#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.552951303052e+08,3.552959029968e+08,7.726916112304e+02,48437,48429,44162,8,8,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200034,0,0,0
35,3.552959054402e+08,3.552966819943e+08,7.765541262031e+02,48439,48422,44346,17,17,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200035,0,0,0
36,3.552966841489e+08,3.552974529982e+08,7.688493206501e+02,48443,48427,44229,16,16,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200036,0,0,0
37,3.552974553737e+08,3.552982359885e+08,7.806147764921e+02,48413,48401,44105,12,12,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200037,0,0,0
38,3.552982384658e+08,3.552990109862e+08,7.725204486847e+02,48447,48434,43997,13,13,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200038,0,0,0
39,3.552990131835e+08,3.552997899639e+08,7.767803035975e+02,48437,48419,44296,18,18,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200039,0,0,0
40,3.552997921854e+08,3.553005679973e+08,7.758119000793e+02,48416,48402,44359,14,14,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200040,0,0,0
41,3.553005705040e+08,3.553013479569e+08,7.774529260397e+02,48428,48415,44500,13,13,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200041,0,0,0
42,3.553013502854e+08,3.553021289787e+08,7.786933168769e+02,48388,48371,44395,17,17,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200042,0,0,0
43,3.553021319095e+08,3.553028509856e+08,7.190761082768e+02,45145,45128,41398,17,17,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200043,0,0,0
44,3.553274481662e+08,3.553276949814e+08,2.468151562214e+02,15254,15249,13782,5,5,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200044,0,0,0
47,3.553277240343e+08,3.553285029820e+08,7.789477106929e+02,48422,48405,44226,17,17,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200047,0,0,0
48,3.553285054888e+08,3.553292909542e+08,7.854654675126e+02,48421,48411,44234,10,10,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200048,0,0,0
49,3.553292931167e+08,3.553300719931e+08,7.788764293194e+02,48437,48425,44277,12,12,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200049,0,0,0
50,3.553300741279e+08,3.553308579513e+08,7.838233109117e+02,48398,48385,44144,13,13,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200050,0,0,0
51,3.553308605644e+08,3.553316419941e+08,7.814296945930e+02,48374,48363,44274,11,11,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200051,0,0,0
52,3.553316452133e+08,3.553324279974e+08,7.827840929031e+02,48416,48394,43994,22,22,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200052,0,0,0
53,3.553324303974e+08,3.553332159888e+08,7.855914933085e+02,48366,48354,44288,12,12,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200053,0,0,0
