#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.552035650000e+08,3.552036260000e+08,6.363934e+01,1.021405e+00,5.737705e+01,9.698491e-01,9.015971e-01,4.780599e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100027
3.552036430000e+08,3.552037040000e+08,6.483607e+01,1.030964e+00,5.819672e+01,9.767520e-01,8.975980e-01,4.820832e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552037040000e+08,3.552037650000e+08,6.537705e+01,1.035256e+00,5.926229e+01,9.856536e-01,9.064694e-01,4.610796e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552037650000e+08,3.552038260000e+08,6.611475e+01,1.041080e+00,6.009836e+01,9.925820e-01,9.090008e-01,4.528839e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552038260000e+08,3.552038870000e+08,6.601640e+01,1.040306e+00,5.977049e+01,9.898708e-01,9.053887e-01,4.612096e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552038870000e+08,3.552039480000e+08,6.440984e+01,1.027569e+00,5.801639e+01,9.752376e-01,9.007381e-01,4.770342e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552039480000e+08,3.552040090000e+08,6.280328e+01,1.014673e+00,5.685246e+01,9.654054e-01,9.052467e-01,4.731781e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552040090000e+08,3.552040700000e+08,6.477049e+01,1.030442e+00,5.829508e+01,9.775771e-01,9.000253e-01,4.772203e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552040700000e+08,3.552041310000e+08,6.437705e+01,1.027308e+00,5.837705e+01,9.782642e-01,9.067991e-01,4.639116e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552041310000e+08,3.552041920000e+08,6.509836e+01,1.033047e+00,5.844262e+01,9.788135e-01,8.977587e-01,4.807762e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552041920000e+08,3.552042530000e+08,6.444262e+01,1.027831e+00,5.816393e+01,9.764769e-01,9.025693e-01,4.729734e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552042530000e+08,3.552043140000e+08,6.255738e+01,1.012685e+00,5.645901e+01,9.620591e-01,9.025157e-01,4.801650e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552043140000e+08,3.552043750000e+08,6.134426e+01,1.002818e+00,5.626229e+01,9.603816e-01,9.171566e-01,4.506080e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552043980000e+08,3.552044590000e+08,6.331147e+01,1.018770e+00,5.742623e+01,9.702647e-01,9.070430e-01,4.672496e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552044590000e+08,3.552045200000e+08,6.411475e+01,1.025213e+00,5.821312e+01,9.768896e-01,9.079520e-01,4.622690e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552045200000e+08,3.552045810000e+08,6.277049e+01,1.014408e+00,5.714754e+01,9.679075e-01,9.104205e-01,4.615117e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552045810000e+08,3.552046420000e+08,6.311475e+01,1.017186e+00,5.775410e+01,9.730306e-01,9.150649e-01,4.493028e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552046420000e+08,3.552047030000e+08,6.472131e+01,1.030051e+00,5.890164e+01,9.826498e-01,9.100810e-01,4.552785e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552047030000e+08,3.552047640000e+08,6.337705e+01,1.019298e+00,5.772131e+01,9.727544e-01,9.107605e-01,4.585111e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552047640000e+08,3.552048250000e+08,6.488525e+01,1.031355e+00,5.937705e+01,9.866075e-01,9.151086e-01,4.430270e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552048250000e+08,3.552048860000e+08,6.345901e+01,1.019957e+00,5.765574e+01,9.722016e-01,9.085507e-01,4.632902e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552048860000e+08,3.552049470000e+08,6.286885e+01,1.015203e+00,5.775410e+01,9.730306e-01,9.186441e-01,4.414541e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552049470000e+08,3.552050080000e+08,6.601640e+01,1.040306e+00,6.059016e+01,9.966350e-01,9.178048e-01,4.328202e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552050080000e+08,3.552050690000e+08,6.334426e+01,1.019034e+00,5.775410e+01,9.730306e-01,9.117495e-01,4.563288e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552050690000e+08,3.552051300000e+08,6.445901e+01,1.027962e+00,5.863934e+01,9.804595e-01,9.097152e-01,4.570391e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552051580000e+08,3.552052190000e+08,6.616393e+01,1.041468e+00,6.018033e+01,9.932587e-01,9.095639e-01,4.514524e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552052190000e+08,3.552052800000e+08,6.629508e+01,1.042499e+00,5.986885e+01,9.906849e-01,9.030663e-01,4.652557e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552052800000e+08,3.552053410000e+08,6.572131e+01,1.037978e+00,5.932787e+01,9.861988e-01,9.027189e-01,4.680287e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552053410000e+08,3.552054020000e+08,6.431148e+01,1.026785e+00,5.777049e+01,9.731687e-01,8.982921e-01,4.825884e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552054020000e+08,3.552054630000e+08,6.449181e+01,1.028223e+00,5.770492e+01,9.726161e-01,8.947636e-01,4.892378e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552054630000e+08,3.552055240000e+08,6.450819e+01,1.028354e+00,5.872131e+01,9.811444e-01,9.102923e-01,4.555468e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552055240000e+08,3.552055850000e+08,6.401640e+01,1.024426e+00,5.742623e+01,9.702647e-01,8.970550e-01,4.862970e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552055850000e+08,3.552056460000e+08,6.460656e+01,1.029137e+00,5.800000e+01,9.750999e-01,8.977417e-01,4.826383e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552056460000e+08,3.552057070000e+08,6.596722e+01,1.039918e+00,5.972131e+01,9.894634e-01,9.053181e-01,4.615355e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552057070000e+08,3.552057680000e+08,6.383607e+01,1.022982e+00,5.745901e+01,9.705417e-01,9.001027e-01,4.805348e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552057680000e+08,3.552058290000e+08,6.363934e+01,1.021405e+00,5.749180e+01,9.708185e-01,9.034003e-01,4.741331e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552058290000e+08,3.552058900000e+08,6.316393e+01,1.017583e+00,5.711475e+01,9.676298e-01,9.042305e-01,4.740823e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552059090000e+08,3.552059700000e+08,6.337705e+01,1.019298e+00,5.724590e+01,9.687401e-01,9.032592e-01,4.754230e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552059700000e+08,3.552060310000e+08,6.270492e+01,1.013878e+00,5.575410e+01,9.560343e-01,8.891503e-01,5.076204e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552060310000e+08,3.552060920000e+08,6.326229e+01,1.018375e+00,5.647541e+01,9.621987e-01,8.927183e-01,4.981758e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552060920000e+08,3.552061530000e+08,6.503278e+01,1.032527e+00,5.850820e+01,9.793624e-01,8.996723e-01,4.770035e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552061530000e+08,3.552062140000e+08,6.301639e+01,1.016393e+00,5.639344e+01,9.615002e-01,8.949012e-01,4.946463e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552062140000e+08,3.552062750000e+08,6.139344e+01,1.003220e+00,5.509836e+01,9.503956e-01,8.974633e-01,4.957037e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552062750000e+08,3.552063360000e+08,6.432787e+01,1.026915e+00,5.804918e+01,9.755132e-01,9.023955e-01,4.737715e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552063360000e+08,3.552063970000e+08,6.468852e+01,1.029790e+00,5.806557e+01,9.756509e-01,8.976178e-01,4.825912e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552063970000e+08,3.552064580000e+08,6.437705e+01,1.027308e+00,5.747541e+01,9.706801e-01,8.927935e-01,4.936915e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552064580000e+08,3.552065190000e+08,6.590164e+01,1.039401e+00,5.926229e+01,9.856536e-01,8.992537e-01,4.747255e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552065190000e+08,3.552065800000e+08,6.578689e+01,1.038496e+00,5.898361e+01,9.833333e-01,8.965861e-01,4.806742e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552065800000e+08,3.552066410000e+08,6.668852e+01,1.045588e+00,6.000000e+01,9.917694e-01,8.997050e-01,4.709765e-03,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552066660000e+08,3.552067270000e+08,6.422951e+01,1.026130e+00,5.809836e+01,9.759263e-01,9.045432e-01,4.694463e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552067270000e+08,3.552067880000e+08,6.396721e+01,1.024033e+00,5.791803e+01,9.744106e-01,9.054331e-01,4.684401e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552067880000e+08,3.552068490000e+08,6.554099e+01,1.036553e+00,5.949180e+01,9.875603e-01,9.077039e-01,4.577648e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552068490000e+08,3.552069100000e+08,6.193443e+01,1.007630e+00,5.585246e+01,9.568773e-01,9.017999e-01,4.841501e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552069100000e+08,3.552069710000e+08,6.213115e+01,1.009229e+00,5.609836e+01,9.589814e-01,9.029024e-01,4.809557e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552069710000e+08,3.552070320000e+08,6.501640e+01,1.032396e+00,5.862295e+01,9.803224e-01,9.016641e-01,4.728267e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552070320000e+08,3.552070930000e+08,6.529508e+01,1.034607e+00,5.931147e+01,9.860625e-01,9.083605e-01,4.571569e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552070930000e+08,3.552071540000e+08,6.545901e+01,1.035905e+00,5.929508e+01,9.859262e-01,9.058352e-01,4.621886e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552071540000e+08,3.552072150000e+08,6.557377e+01,1.036812e+00,5.957377e+01,9.882405e-01,9.085000e-01,4.558721e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552072150000e+08,3.552072760000e+08,6.439344e+01,1.027439e+00,5.808197e+01,9.757886e-01,9.019858e-01,4.744153e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552072760000e+08,3.552073370000e+08,6.508197e+01,1.032917e+00,5.895082e+01,9.830599e-01,9.057934e-01,4.636176e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552073370000e+08,3.552073980000e+08,6.578689e+01,1.038496e+00,5.944262e+01,9.871521e-01,9.035634e-01,4.659782e-03,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552074190000e+08,3.552074800000e+08,6.572131e+01,1.037978e+00,5.778688e+01,9.733068e-01,8.792716e-01,5.145744e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100033
3.552074800000e+08,3.552075410000e+08,6.518033e+01,1.033697e+00,5.727869e+01,9.690174e-01,8.787726e-01,5.176252e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100033
3.552075410000e+08,3.552076020000e+08,6.545901e+01,1.035905e+00,5.700000e+01,9.666572e-01,8.707739e-01,5.308578e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100033
3.552076020000e+08,3.552076630000e+08,6.449181e+01,1.028223e+00,5.677049e+01,9.647092e-01,8.802745e-01,5.175891e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100033
3.552081730000e+08,3.552082340000e+08,6.280328e+01,1.014673e+00,5.698361e+01,9.665182e-01,9.073349e-01,4.684743e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552082340000e+08,3.552082950000e+08,6.440984e+01,1.027569e+00,5.795082e+01,9.746864e-01,8.997200e-01,4.792033e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552082950000e+08,3.552083560000e+08,6.363934e+01,1.021405e+00,5.755738e+01,9.713720e-01,9.044307e-01,4.718665e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552083560000e+08,3.552084170000e+08,6.519672e+01,1.033827e+00,5.865574e+01,9.805965e-01,8.996731e-01,4.764017e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552084170000e+08,3.552084780000e+08,6.372131e+01,1.022062e+00,5.762295e+01,9.719251e-01,9.042964e-01,4.718590e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552084780000e+08,3.552085390000e+08,6.367213e+01,1.021668e+00,5.709836e+01,9.674909e-01,8.967559e-01,4.882363e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552085390000e+08,3.552086000000e+08,6.604918e+01,1.040564e+00,5.921312e+01,9.852446e-01,8.965003e-01,4.798948e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552086000000e+08,3.552086610000e+08,6.485246e+01,1.031094e+00,5.795082e+01,9.746864e-01,8.935794e-01,4.902881e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552086610000e+08,3.552087220000e+08,6.560656e+01,1.037072e+00,5.859016e+01,9.800482e-01,8.930535e-01,4.885213e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552087220000e+08,3.552087830000e+08,6.509836e+01,1.033047e+00,5.829508e+01,9.775771e-01,8.954923e-01,4.854619e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552087830000e+08,3.552088440000e+08,6.513115e+01,1.033307e+00,5.893443e+01,9.829233e-01,9.048578e-01,4.654976e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552088440000e+08,3.552089050000e+08,6.491803e+01,1.031615e+00,5.840984e+01,9.785389e-01,8.997475e-01,4.772658e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552089260000e+08,3.552089870000e+08,6.321312e+01,1.017979e+00,5.695082e+01,9.662401e-01,9.009336e-01,4.811062e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552089870000e+08,3.552090480000e+08,6.463934e+01,1.029399e+00,5.829508e+01,9.775771e-01,9.018514e-01,4.738013e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552090480000e+08,3.552091090000e+08,6.365574e+01,1.021536e+00,5.703279e+01,9.669352e-01,8.959568e-01,4.899669e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552091090000e+08,3.552091700000e+08,6.522951e+01,1.034087e+00,5.852459e+01,9.794996e-01,8.972104e-01,4.814319e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552091700000e+08,3.552092310000e+08,6.368853e+01,1.021799e+00,5.750820e+01,9.709569e-01,9.029601e-01,4.749128e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552092310000e+08,3.552092920000e+08,6.616393e+01,1.041468e+00,5.949180e+01,9.875603e-01,8.991576e-01,4.739843e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552092920000e+08,3.552093530000e+08,6.547541e+01,1.036034e+00,5.924590e+01,9.855173e-01,9.048573e-01,4.642734e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552093530000e+08,3.552094140000e+08,6.442623e+01,1.027700e+00,5.814754e+01,9.763392e-01,9.025446e-01,4.730871e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552094140000e+08,3.552094750000e+08,6.250820e+01,1.012287e+00,5.636066e+01,9.612207e-01,9.016522e-01,4.822458e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552094750000e+08,3.552095360000e+08,6.406557e+01,1.024820e+00,5.803279e+01,9.753754e-01,9.058342e-01,4.671901e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552095360000e+08,3.552095970000e+08,6.434426e+01,1.027046e+00,5.826229e+01,9.773022e-01,9.054777e-01,4.669670e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552095970000e+08,3.552096580000e+08,6.544262e+01,1.035775e+00,5.960656e+01,9.885124e-01,9.108216e-01,4.510775e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552096800000e+08,3.552097410000e+08,6.355738e+01,1.020747e+00,5.747541e+01,9.706801e-01,9.043074e-01,4.724429e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552097410000e+08,3.552098020000e+08,6.450819e+01,1.028354e+00,5.827869e+01,9.774397e-01,9.034308e-01,4.708629e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552098020000e+08,3.552098630000e+08,6.640984e+01,1.043401e+00,6.042623e+01,9.952859e-01,9.098988e-01,4.498634e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552098630000e+08,3.552099240000e+08,6.560656e+01,1.037072e+00,5.901639e+01,9.836066e-01,8.995502e-01,4.751697e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552099240000e+08,3.552099850000e+08,6.408197e+01,1.024951e+00,5.775410e+01,9.730306e-01,9.012535e-01,4.771462e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552099850000e+08,3.552100460000e+08,6.449181e+01,1.028223e+00,5.863934e+01,9.804595e-01,9.092526e-01,4.579754e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552100460000e+08,3.552101070000e+08,6.362295e+01,1.021273e+00,5.742623e+01,9.702647e-01,9.026024e-01,4.759381e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552101070000e+08,3.552101680000e+08,6.357377e+01,1.020879e+00,5.754099e+01,9.712337e-01,9.051057e-01,4.706150e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552101680000e+08,3.552102290000e+08,6.536066e+01,1.035126e+00,5.945901e+01,9.872882e-01,9.097065e-01,4.538953e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552102290000e+08,3.552102900000e+08,6.495082e+01,1.031876e+00,5.927869e+01,9.857900e-01,9.126704e-01,4.485187e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552102900000e+08,3.552103510000e+08,6.291803e+01,1.015600e+00,5.693443e+01,9.661011e-01,9.048984e-01,4.735233e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552103510000e+08,3.552104120000e+08,6.550819e+01,1.036294e+00,5.937705e+01,9.866075e-01,9.064064e-01,4.607568e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552104320000e+08,3.552104930000e+08,6.291803e+01,1.015600e+00,5.662295e+01,9.634548e-01,8.999479e-01,4.843612e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552104930000e+08,3.552105540000e+08,6.513115e+01,1.033307e+00,5.854099e+01,9.796368e-01,8.988170e-01,4.784429e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552105540000e+08,3.552106150000e+08,6.611475e+01,1.041080e+00,6.001639e+01,9.919049e-01,9.077610e-01,4.556475e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552106150000e+08,3.552106760000e+08,6.475410e+01,1.030312e+00,5.878688e+01,9.816921e-01,9.078481e-01,4.602144e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552106760000e+08,3.552107370000e+08,6.381967e+01,1.022851e+00,5.808197e+01,9.757886e-01,9.100950e-01,4.584511e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552107370000e+08,3.552107980000e+08,6.472131e+01,1.030051e+00,5.868853e+01,9.808705e-01,9.067882e-01,4.627003e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552107980000e+08,3.552108590000e+08,6.568852e+01,1.037719e+00,5.873771e+01,9.812814e-01,8.941852e-01,4.859340e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552108590000e+08,3.552109200000e+08,6.481967e+01,1.030833e+00,5.847541e+01,9.790879e-01,9.021244e-01,4.725547e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552109200000e+08,3.552109810000e+08,6.216393e+01,1.009495e+00,5.642623e+01,9.617797e-01,9.077004e-01,4.700423e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552109810000e+08,3.552110420000e+08,6.334426e+01,1.019034e+00,5.727869e+01,9.690174e-01,9.042443e-01,4.733765e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552110420000e+08,3.552111030000e+08,6.473770e+01,1.030181e+00,5.877049e+01,9.815552e-01,9.078248e-01,4.603250e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552111030000e+08,3.552111640000e+08,6.414754e+01,1.025475e+00,5.806557e+01,9.756509e-01,9.051878e-01,4.683240e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552111860000e+08,3.552112470000e+08,6.386885e+01,1.023245e+00,5.818033e+01,9.766145e-01,9.109343e-01,4.563408e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552112470000e+08,3.552113080000e+08,6.391803e+01,1.023639e+00,5.737705e+01,9.698491e-01,8.976661e-01,4.853897e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552113080000e+08,3.552113690000e+08,6.263934e+01,1.013348e+00,5.667213e+01,9.638731e-01,9.047370e-01,4.749357e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552113690000e+08,3.552114300000e+08,6.519672e+01,1.033827e+00,5.914754e+01,9.846989e-01,9.072165e-01,4.600585e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552114300000e+08,3.552114910000e+08,6.485246e+01,1.031094e+00,5.840984e+01,9.785389e-01,9.006572e-01,4.755758e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552114910000e+08,3.552115520000e+08,6.357377e+01,1.020879e+00,5.781967e+01,9.735828e-01,9.094895e-01,4.607279e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552115520000e+08,3.552116130000e+08,6.509836e+01,1.033047e+00,5.908197e+01,9.841529e-01,9.075800e-01,4.595953e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552116130000e+08,3.552116740000e+08,6.488525e+01,1.031355e+00,5.868853e+01,9.808705e-01,9.044972e-01,4.671687e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552116740000e+08,3.552117350000e+08,6.537705e+01,1.035256e+00,5.980328e+01,9.901422e-01,9.147443e-01,4.422156e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552117350000e+08,3.552117960000e+08,6.580328e+01,1.038625e+00,5.998361e+01,9.916340e-01,9.115595e-01,4.481561e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552117960000e+08,3.552118570000e+08,6.193443e+01,1.007630e+00,5.621312e+01,9.599617e-01,9.076231e-01,4.710897e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552118570000e+08,3.552119180000e+08,6.504918e+01,1.032657e+00,5.842623e+01,9.786761e-01,8.981855e-01,4.800672e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552119410000e+08,3.552120020000e+08,6.429508e+01,1.026654e+00,5.790164e+01,9.742727e-01,9.005609e-01,4.778387e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552120020000e+08,3.552120630000e+08,6.439344e+01,1.027439e+00,5.819672e+01,9.767520e-01,9.037678e-01,4.705468e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552120630000e+08,3.552121240000e+08,6.472131e+01,1.030051e+00,5.826229e+01,9.773022e-01,9.002026e-01,4.770250e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552121240000e+08,3.552121850000e+08,6.362295e+01,1.021273e+00,5.785246e+01,9.738588e-01,9.093017e-01,4.609797e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552121850000e+08,3.552122460000e+08,6.424590e+01,1.026261e+00,5.790164e+01,9.742727e-01,9.012503e-01,4.765440e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552122460000e+08,3.552123070000e+08,6.470492e+01,1.029921e+00,5.845901e+01,9.789507e-01,9.034710e-01,4.700591e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552123070000e+08,3.552123680000e+08,6.447541e+01,1.028092e+00,5.796721e+01,9.748242e-01,8.990592e-01,4.803585e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552123680000e+08,3.552124290000e+08,6.504918e+01,1.032657e+00,5.900000e+01,9.834699e-01,9.070060e-01,4.610485e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552124290000e+08,3.552124900000e+08,6.339344e+01,1.019430e+00,5.719672e+01,9.683239e-01,9.022498e-01,4.775679e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552124900000e+08,3.552125510000e+08,6.467213e+01,1.029660e+00,5.886885e+01,9.823763e-01,9.102662e-01,4.550288e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552125510000e+08,3.552126120000e+08,6.518033e+01,1.033697e+00,5.870492e+01,9.810075e-01,9.006539e-01,4.743853e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552126120000e+08,3.552126730000e+08,6.368853e+01,1.021799e+00,5.749180e+01,9.708185e-01,9.027027e-01,4.754745e-03,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552126950000e+08,3.552127560000e+08,6.424590e+01,1.026261e+00,5.852459e+01,9.794996e-01,9.109467e-01,4.549712e-03,2.270000e+01,0.000000e+00,9.530000e+02,15411100040
3.552127560000e+08,3.552128170000e+08,6.598360e+01,1.040047e+00,6.039344e+01,9.950158e-01,9.152795e-01,4.389228e-03,2.270000e+01,0.000000e+00,9.530000e+02,15411100040
3.552128170000e+08,3.552128780000e+08,6.531148e+01,1.034737e+00,5.911475e+01,9.844259e-01,9.051205e-01,4.642798e-03,2.270000e+01,0.000000e+00,9.530000e+02,15411100040
3.552128780000e+08,3.552129390000e+08,6.573770e+01,1.038108e+00,6.011475e+01,9.927174e-01,9.144638e-01,4.416579e-03,2.270000e+01,0.000000e+00,9.530000e+02,15411100040
3.552129390000e+08,3.552130000000e+08,6.336066e+01,1.019166e+00,5.731147e+01,9.692948e-01,9.045278e-01,4.726880e-03,2.270000e+01,0.000000e+00,9.530000e+02,15411100040
3.552130000000e+08,3.552130610000e+08,6.506557e+01,1.032787e+00,5.900000e+01,9.834699e-01,9.067775e-01,4.614984e-03,2.270000e+01,0.000000e+00,9.530000e+02,15411100040
