#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.799213043163e+08,3.799224519741e+08,1.147657823801e+03,47690,46416,43605,1274,1274,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700022,0,1048576,0
23,3.799224547831e+08,3.799235969998e+08,1.142216726363e+03,47685,46341,43739,1344,1344,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700023,0,1048576,0
24,3.799236001146e+08,3.799247509842e+08,1.150869602680e+03,47697,46499,43819,1198,1198,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700024,0,0,0
25,3.799247534659e+08,3.799259069613e+08,1.153495413661e+03,47651,46430,43646,1221,1221,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700025,0,1048576,0
26,3.799259102587e+08,3.799270689275e+08,1.158668845654e+03,47682,46440,43895,1242,1242,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700026,0,1048576,0
27,3.799270714943e+08,3.799282309722e+08,1.159477959573e+03,47626,46425,43712,1201,1201,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700027,0,0,0
28,3.799282341958e+08,3.799293939270e+08,1.159731268406e+03,47673,46442,43877,1231,1231,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700028,0,1048576,0
29,3.799293965289e+08,3.799305559905e+08,1.159461596072e+03,47655,46431,43640,1224,1224,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700029,0,0,0
30,3.799305589984e+08,3.799317139068e+08,1.154908372879e+03,47643,46343,43648,1300,1300,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700030,0,1048576,0
31,3.799317173155e+08,3.799328849909e+08,1.167675350726e+03,47625,46334,43748,1291,1291,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700031,0,0,0
32,3.799328883878e+08,3.799340399714e+08,1.151583650291e+03,47690,46303,43519,1387,1387,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700032,0,1048576,0
33,3.799340426373e+08,3.799352059572e+08,1.163319935620e+03,47644,46432,43758,1212,1212,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700033,0,1048576,0
34,3.799352088943e+08,3.799363699782e+08,1.161083924592e+03,47637,46383,43707,1254,1254,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700034,0,1048576,0
35,3.799363733484e+08,3.799375389965e+08,1.165648072541e+03,47632,46428,43702,1204,1204,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700035,0,0,0
36,3.799375421314e+08,3.799387039823e+08,1.161850879133e+03,47646,46396,43659,1250,1250,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700036,0,1048576,0
37,3.799387067948e+08,3.799398709585e+08,1.164163699269e+03,47649,46293,43538,1356,1356,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700037,0,0,0
38,3.799398738278e+08,3.799410419802e+08,1.168152357101e+03,47620,46362,43653,1258,1258,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700038,0,0,0
39,3.799410450358e+08,3.799422099993e+08,1.164963448882e+03,47657,46388,43573,1269,1269,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700039,0,0,0
40,3.799422126004e+08,3.799433679809e+08,1.155380486667e+03,47650,46341,43703,1309,1309,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700040,0,1048576,0
41,3.799433711028e+08,3.799445389767e+08,1.167873978078e+03,47646,46321,43589,1325,1325,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700041,0,1048576,0
42,3.799445416819e+08,3.799457129930e+08,1.171311042368e+03,47633,46371,43632,1262,1262,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700042,0,0,0
43,3.799457159176e+08,3.799468819493e+08,1.166031681895e+03,47663,46461,43785,1202,1202,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700043,0,1048576,0
44,3.799468843195e+08,3.799480569978e+08,1.172678320169e+03,47647,46395,43804,1252,1252,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700044,0,1048576,0
45,3.799480595235e+08,3.799492319287e+08,1.172405210793e+03,47653,46402,43768,1251,1251,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700045,0,0,0
46,3.799492343413e+08,3.799504089087e+08,1.174567414641e+03,47637,46341,43630,1296,1296,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700046,0,1048576,0
47,3.799504116369e+08,3.799515849340e+08,1.173297103763e+03,47641,46330,43473,1311,1311,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700047,0,0,0
48,3.799515876143e+08,3.799527649911e+08,1.177376792192e+03,47604,46319,43647,1285,1285,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700048,0,0,0
49,3.799527679695e+08,3.799539489673e+08,1.180997814775e+03,47616,46317,43515,1299,1299,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700049,0,1048576,0
50,3.799539519018e+08,3.799551389308e+08,1.187029012203e+03,47618,46333,43628,1285,1285,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700050,0,1048576,0
51,3.799551414128e+08,3.799563209475e+08,1.179534740806e+03,47606,46340,43567,1266,1266,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700051,0,0,0
52,3.799563241108e+08,3.799575049851e+08,1.180874300718e+03,47626,46434,43689,1192,1192,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700052,0,1048576,0
