#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969021640000e+08,2.969022250000e+08,9.721312e+00,3.992064e-01,8.442623e+00,3.720264e-01,8.684654e-01,1.387934e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969022250000e+08,2.969022860000e+08,9.573771e+00,3.961654e-01,8.327868e+00,3.694894e-01,8.698630e-01,1.392257e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969022860000e+08,2.969023470000e+08,9.606558e+00,3.968432e-01,8.213115e+00,3.669349e-01,8.549488e-01,1.454728e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969023470000e+08,2.969024080000e+08,9.836065e+00,4.015557e-01,8.622951e+00,3.759785e-01,8.766667e-01,1.342400e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969024080000e+08,2.969024690000e+08,9.754098e+00,3.998790e-01,8.344262e+00,3.698529e-01,8.554622e-01,1.441560e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969024690000e+08,2.969025300000e+08,9.819673e+00,4.012209e-01,8.344262e+00,3.698529e-01,8.497496e-01,1.459957e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969025300000e+08,2.969025910000e+08,1.022951e+01,4.095080e-01,8.721312e+00,3.781168e-01,8.525641e-01,1.419296e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969025910000e+08,2.969026520000e+08,1.101639e+01,4.249666e-01,9.409836e+00,3.927590e-01,8.541667e-01,1.361492e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969026520000e+08,2.969027130000e+08,1.003279e+01,4.055514e-01,8.786885e+00,3.795356e-01,8.758170e-01,1.333098e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969027130000e+08,2.969027740000e+08,1.037705e+01,4.124507e-01,9.229508e+00,3.889774e-01,8.894155e-01,1.246515e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969027740000e+08,2.969028350000e+08,1.095082e+01,4.236999e-01,9.590164e+00,3.965045e-01,8.757485e-01,1.276299e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969028350000e+08,2.969028960000e+08,9.885246e+00,4.025584e-01,8.721312e+00,3.781168e-01,8.822554e-01,1.312529e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969028960000e+08,2.969029570000e+08,1.072131e+01,4.192365e-01,9.524590e+00,3.951466e-01,8.883792e-01,1.231354e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969029570000e+08,2.969030180000e+08,9.983606e+00,4.045562e-01,8.868853e+00,3.813018e-01,8.883415e-01,1.276225e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969030180000e+08,2.969030790000e+08,1.057377e+01,4.163418e-01,9.262295e+00,3.896677e-01,8.759690e-01,1.297865e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969030790000e+08,2.969031400000e+08,1.052459e+01,4.153724e-01,9.163935e+00,3.875931e-01,8.707165e-01,1.324166e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969031400000e+08,2.969032010000e+08,1.021311e+01,4.091798e-01,8.885246e+00,3.816540e-01,8.699840e-01,1.347442e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969032010000e+08,2.969032620000e+08,9.540983e+00,3.954865e-01,8.360656e+00,3.702161e-01,8.762887e-01,1.364793e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969032620000e+08,2.969033230000e+08,1.045902e+01,4.140764e-01,9.000000e+00,3.841107e-01,8.605016e-01,1.371672e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969033230000e+08,2.969033840000e+08,1.027869e+01,4.104913e-01,8.885246e+00,3.816540e-01,8.644338e-01,1.367124e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969033840000e+08,2.969034450000e+08,1.065574e+01,4.179524e-01,9.196721e+00,3.882859e-01,8.630769e-01,1.348362e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969034450000e+08,2.969035060000e+08,1.011475e+01,4.072047e-01,8.655738e+00,3.766926e-01,8.557537e-01,1.414439e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969035060000e+08,2.969035670000e+08,9.918033e+00,4.032254e-01,8.836065e+00,3.805963e-01,8.909091e-01,1.267457e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969035670000e+08,2.969036280000e+08,1.034426e+01,4.117986e-01,9.229508e+00,3.889774e-01,8.922346e-01,1.234425e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969036280000e+08,2.969036890000e+08,1.006557e+01,4.062135e-01,8.852459e+00,3.809492e-01,8.794788e-01,1.313894e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969036890000e+08,2.969037500000e+08,1.027869e+01,4.104913e-01,8.770492e+00,3.791814e-01,8.532695e-01,1.413089e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969037500000e+08,2.969038110000e+08,1.003279e+01,4.055514e-01,8.836065e+00,3.805963e-01,8.807189e-01,1.310173e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969038110000e+08,2.969038720000e+08,1.081967e+01,4.211552e-01,9.606558e+00,3.968432e-01,8.878788e-01,1.228143e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969038720000e+08,2.969039330000e+08,9.852459e+00,4.018902e-01,8.639344e+00,3.763357e-01,8.768719e-01,1.340323e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969039330000e+08,2.969039940000e+08,1.040984e+01,4.131017e-01,9.147541e+00,3.872463e-01,8.787401e-01,1.295394e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969039940000e+08,2.969040550000e+08,1.004918e+01,4.058826e-01,8.868853e+00,3.813018e-01,8.825449e-01,1.300392e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969040550000e+08,2.969041160000e+08,9.786885e+00,4.005506e-01,8.688524e+00,3.774054e-01,8.877722e-01,1.291855e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969041160000e+08,2.969041770000e+08,9.721312e+00,3.992064e-01,8.409836e+00,3.713033e-01,8.650928e-01,1.402884e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969041770000e+08,2.969042380000e+08,9.918033e+00,4.032254e-01,8.770492e+00,3.791814e-01,8.842975e-01,1.300447e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969042380000e+08,2.969042990000e+08,9.540983e+00,3.954865e-01,8.262295e+00,3.680319e-01,8.659794e-01,1.412141e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969042990000e+08,2.969043600000e+08,1.013115e+01,4.075345e-01,8.918033e+00,3.823575e-01,8.802589e-01,1.305968e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969043600000e+08,2.969044210000e+08,9.491803e+00,3.944659e-01,8.229508e+00,3.673009e-01,8.670121e-01,1.411170e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969044210000e+08,2.969044820000e+08,1.006557e+01,4.062135e-01,8.639344e+00,3.763357e-01,8.583062e-01,1.407383e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969044820000e+08,2.969045430000e+08,1.003279e+01,4.055514e-01,8.901639e+00,3.820059e-01,8.872549e-01,1.278490e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969045430000e+08,2.969046040000e+08,9.770492e+00,4.002149e-01,8.475410e+00,3.727481e-01,8.674496e-01,1.388959e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969046040000e+08,2.969046650000e+08,1.075410e+01,4.198770e-01,9.622951e+00,3.971817e-01,8.948171e-01,1.197810e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969046650000e+08,2.969047260000e+08,1.070492e+01,4.189158e-01,9.163935e+00,3.875931e-01,8.560490e-01,1.373726e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969047260000e+08,2.969047870000e+08,1.040984e+01,4.131017e-01,8.950820e+00,3.830597e-01,8.598425e-01,1.377624e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969047870000e+08,2.969048480000e+08,1.036066e+01,4.121248e-01,8.934426e+00,3.827088e-01,8.623418e-01,1.370510e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969048480000e+08,2.969049090000e+08,1.027869e+01,4.104913e-01,9.098361e+00,3.862039e-01,8.851675e-01,1.273243e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969049090000e+08,2.969049700000e+08,9.540983e+00,3.954865e-01,8.491803e+00,3.731084e-01,8.900344e-01,1.296792e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969049700000e+08,2.969050310000e+08,1.016393e+01,4.081934e-01,8.868853e+00,3.813018e-01,8.725806e-01,1.339136e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969050310000e+08,2.969050920000e+08,1.003279e+01,4.055514e-01,9.000000e+00,3.841107e-01,8.970588e-01,1.228370e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969050920000e+08,2.969051530000e+08,1.054098e+01,4.156958e-01,9.377049e+00,3.920741e-01,8.895801e-01,1.235978e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969051530000e+08,2.969052140000e+08,1.040984e+01,4.131017e-01,9.098361e+00,3.862039e-01,8.740157e-01,1.316834e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969052140000e+08,2.969052750000e+08,1.001639e+01,4.052199e-01,8.770492e+00,3.791814e-01,8.756137e-01,1.335125e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969052750000e+08,2.969053360000e+08,1.050820e+01,4.150488e-01,9.262295e+00,3.896677e-01,8.814353e-01,1.276862e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969053360000e+08,2.969053970000e+08,1.049180e+01,4.147249e-01,9.000000e+00,3.841107e-01,8.578125e-01,1.380501e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969053970000e+08,2.969054580000e+08,9.918033e+00,4.032254e-01,8.688524e+00,3.774054e-01,8.760331e-01,1.339786e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969054580000e+08,2.969055190000e+08,9.967213e+00,4.042239e-01,8.704918e+00,3.777613e-01,8.733553e-01,1.348768e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969055190000e+08,2.969055800000e+08,1.004918e+01,4.058826e-01,8.524590e+00,3.738280e-01,8.482871e-01,1.448947e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969055800000e+08,2.969056410000e+08,1.101639e+01,4.249666e-01,9.540983e+00,3.954865e-01,8.660714e-01,1.313799e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969056410000e+08,2.969057020000e+08,1.072131e+01,4.192365e-01,9.311476e+00,3.907008e-01,8.685015e-01,1.321468e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969057020000e+08,2.969057630000e+08,1.036066e+01,4.121248e-01,9.016394e+00,3.844603e-01,8.702531e-01,1.336635e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969057630000e+08,2.969058240000e+08,1.013115e+01,4.075345e-01,8.934426e+00,3.827088e-01,8.818770e-01,1.298306e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969058240000e+08,2.969058850000e+08,9.688524e+00,3.985327e-01,8.639344e+00,3.763357e-01,8.917090e-01,1.278245e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969058850000e+08,2.969059460000e+08,9.754098e+00,3.998790e-01,8.262295e+00,3.680319e-01,8.470588e-01,1.475572e-02,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969059600000e+08,2.969060210000e+08,1.014754e+01,4.078641e-01,8.885246e+00,3.816540e-01,8.756058e-01,1.326505e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969060210000e+08,2.969060820000e+08,9.868853e+00,4.022244e-01,8.491803e+00,3.731084e-01,8.604651e-01,1.412244e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969060820000e+08,2.969061430000e+08,1.077049e+01,4.201969e-01,9.491803e+00,3.944659e-01,8.812785e-01,1.261940e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969061430000e+08,2.969062040000e+08,1.049180e+01,4.147249e-01,9.131147e+00,3.868991e-01,8.703125e-01,1.327996e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969062040000e+08,2.969062650000e+08,1.073771e+01,4.195569e-01,9.639344e+00,3.975199e-01,8.977099e-01,1.184034e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969062650000e+08,2.969063260000e+08,9.377049e+00,3.920741e-01,8.278688e+00,3.683968e-01,8.828672e-01,1.344587e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969063260000e+08,2.969063870000e+08,9.950820e+00,4.038913e-01,8.852459e+00,3.809492e-01,8.896211e-01,1.271895e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969063870000e+08,2.969064480000e+08,1.008197e+01,4.065442e-01,9.049180e+00,3.851587e-01,8.975610e-01,1.222720e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969064480000e+08,2.969065090000e+08,9.573771e+00,3.961654e-01,8.327868e+00,3.694894e-01,8.698630e-01,1.392257e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969065090000e+08,2.969065700000e+08,1.040984e+01,4.131017e-01,8.934426e+00,3.827088e-01,8.582677e-01,1.384073e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969065700000e+08,2.969066310000e+08,1.031148e+01,4.111454e-01,9.245902e+00,3.893227e-01,8.966613e-01,1.213725e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969066310000e+08,2.969066920000e+08,1.024590e+01,4.098361e-01,8.901639e+00,3.820059e-01,8.688000e-01,1.350476e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969066920000e+08,2.969067530000e+08,1.008197e+01,4.065442e-01,8.836065e+00,3.805963e-01,8.764228e-01,1.327054e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969067530000e+08,2.969068140000e+08,9.131147e+00,3.868991e-01,7.918033e+00,3.602830e-01,8.671454e-01,1.438158e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969068140000e+08,2.969068750000e+08,1.001639e+01,4.052199e-01,8.901639e+00,3.820059e-01,8.887070e-01,1.272309e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969068750000e+08,2.969069360000e+08,1.075410e+01,4.198770e-01,9.065574e+00,3.855074e-01,8.429878e-01,1.420448e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969069360000e+08,2.969069970000e+08,1.022951e+01,4.095080e-01,8.934426e+00,3.827088e-01,8.733974e-01,1.331174e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969069970000e+08,2.969070580000e+08,9.737705e+00,3.995429e-01,8.704918e+00,3.777613e-01,8.939394e-01,1.263391e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969070580000e+08,2.969071190000e+08,9.852459e+00,4.018902e-01,8.475410e+00,3.727481e-01,8.602329e-01,1.414403e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969071190000e+08,2.969071800000e+08,9.819673e+00,4.012209e-01,8.672132e+00,3.770492e-01,8.831385e-01,1.312613e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969071800000e+08,2.969072410000e+08,1.044262e+01,4.137518e-01,9.163935e+00,3.875931e-01,8.775510e-01,1.298805e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969072410000e+08,2.969073020000e+08,9.803279e+00,4.008859e-01,8.622951e+00,3.759785e-01,8.795987e-01,1.330783e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969073020000e+08,2.969073630000e+08,1.021311e+01,4.091798e-01,9.147541e+00,3.872463e-01,8.956661e-01,1.224734e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969073630000e+08,2.969074240000e+08,9.852459e+00,4.018902e-01,8.754098e+00,3.788269e-01,8.885191e-01,1.283797e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969074240000e+08,2.969074850000e+08,1.031148e+01,4.111454e-01,8.983606e+00,3.837606e-01,8.712242e-01,1.335540e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969074850000e+08,2.969075460000e+08,1.049180e+01,4.147249e-01,9.393442e+00,3.924167e-01,8.953125e-01,1.210165e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969075460000e+08,2.969076070000e+08,9.672132e+00,3.981953e-01,8.327868e+00,3.694894e-01,8.610169e-01,1.424167e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969076070000e+08,2.969076680000e+08,9.934426e+00,4.035585e-01,8.622951e+00,3.759785e-01,8.679868e-01,1.375083e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969076680000e+08,2.969077290000e+08,1.034426e+01,4.117986e-01,9.016394e+00,3.844603e-01,8.716323e-01,1.331618e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969077290000e+08,2.969077900000e+08,9.836065e+00,4.015557e-01,8.573771e+00,3.749048e-01,8.716667e-01,1.365430e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969077900000e+08,2.969078510000e+08,1.049180e+01,4.147249e-01,9.180327e+00,3.879397e-01,8.750000e-01,1.307281e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969078510000e+08,2.969079120000e+08,1.004918e+01,4.058826e-01,8.983606e+00,3.837606e-01,8.939641e-01,1.243530e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969079120000e+08,2.969079730000e+08,1.018033e+01,4.085225e-01,8.918033e+00,3.823575e-01,8.760064e-01,1.322536e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969079730000e+08,2.969080340000e+08,9.901639e+00,4.028920e-01,8.852459e+00,3.809492e-01,8.940398e-01,1.252367e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969080340000e+08,2.969080950000e+08,9.409836e+00,3.927590e-01,8.065574e+00,3.636241e-01,8.571429e-01,1.460567e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969080950000e+08,2.969081560000e+08,1.026229e+01,4.101638e-01,8.983606e+00,3.837606e-01,8.753994e-01,1.320007e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969081560000e+08,2.969082170000e+08,9.639344e+00,3.975199e-01,8.459017e+00,3.723874e-01,8.775510e-01,1.351839e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969082170000e+08,2.969082780000e+08,1.067213e+01,4.182738e-01,9.426229e+00,3.931009e-01,8.832566e-01,1.258546e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969082780000e+08,2.969083390000e+08,1.118033e+01,4.281169e-01,9.950820e+00,4.038913e-01,8.900293e-01,1.197977e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969083390000e+08,2.969084000000e+08,9.967213e+00,4.042239e-01,8.836065e+00,3.805963e-01,8.865132e-01,1.286363e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969084000000e+08,2.969084610000e+08,1.003279e+01,4.055514e-01,8.836065e+00,3.805963e-01,8.807189e-01,1.310173e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969084610000e+08,2.969085220000e+08,9.754098e+00,3.998790e-01,8.360656e+00,3.702161e-01,8.571429e-01,1.434561e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969085220000e+08,2.969085830000e+08,1.085246e+01,4.217928e-01,9.754098e+00,3.998790e-01,8.987916e-01,1.172219e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969085830000e+08,2.969086440000e+08,9.967213e+00,4.042239e-01,8.868853e+00,3.813018e-01,8.898026e-01,1.269933e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969086440000e+08,2.969087050000e+08,1.006557e+01,4.062135e-01,8.754098e+00,3.788269e-01,8.697069e-01,1.358511e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969087050000e+08,2.969087660000e+08,1.034426e+01,4.117986e-01,8.934426e+00,3.827088e-01,8.637084e-01,1.365852e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969087660000e+08,2.969088270000e+08,1.044262e+01,4.137518e-01,9.049180e+00,3.851587e-01,8.665620e-01,1.347317e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969088270000e+08,2.969088880000e+08,1.014754e+01,4.078641e-01,8.819673e+00,3.802431e-01,8.691438e-01,1.355494e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969088880000e+08,2.969089490000e+08,9.868853e+00,4.022244e-01,8.770492e+00,3.791814e-01,8.887043e-01,1.281798e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969089490000e+08,2.969090100000e+08,1.036066e+01,4.121248e-01,9.098361e+00,3.862039e-01,8.781645e-01,1.301117e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969090100000e+08,2.969090710000e+08,9.836065e+00,4.015557e-01,8.491803e+00,3.731084e-01,8.633333e-01,1.402313e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969090710000e+08,2.969091320000e+08,9.803279e+00,4.008859e-01,8.688524e+00,3.774054e-01,8.862876e-01,1.298197e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969091320000e+08,2.969091930000e+08,9.393442e+00,3.924167e-01,8.442623e+00,3.720264e-01,8.987784e-01,1.260044e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969091930000e+08,2.969092540000e+08,9.819673e+00,4.012209e-01,8.327868e+00,3.694894e-01,8.480802e-01,1.466602e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969092540000e+08,2.969093150000e+08,9.803279e+00,4.008859e-01,8.606558e+00,3.756210e-01,8.779264e-01,1.338719e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969093150000e+08,2.969093760000e+08,9.557377e+00,3.958261e-01,8.049180e+00,3.632544e-01,8.421955e-01,1.509843e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969093760000e+08,2.969094370000e+08,1.037705e+01,4.124507e-01,9.016394e+00,3.844603e-01,8.688784e-01,1.341575e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969094370000e+08,2.969094980000e+08,9.852459e+00,4.018902e-01,8.606558e+00,3.756210e-01,8.735441e-01,1.355735e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969094980000e+08,2.969095590000e+08,9.836065e+00,4.015557e-01,8.606558e+00,3.756210e-01,8.750000e-01,1.350154e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969095590000e+08,2.969096200000e+08,1.034426e+01,4.117986e-01,9.065574e+00,3.855074e-01,8.763867e-01,1.310285e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969096200000e+08,2.969096810000e+08,9.721312e+00,3.992064e-01,8.278688e+00,3.683968e-01,8.516020e-01,1.459839e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969096810000e+08,2.969097420000e+08,1.032787e+01,4.114721e-01,9.196721e+00,3.882859e-01,8.904762e-01,1.244214e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969097420000e+08,2.969098030000e+08,9.934426e+00,4.035585e-01,8.852459e+00,3.809492e-01,8.910891e-01,1.265494e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969098380000e+08,2.969098990000e+08,9.770492e+00,4.002149e-01,8.393442e+00,3.709413e-01,8.590604e-01,1.425297e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969098990000e+08,2.969099600000e+08,9.622951e+00,3.971817e-01,8.590164e+00,3.752631e-01,8.926746e-01,1.277552e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969099600000e+08,2.969100210000e+08,9.606558e+00,3.968432e-01,8.311476e+00,3.691256e-01,8.651877e-01,1.410818e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969100210000e+08,2.969100820000e+08,1.026229e+01,4.101638e-01,9.000000e+00,3.841107e-01,8.769968e-01,1.312714e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969100820000e+08,2.969101430000e+08,9.803279e+00,4.008859e-01,8.409836e+00,3.713033e-01,8.578596e-01,1.427961e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969101430000e+08,2.969102040000e+08,1.003279e+01,4.055514e-01,8.704918e+00,3.777613e-01,8.676471e-01,1.369817e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969102040000e+08,2.969102650000e+08,1.040984e+01,4.131017e-01,9.262295e+00,3.896677e-01,8.897638e-01,1.242833e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969102650000e+08,2.969103260000e+08,1.011475e+01,4.072047e-01,8.786885e+00,3.795356e-01,8.687196e-01,1.359556e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969103260000e+08,2.969103870000e+08,9.852459e+00,4.018902e-01,8.819673e+00,3.802431e-01,8.951747e-01,1.249539e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969103870000e+08,2.969104480000e+08,1.062295e+01,4.173089e-01,9.311476e+00,3.907008e-01,8.765432e-01,1.292280e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969104480000e+08,2.969105090000e+08,1.088525e+01,4.224295e-01,9.508197e+00,3.948064e-01,8.734940e-01,1.290035e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969105090000e+08,2.969105700000e+08,1.013115e+01,4.075345e-01,8.704918e+00,3.777613e-01,8.592233e-01,1.399021e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969105700000e+08,2.969106310000e+08,9.622951e+00,3.971817e-01,8.475410e+00,3.727481e-01,8.807496e-01,1.337633e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969106310000e+08,2.969106920000e+08,1.016393e+01,4.081934e-01,8.901639e+00,3.820059e-01,8.758065e-01,1.324518e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969106920000e+08,2.969107530000e+08,9.672132e+00,3.981953e-01,8.459017e+00,3.723874e-01,8.745763e-01,1.363524e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969107530000e+08,2.969108140000e+08,1.096721e+01,4.240170e-01,9.688524e+00,3.985327e-01,8.834081e-01,1.240800e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969108140000e+08,2.969108750000e+08,1.027869e+01,4.104913e-01,8.950820e+00,3.830597e-01,8.708134e-01,1.339484e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969108750000e+08,2.969109360000e+08,9.983606e+00,4.045562e-01,8.737705e+00,3.784720e-01,8.752053e-01,1.339197e-02,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
