#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570562310000e+08,3.570563380000e+08,2.580374e+01,4.910768e-01,2.405607e+01,4.741552e-01,9.322709e-01,4.782174e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570563380000e+08,3.570564450000e+08,2.651402e+01,4.977897e-01,2.471963e+01,4.806501e-01,9.323229e-01,4.716008e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570566190000e+08,3.570567680000e+08,2.630873e+01,4.202007e-01,2.434228e+01,4.041918e-01,9.252551e-01,4.200282e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570567680000e+08,3.570568750000e+08,2.542056e+01,4.874170e-01,2.360748e+01,4.697133e-01,9.286765e-01,4.934738e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570568750000e+08,3.570569820000e+08,2.449533e+01,4.784645e-01,2.265421e+01,4.601321e-01,9.248378e-01,5.149902e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570569820000e+08,3.570570900000e+08,2.556482e+01,4.865298e-01,2.364815e+01,4.679362e-01,9.250272e-01,5.011825e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570570900000e+08,3.570571970000e+08,2.538318e+01,4.870585e-01,2.350467e+01,4.686895e-01,9.259941e-01,5.023107e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570571970000e+08,3.570573040000e+08,2.588785e+01,4.918765e-01,2.398131e+01,4.734178e-01,9.263538e-01,4.962765e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570573040000e+08,3.570574120000e+08,2.500926e+01,4.812143e-01,2.337037e+01,4.651799e-01,9.344687e-01,4.761508e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570574120000e+08,3.570575190000e+08,2.513084e+01,4.846315e-01,2.341121e+01,4.677568e-01,9.315731e-01,4.868852e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570575190000e+08,3.570576270000e+08,2.588889e+01,4.896038e-01,2.394444e+01,4.708586e-01,9.248927e-01,4.984460e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570576270000e+08,3.570577340000e+08,2.537383e+01,4.869688e-01,2.360748e+01,4.697133e-01,9.303867e-01,4.884194e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570577340000e+08,3.570578420000e+08,2.578704e+01,4.886398e-01,2.399074e+01,4.713136e-01,9.303411e-01,4.823883e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570578420000e+08,3.570579490000e+08,2.540187e+01,4.872378e-01,2.354206e+01,4.690621e-01,9.267844e-01,4.996506e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570579490000e+08,3.570580560000e+08,2.545794e+01,4.877752e-01,2.373832e+01,4.710132e-01,9.324523e-01,4.808561e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570580560000e+08,3.570581630000e+08,2.532710e+01,4.865202e-01,2.353271e+01,4.689689e-01,9.291513e-01,4.928611e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570583510000e+08,3.570584860000e+08,2.526667e+01,4.326205e-01,2.358519e+01,4.179774e-01,9.334506e-01,4.267534e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570584860000e+08,3.570585930000e+08,2.524299e+01,4.857116e-01,2.331776e+01,4.668222e-01,9.237319e-01,5.107191e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570585930000e+08,3.570587000000e+08,2.606542e+01,4.935606e-01,2.450467e+01,4.785558e-01,9.401219e-01,4.492643e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570587000000e+08,3.570588080000e+08,2.535185e+01,4.844991e-01,2.362963e+01,4.677530e-01,9.320672e-01,4.808910e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570588080000e+08,3.570589150000e+08,2.585047e+01,4.915212e-01,2.392523e+01,4.728639e-01,9.255242e-01,4.992008e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570589150000e+08,3.570590230000e+08,2.561111e+01,4.869701e-01,2.376852e+01,4.691256e-01,9.280549e-01,4.913164e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570590230000e+08,3.570591300000e+08,2.498131e+01,4.831875e-01,2.328037e+01,4.664479e-01,9.319117e-01,4.872189e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570591300000e+08,3.570592370000e+08,2.587850e+01,4.917877e-01,2.389720e+01,4.725868e-01,9.234381e-01,5.052994e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570592370000e+08,3.570593450000e+08,2.576852e+01,4.884643e-01,2.355556e+01,4.670193e-01,9.141214e-01,5.311139e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570593450000e+08,3.570594520000e+08,2.520561e+01,4.853519e-01,2.349533e+01,4.685963e-01,9.321468e-01,4.842690e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570594520000e+08,3.570595590000e+08,2.557944e+01,4.889378e-01,2.365421e+01,4.701780e-01,9.247351e-01,5.042750e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570595590000e+08,3.570596670000e+08,2.584259e+01,4.891659e-01,2.388889e+01,4.703121e-01,9.243999e-01,5.003931e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570596670000e+08,3.570597740000e+08,2.590654e+01,4.920541e-01,2.386916e+01,4.723095e-01,9.213564e-01,5.112682e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570597740000e+08,3.570598820000e+08,2.465741e+01,4.778173e-01,2.305556e+01,4.620361e-01,9.350356e-01,4.776019e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570600760000e+08,3.570602040000e+08,2.595312e+01,4.502875e-01,2.420312e+01,4.348412e-01,9.325708e-01,4.350761e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570602040000e+08,3.570603110000e+08,2.610280e+01,4.939144e-01,2.447663e+01,4.782819e-01,9.377014e-01,4.573366e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570603110000e+08,3.570604190000e+08,2.528704e+01,4.838794e-01,2.343518e+01,4.658245e-01,9.267668e-01,4.985153e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570604190000e+08,3.570605260000e+08,2.548598e+01,4.880438e-01,2.360748e+01,4.697133e-01,9.262927e-01,5.003650e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570605260000e+08,3.570606330000e+08,2.559813e+01,4.891164e-01,2.381308e+01,4.717544e-01,9.302665e-01,4.866631e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570606330000e+08,3.570607410000e+08,2.478704e+01,4.790716e-01,2.301852e+01,4.616648e-01,9.286515e-01,4.975019e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570607410000e+08,3.570608480000e+08,2.619626e+01,4.947978e-01,2.448598e+01,4.783732e-01,9.347128e-01,4.665965e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570608480000e+08,3.570609550000e+08,2.585047e+01,4.915212e-01,2.404673e+01,4.740630e-01,9.302241e-01,4.844181e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570609550000e+08,3.570610630000e+08,2.606482e+01,4.912646e-01,2.445370e+01,4.758394e-01,9.381883e-01,4.538802e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570610630000e+08,3.570611700000e+08,2.545794e+01,4.877752e-01,2.368224e+01,4.704566e-01,9.302496e-01,4.880558e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570611700000e+08,3.570612770000e+08,2.581308e+01,4.911657e-01,2.402804e+01,4.738788e-01,9.308472e-01,4.827610e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570612770000e+08,3.570613850000e+08,2.509259e+01,4.820154e-01,2.331482e+01,4.646266e-01,9.291513e-01,4.928611e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570613850000e+08,3.570614920000e+08,2.534579e+01,4.866997e-01,2.332710e+01,4.669157e-01,9.203540e-01,5.198937e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570614920000e+08,3.570616000000e+08,2.520370e+01,4.830814e-01,2.351852e+01,4.666519e-01,9.331374e-01,4.787627e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570617980000e+08,3.570619220000e+08,2.556452e+01,4.540545e-01,2.369355e+01,4.371235e-01,9.268139e-01,4.625737e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570619220000e+08,3.570620290000e+08,2.568224e+01,4.899194e-01,2.400000e+01,4.736022e-01,9.344978e-01,4.719637e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570620290000e+08,3.570621360000e+08,2.631776e+01,4.959439e-01,2.451402e+01,4.786470e-01,9.314631e-01,4.761336e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570621360000e+08,3.570622440000e+08,2.571296e+01,4.879375e-01,2.372222e+01,4.686686e-01,9.225783e-01,5.071600e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570622440000e+08,3.570623510000e+08,2.635514e+01,4.962960e-01,2.421495e+01,4.757184e-01,9.187943e-01,5.143725e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570623510000e+08,3.570624580000e+08,2.670094e+01,4.995413e-01,2.469159e+01,4.803775e-01,9.247462e-01,4.935377e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570624580000e+08,3.570625660000e+08,2.525000e+01,4.835249e-01,2.364815e+01,4.679362e-01,9.365603e-01,4.667731e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570625660000e+08,3.570626730000e+08,2.548598e+01,4.880438e-01,2.356075e+01,4.692482e-01,9.244591e-01,5.060487e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570626730000e+08,3.570627810000e+08,2.556482e+01,4.865298e-01,2.362963e+01,4.677530e-01,9.243028e-01,5.034007e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570627810000e+08,3.570628880000e+08,2.581308e+01,4.911657e-01,2.408411e+01,4.744314e-01,9.330196e-01,4.756719e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570628880000e+08,3.570629950000e+08,2.532710e+01,4.865202e-01,2.340187e+01,4.676634e-01,9.239852e-01,5.090927e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570629950000e+08,3.570631030000e+08,2.516667e+01,4.827263e-01,2.338889e+01,4.653641e-01,9.293598e-01,4.914657e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570635140000e+08,3.570636400000e+08,2.663492e+01,4.597698e-01,2.493651e+01,4.448694e-01,9.362336e-01,4.217712e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570636400000e+08,3.570637470000e+08,2.599065e+01,4.928522e-01,2.410280e+01,4.746155e-01,9.273642e-01,4.921528e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570637470000e+08,3.570638550000e+08,2.714815e+01,5.013699e-01,2.536111e+01,4.845876e-01,9.341746e-01,4.579613e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570638550000e+08,3.570639620000e+08,2.574766e+01,4.905429e-01,2.391589e+01,4.727716e-01,9.288566e-01,4.897572e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570639620000e+08,3.570640690000e+08,2.637383e+01,4.964720e-01,2.431776e+01,4.767271e-01,9.220411e-01,5.046955e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570640690000e+08,3.570641760000e+08,2.604673e+01,4.933836e-01,2.413084e+01,4.748915e-01,9.264442e-01,4.944809e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570641760000e+08,3.570642840000e+08,2.565741e+01,4.874101e-01,2.382407e+01,4.696736e-01,9.285457e-01,4.893253e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570642840000e+08,3.570643920000e+08,2.549074e+01,4.858244e-01,2.357407e+01,4.672028e-01,9.248093e-01,5.025799e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570643920000e+08,3.570644990000e+08,2.479439e+01,4.813765e-01,2.286916e+01,4.623099e-01,9.223521e-01,5.195707e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570644990000e+08,3.570646060000e+08,2.628037e+01,4.955915e-01,2.433645e+01,4.769103e-01,9.260313e-01,4.935478e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570646060000e+08,3.570647130000e+08,2.534579e+01,4.866997e-01,2.351402e+01,4.687827e-01,9.277286e-01,4.972203e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570647130000e+08,3.570648210000e+08,2.592593e+01,4.899540e-01,2.381482e+01,4.695823e-01,9.185714e-01,5.168517e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570648210000e+08,3.570649280000e+08,2.659813e+01,4.985786e-01,2.463551e+01,4.798317e-01,9.262123e-01,4.900382e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570649280000e+08,3.570650360000e+08,2.595370e+01,4.902164e-01,2.386111e+01,4.700385e-01,9.193721e-01,5.142530e-03,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570652180000e+08,3.570653580000e+08,2.687857e+01,4.381664e-01,2.500714e+01,4.226375e-01,9.303747e-01,4.149019e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570653580000e+08,3.570654650000e+08,2.449533e+01,4.784645e-01,2.265421e+01,4.601321e-01,9.248378e-01,5.149902e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570654650000e+08,3.570655720000e+08,2.589720e+01,4.919653e-01,2.372897e+01,4.709205e-01,9.162757e-01,5.261632e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570655720000e+08,3.570656800000e+08,2.490741e+01,4.802334e-01,2.297222e+01,4.612004e-01,9.223048e-01,5.161289e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570656800000e+08,3.570657870000e+08,2.669159e+01,4.994538e-01,2.498131e+01,4.831875e-01,9.359244e-01,4.582345e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570657870000e+08,3.570658950000e+08,2.631482e+01,4.936149e-01,2.449074e+01,4.761997e-01,9.306826e-01,4.764419e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570658950000e+08,3.570660020000e+08,2.642991e+01,4.969995e-01,2.465421e+01,4.800137e-01,9.328147e-01,4.707551e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570660020000e+08,3.570661090000e+08,2.601869e+01,4.931180e-01,2.406542e+01,4.742473e-01,9.249282e-01,4.994107e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570661090000e+08,3.570662170000e+08,2.674074e+01,4.975937e-01,2.484259e+01,4.796082e-01,9.290166e-01,4.778498e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570662170000e+08,3.570663240000e+08,2.590654e+01,4.920541e-01,2.419626e+01,4.755347e-01,9.339827e-01,4.716304e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570663240000e+08,3.570664310000e+08,2.579439e+01,4.909879e-01,2.391589e+01,4.727716e-01,9.271739e-01,4.946176e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570664310000e+08,3.570665390000e+08,2.512963e+01,4.823710e-01,2.320370e+01,4.635182e-01,9.233603e-01,5.106313e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570665390000e+08,3.570666460000e+08,2.592523e+01,4.922316e-01,2.391589e+01,4.727716e-01,9.224946e-01,5.076854e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
3.570666460000e+08,3.570667530000e+08,2.584112e+01,4.914324e-01,2.412150e+01,4.747995e-01,9.334539e-01,4.739801e-03,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
