#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
249,2.961487860132e+08,2.961490270000e+08,2.409868196249e+02,8736,8391,7438,345,345,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700249,4194304,0,0
250,2.961490420274e+08,2.961494460000e+08,4.039725808501e+02,14667,14119,12869,548,548,0,21,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700250,4194304,0,0
251,2.961494630624e+08,2.961497260000e+08,2.629375982881e+02,9565,9208,8266,357,357,0,15,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700251,4194304,0,0
252,2.961497390123e+08,2.961498440000e+08,1.049876658320e+02,3941,3779,3280,162,162,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700252,4194304,0,0
253,2.961498580161e+08,2.961502710000e+08,4.129839139581e+02,14969,14408,13153,561,561,0,17,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700253,4194304,0,0
255,2.961503550570e+08,2.961507110000e+08,3.559429865479e+02,12998,12518,11380,480,480,0,14,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700255,4194304,0,0
256,2.961507220151e+08,2.961508220000e+08,9.998488271236e+01,3685,3553,2852,132,132,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700256,4194304,0,0
259,2.961509380171e+08,2.961516090000e+08,6.709829464555e+02,24210,23285,21255,925,925,0,35,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700259,4194304,0,0
260,2.961516210453e+08,2.961518170000e+08,1.959546705484e+02,7174,6891,6092,283,283,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700260,4194304,0,0
261,2.961518280543e+08,2.961520730000e+08,2.449457192421e+02,9107,8753,7905,354,354,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700261,4194304,0,0
262,2.961520860273e+08,2.961525490000e+08,4.629726818800e+02,17079,16425,15027,654,654,0,32,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700262,4194304,0,0
263,2.961525660239e+08,2.961526720000e+08,1.059760946035e+02,3912,3775,3197,137,137,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700263,4194304,0,0
264,2.961526860115e+08,2.961528860000e+08,1.999884839654e+02,7317,7029,6132,288,288,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700264,4194304,0,0
267,2.961530440279e+08,2.961532090000e+08,1.649720583558e+02,6199,5946,5257,253,253,0,14,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700267,4194304,0,0
268,2.961532250317e+08,2.961534080000e+08,1.829682568908e+02,6763,6484,5626,279,279,0,17,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700268,4194304,0,0
270,2.961534670697e+08,2.961535560000e+08,8.893030369282e+01,3384,3243,2907,141,141,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700270,4194304,0,0
271,2.961535710398e+08,2.961537840000e+08,2.129602258801e+02,7860,7584,6708,276,276,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700271,4194304,0,0
272,2.961538010580e+08,2.961539740000e+08,1.729419746399e+02,6455,6204,5576,251,251,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700272,4194304,0,0
273,2.961539890135e+08,2.961541070000e+08,1.179865159988e+02,4414,4256,3354,158,158,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700273,4194304,0,0
275,2.961542021088e+08,2.961545940000e+08,3.918911777139e+02,14432,13903,12584,529,529,0,24,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700275,4194304,0,0
276,2.961546090309e+08,2.961548150000e+08,2.059690496922e+02,7687,7399,6578,288,288,0,19,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700276,4194304,0,0
277,2.961548370426e+08,2.961550940000e+08,2.569573820233e+02,9220,8885,7944,335,335,0,13,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700277,4194304,0,0
278,2.961551080782e+08,2.961552490000e+08,1.409218056798e+02,4985,4819,4242,166,166,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700278,4194304,0,0
281,2.961553220853e+08,2.961554620000e+08,1.399147246480e+02,5023,4808,4022,215,215,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700281,4194304,0,0
282,2.961554740554e+08,2.961555790000e+08,1.049446483254e+02,3921,3770,3128,151,151,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700282,4194304,0,0
287,2.961557760528e+08,2.961563630000e+08,5.869471686482e+02,21570,20712,18986,858,858,0,39,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700287,4194304,0,0
288,2.961563810406e+08,2.961564710000e+08,8.995941132307e+01,3325,3222,2895,103,103,0,5,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700288,4194304,0,0
289,2.961564821192e+08,2.961572050000e+08,7.228808078170e+02,26593,25622,23661,971,971,0,42,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700289,4194304,0,0
290,2.961572340724e+08,2.961573720000e+08,1.379276438951e+02,4925,4771,3938,154,154,0,5,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700290,4194304,0,0
295,2.961575660278e+08,2.961576860000e+08,1.199722383022e+02,4406,4261,3387,145,145,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700295,4194304,0,0
296,2.961576980472e+08,2.961580270000e+08,3.289527918696e+02,11725,11296,10240,429,429,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700296,4194304,0,0
297,2.961580370528e+08,2.961581659936e+08,1.289407728910e+02,4699,4513,3806,186,186,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700297,4194304,0,0
298,2.961581780574e+08,2.961583830000e+08,2.049426018000e+02,7595,7314,6220,281,281,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700298,4194304,0,0
301,2.961585310211e+08,2.961587310000e+08,1.999789327383e+02,7082,6797,5889,285,285,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700301,4194304,0,0
302,2.961587411062e+08,2.961589350000e+08,1.938937927485e+02,7160,6895,5753,265,265,0,11,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700302,4194304,0,0
305,2.961590540218e+08,2.961591570000e+08,1.029782107472e+02,3813,3657,2945,156,156,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700305,4194304,0,0
312,2.961594710485e+08,2.961600090000e+08,5.379515176415e+02,19706,19045,17519,661,661,0,30,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700312,4194304,0,0
313,2.961600230198e+08,2.961601440000e+08,1.209802053571e+02,4483,4316,3591,167,167,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700313,4194304,0,0
316,2.961601940706e+08,2.961602920000e+08,9.792935144901e+01,3534,3413,2578,121,121,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700316,4194304,0,0
318,2.961603680227e+08,2.961604520000e+08,8.397730678320e+01,3181,3078,2767,103,103,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700318,4194304,0,0
320,2.961605070218e+08,2.961608090000e+08,3.019782220125e+02,10903,10503,9347,400,400,0,22,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700320,4194304,0,0
321,2.961608200281e+08,2.961610050000e+08,1.849719191194e+02,6944,6655,5932,289,289,0,15,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700321,4194304,0,0
322,2.961610230268e+08,2.961614060000e+08,3.829731711149e+02,14232,13681,12482,551,551,0,28,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700322,4194304,0,0
323,2.961614290328e+08,2.961616750000e+08,2.459671753049e+02,9028,8689,7743,339,339,0,15,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700323,4194304,0,0
329,2.961619390512e+08,2.961620960000e+08,1.569487941265e+02,5763,5536,4609,227,227,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700329,4194304,0,0
330,2.961621070201e+08,2.961622800000e+08,1.729798620343e+02,6379,6131,5351,248,248,0,14,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700330,4194304,0,0
333,2.961624570231e+08,2.961626820000e+08,2.249769108295e+02,8055,7772,7026,283,283,0,13,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700333,4194304,0,0
334,2.961626930206e+08,2.961629389975e+08,2.459768753052e+02,8730,8425,7708,305,305,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700334,4194304,0,0
339,2.961631140275e+08,2.961632180000e+08,1.039725155830e+02,3769,3629,2854,140,140,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700339,4194304,0,0
341,2.961632480197e+08,2.961633550000e+08,1.069802645445e+02,3896,3754,3294,142,142,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700341,4194304,0,0
343,2.961634200412e+08,2.961635790000e+08,1.589587993622e+02,5940,5710,4954,230,230,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700343,4194304,0,0
344,2.961635900307e+08,2.961638250000e+08,2.349693094492e+02,8469,8143,7342,326,326,0,13,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700344,4194304,0,0
345,2.961638381026e+08,2.961639680000e+08,1.298973745108e+02,4800,4629,4015,171,171,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700345,4194304,0,0
347,2.961640620335e+08,2.961646129986e+08,5.509650947452e+02,20041,19282,17615,759,759,0,33,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700347,4194304,0,0
348,2.961646360794e+08,2.961649570000e+08,3.209205870628e+02,11557,11157,10103,400,400,0,15,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700348,4194304,0,0
352,2.961650820215e+08,2.961651700000e+08,8.797854650021e+01,3247,3132,2861,115,115,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700352,4194304,0,0
355,2.961652320160e+08,2.961653530000e+08,1.209839908481e+02,4469,4292,3465,177,177,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700355,4194304,0,0
357,2.961653930196e+08,2.961655010000e+08,1.079804080129e+02,4087,3947,3028,140,140,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700357,4194304,0,0
359,2.961656020467e+08,2.961663150000e+08,7.129533276558e+02,25701,24779,22859,922,922,0,32,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700359,4194304,0,0
361,2.961663910383e+08,2.961665000000e+08,1.089617030621e+02,4098,3942,3292,156,156,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700361,4194304,0,0
365,2.961666330304e+08,2.961667509969e+08,1.179665657878e+02,4293,4146,3559,147,147,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700365,4194304,0,0
369,2.961669260212e+08,2.961670690000e+08,1.429788132310e+02,5338,5179,4613,159,159,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700369,4194304,0,0
371,2.961671380164e+08,2.961672820000e+08,1.439836079478e+02,5172,4981,4263,191,191,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700371,4194304,0,0
372,2.961672920343e+08,2.961673950000e+08,1.029657244682e+02,3790,3651,3077,139,139,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700372,4194304,0,0
373,2.961674080625e+08,2.961675250000e+08,1.169374697208e+02,4229,4071,3337,158,158,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700373,4194304,0,0
375,2.961676161091e+08,2.961677240000e+08,1.078909408450e+02,3779,3640,3014,139,139,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700375,4194304,0,0
376,2.961677340540e+08,2.961678989816e+08,1.649276033044e+02,5898,5688,4785,210,210,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700376,4194304,0,0
377,2.961679100188e+08,2.961681090000e+08,1.989811528921e+02,7112,6857,6046,255,255,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700377,4194304,0,0
381,2.961682221411e+08,2.961685640000e+08,3.418588701487e+02,12194,11758,10660,436,436,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700381,4194304,0,0
382,2.961685750561e+08,2.961687419584e+08,1.669023800492e+02,6119,5912,5115,207,207,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700382,4194304,0,0
383,2.961687550384e+08,2.961689268990e+08,1.718606055975e+02,6290,6088,5213,202,202,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700383,4194304,0,0
384,2.961689390394e+08,2.961690699697e+08,1.309303721786e+02,4669,4498,3654,171,171,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700384,4194304,0,0
386,2.961690920287e+08,2.961691900000e+08,9.797126960754e+01,3553,3419,2772,134,134,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700386,4194304,0,0
389,2.961693470490e+08,2.961694390000e+08,9.195096141100e+01,3506,3369,3051,137,137,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700389,4194304,0,0
390,2.961694551364e+08,2.961698900000e+08,4.348636108041e+02,15712,15102,13800,610,610,0,22,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700390,4194304,0,0
391,2.961699020621e+08,2.961700870000e+08,1.849378527403e+02,6617,6399,5488,218,218,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700391,4194304,0,0
392,2.961700970291e+08,2.961704249986e+08,3.279695636630e+02,11792,11355,10421,437,437,0,13,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700392,4194304,0,0
393,2.961704401397e+08,2.961706959962e+08,2.558564568758e+02,9171,8846,7996,325,325,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700393,4194304,0,0
394,2.961707070311e+08,2.961708029369e+08,9.590578538179e+01,3452,3330,2988,122,122,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700394,4194304,0,0
396,2.961709050981e+08,2.961710790000e+08,1.739019347429e+02,6219,5993,5230,226,226,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700396,4194304,0,0
402,2.961714000551e+08,2.961715460000e+08,1.459448879957e+02,5314,5106,4374,208,208,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700402,4194304,0,0
405,2.961716620134e+08,2.961718089534e+08,1.469400133491e+02,5168,4981,4343,187,187,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700405,4194304,0,0
3,2.961720090447e+08,2.961720959994e+08,8.695475780964e+01,3260,3161,2873,99,99,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700003,4194304,0,0
4,2.961721080333e+08,2.961726810000e+08,5.729667276144e+02,20113,19371,17894,742,742,0,16,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700004,4194304,0,0
5,2.961726913089e+08,2.961729080000e+08,2.166910573244e+02,7794,7504,6564,290,290,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700005,4194304,0,0
7,2.961729381040e+08,2.961732849694e+08,3.468654757738e+02,12300,11872,10815,428,428,0,10,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700007,4194304,0,0
8,2.961732960233e+08,2.961738720000e+08,5.759767251015e+02,20888,20126,18513,762,762,0,17,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700008,4194304,0,0
10,2.961739150367e+08,2.961741100000e+08,1.949632759690e+02,7168,6900,6307,268,268,0,9,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700010,4194304,0,0
11,2.961741240346e+08,2.961744070000e+08,2.829653779864e+02,9977,9655,8389,322,322,0,11,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700011,4194304,0,0
12,2.961744181208e+08,2.961746560000e+08,2.378792273402e+02,8569,8240,7252,329,329,0,8,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700012,4194304,0,0
13,2.961746700147e+08,2.961748830000e+08,2.129852957726e+02,7626,7357,6542,269,269,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700013,4194304,0,0
14,2.961748930291e+08,2.961750400000e+08,1.469708840251e+02,5352,5143,4376,209,209,0,9,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700014,4194304,0,0
15,2.961750500330e+08,2.961754139868e+08,3.639538515806e+02,12793,12331,11155,462,462,0,9,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700015,4194304,0,0
16,2.961754240169e+08,2.961755200000e+08,9.598313403130e+01,3474,3343,3009,131,131,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700016,4194304,0,0
18,2.961755710197e+08,2.961757790000e+08,2.079802854657e+02,7318,7075,6358,243,243,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700018,4194304,0,0
19,2.961757890529e+08,2.961760530000e+08,2.639471383095e+02,9411,9056,8141,355,355,0,8,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700019,4194304,0,0
21,2.961760901794e+08,2.961763440000e+08,2.538206227422e+02,9018,8673,7708,345,345,0,9,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700021,4194304,0,0
22,2.961763560172e+08,2.961771099641e+08,7.539468840361e+02,26692,25795,23619,897,897,0,14,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700022,4194304,0,0
24,2.961771590196e+08,2.961773000000e+08,1.409803794026e+02,4940,4761,3900,179,179,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700024,4194304,0,0
25,2.961773100264e+08,2.961774590000e+08,1.489736337662e+02,5210,5009,4274,201,201,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700025,4194304,0,0
