#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
126,2.836473050561e+08,2.836476599850e+08,3.549288815260e+02,7474,7290,5694,184,184,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200126,0,8388608,0
1,2.836476740255e+08,2.836481148704e+08,4.408449278474e+02,9289,9113,7227,176,176,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200001,0,8388608,0
2,2.836481300345e+08,2.836490449959e+08,9.149614711404e+02,19559,19092,15428,467,467,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200002,0,8388608,0
3,2.836490600582e+08,2.836506699809e+08,1.609922769547e+03,33850,33152,27036,698,698,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993793e+00,9328200003,0,8388608,0
4,2.836507460386e+08,2.836528909909e+08,2.144952293575e+03,45689,44700,36787,989,989,0,7,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.808481e+00,9328200004,0,8388608,0
5,2.836529970709e+08,2.836551049702e+08,2.107899327099e+03,44714,43602,35563,1112,1112,0,5,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.667932e+00,9328300005,0,8388608,0
6,2.836552560742e+08,2.836559549906e+08,6.989163507223e+02,14795,14473,11605,322,322,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300006,0,8388608,0
7,2.836559690190e+08,2.836562369576e+08,2.679386011362e+02,5616,5493,4359,123,123,0,3,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.903346e+00,9328300007,0,8388608,0
8,2.836562520360e+08,2.836565519813e+08,2.999453114867e+02,6482,6294,4750,188,188,0,4,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833887e+00,9328300008,0,8388608,0
9,2.836565661444e+08,2.836570639796e+08,4.978352706432e+02,10554,10325,8131,229,229,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973948e+00,9328300009,0,8388608,0
10,2.836570780316e+08,2.836573209601e+08,2.429285615087e+02,5180,5058,3960,122,122,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300010,0,8388608,0
13,2.836575260119e+08,2.836579954969e+08,4.694850141406e+02,10167,9873,7630,294,294,0,5,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300013,0,8388608,0
15,2.836581070253e+08,2.836594268296e+08,1.319804254651e+03,27947,27287,22484,660,660,0,6,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300015,0,8388608,0
16,2.836600780681e+08,2.836602789745e+08,2.009063639045e+02,4287,4182,3255,105,105,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300016,0,8388608,0
17,2.836602960609e+08,2.836611219810e+08,8.259201259613e+02,17492,17049,13754,443,443,0,19,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300017,0,8388608,0
19,2.836611720329e+08,2.836614179134e+08,2.458804898858e+02,5257,5125,3980,132,132,0,3,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300019,0,8388608,0
20,2.836614330810e+08,2.836621949798e+08,7.618988286853e+02,16280,15893,12821,387,387,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300020,0,8388608,0
21,2.836622100122e+08,2.836628589682e+08,6.489559494853e+02,13694,13400,10896,294,294,0,3,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964615e+00,9328300021,0,8388608,0
22,2.836628730640e+08,2.836649369509e+08,2.063886952281e+03,43615,42590,34784,1025,1025,0,3,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984505e+00,9328300022,0,8388608,0
24,2.836650140342e+08,2.836651589986e+08,1.449644792080e+02,2973,2895,2262,78,78,0,3,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300024,0,8388608,0
26,2.836652780658e+08,2.836656719824e+08,3.939165478945e+02,8140,7962,6390,178,178,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300026,0,8388608,0
27,2.836656860358e+08,2.836669389762e+08,1.252940419555e+03,26161,25539,20785,622,622,0,8,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300027,0,8388608,0
28,2.836669540183e+08,2.836680029928e+08,1.048974539518e+03,22096,21584,17499,512,512,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300028,0,8388608,0
29,2.836680180145e+08,2.836688809937e+08,8.629792163372e+02,18252,17792,14497,460,460,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300029,0,8388608,0
30,2.836688960604e+08,2.836693899760e+08,4.939156139493e+02,10389,10157,8280,232,232,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300030,0,8388608,0
31,2.836694050430e+08,2.836701129384e+08,7.078953967094e+02,14727,14382,11758,345,345,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300031,0,8388608,0
32,2.836701280478e+08,2.836723139552e+08,2.185907462716e+03,45626,44453,36237,1173,1173,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300032,0,8388608,0
33,2.836725121010e+08,2.836734128914e+08,9.007904254198e+02,18780,18251,14442,529,529,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300033,0,8388608,0
35,2.836735020150e+08,2.836736968295e+08,1.948144691586e+02,4118,3988,2894,130,130,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300035,0,8388608,0
36,2.836737110181e+08,2.836745599935e+08,8.489753519297e+02,18834,18077,13346,757,757,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300036,0,8388608,0
37,2.836745750211e+08,2.836748099595e+08,2.349384211302e+02,5331,5119,3391,212,212,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300037,0,8388608,0
38,2.836748250897e+08,2.836753359815e+08,5.108917366862e+02,11544,11053,7867,491,491,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300038,0,8388608,0
39,2.836753510105e+08,2.836761059253e+08,7.549148111343e+02,16643,15939,11316,704,704,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300039,0,8388608,0
40,2.836761211999e+08,2.836773309997e+08,1.209799800277e+03,26225,25238,18625,987,987,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300040,0,8388608,0
41,2.836773691370e+08,2.836775959835e+08,2.268464702964e+02,4902,4748,3383,154,154,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300041,0,8388608,0
42,2.836776100744e+08,2.836789839795e+08,1.373905069530e+03,29847,28846,21159,1001,1001,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300042,0,8388608,0
43,2.836790091006e+08,2.836807929372e+08,1.783836552680e+03,38698,37319,27806,1379,1379,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300043,0,8388608,0
44,2.836809061958e+08,2.836813369071e+08,4.307113530636e+02,9012,8744,6758,268,268,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300044,0,8388608,0
45,2.836813520089e+08,2.836816539695e+08,3.019605651498e+02,6186,6059,4342,127,127,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300045,0,8388608,0
46,2.836816681558e+08,2.836822039867e+08,5.358309058547e+02,11192,10935,8528,257,257,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300046,0,8388608,0
47,2.836822190690e+08,2.836839929937e+08,1.773924692750e+03,36407,35545,29096,862,862,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300047,0,8388608,0
49,2.836841610480e+08,2.836852269734e+08,1.065925379932e+03,21852,21367,17519,485,485,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300049,0,8388608,0
51,2.836852640699e+08,2.836875089906e+08,2.244920628309e+03,45511,44100,35732,1411,1411,0,10,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300051,0,8388608,0
52,2.836875930501e+08,2.836879689723e+08,3.759222382903e+02,7551,7355,5783,196,196,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300052,0,8388608,0
53,2.836880091110e+08,2.836886119648e+08,6.028538235426e+02,12047,11717,9392,330,330,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300053,0,8388608,0
54,2.836886380137e+08,2.836890129724e+08,3.749587031007e+02,7677,7494,5925,183,183,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300054,0,8388608,0
55,2.836890281165e+08,2.836901159932e+08,1.087876639903e+03,22065,21524,17645,541,541,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300055,0,8388608,0
56,2.836901310195e+08,2.836916628673e+08,1.531847821057e+03,30948,30213,24670,735,735,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300056,0,8388608,0
57,2.836916790814e+08,2.836933419629e+08,1.662881455123e+03,33589,32754,26942,835,835,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300057,0,8388608,0
58,2.836934050708e+08,2.836937899526e+08,3.848818498850e+02,7712,7526,5918,186,186,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300058,0,8388608,0
59,2.836938051719e+08,2.836945379411e+08,7.327691877484e+02,14864,14500,11769,364,364,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300059,0,8388608,0
62,2.836948030176e+08,2.836964018824e+08,1.598864839077e+03,32548,31757,25766,791,791,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300062,0,8388608,0
64,2.836966500407e+08,2.836970859272e+08,4.358865366578e+02,8789,8570,6836,219,219,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915332e+00,9328300064,0,8388608,0
66,2.836971830276e+08,2.836994139980e+08,2.230970429897e+03,45521,44346,36522,1175,1175,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.681007e+00,9328300066,0,8388608,0
67,2.836994700129e+08,2.837007689911e+08,1.298978165984e+03,26558,25891,20979,667,667,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300067,0,8388608,0
68,2.837008000396e+08,2.837010339118e+08,2.338721950650e+02,4827,4695,3716,132,132,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300068,0,8388608,0
69,2.837010490091e+08,2.837025859966e+08,1.536987501562e+03,31250,30464,24880,786,786,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917423e+00,9328300069,0,8388608,0
70,2.837026240212e+08,2.837031869995e+08,5.629783179760e+02,11460,11201,9052,259,259,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300070,0,8388608,0
71,2.837032020614e+08,2.837054199987e+08,2.217937281132e+03,45561,44462,36479,1099,1099,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890943e+00,9328300071,0,8388608,0
72,2.837054810291e+08,2.837068949072e+08,1.413878123462e+03,29004,28302,22864,702,702,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997173e+00,9328300072,0,8388608,0
73,2.837069120625e+08,2.837073759470e+08,4.638845010996e+02,9643,9404,7258,239,239,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952688e+00,9328300073,0,8388608,0
74,2.837073910332e+08,2.837077549584e+08,3.639251906872e+02,7442,7272,5864,170,170,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.884932e+00,9328300074,0,8388608,0
75,2.837077700241e+08,2.837095089780e+08,1.738953931093e+03,35553,34690,28609,863,863,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.668391e+00,9328300075,0,8388608,0
76,2.837096290119e+08,2.837099898869e+08,3.608750582933e+02,7362,7172,5721,190,190,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.651935e+00,9328300076,0,8388608,0
77,2.837100050200e+08,2.837102739933e+08,2.689733639359e+02,5828,5519,4346,309,309,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300077,0,8388608,0
78,2.837102890249e+08,2.837109869593e+08,6.979344246984e+02,14500,14013,11437,487,487,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924177e+00,9328300078,0,8388608,0
79,2.837110020319e+08,2.837114276875e+08,4.256555923820e+02,9030,8695,6786,335,335,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.356806e+00,9328300079,0,8388608,0
81,2.837115720987e+08,2.837118279328e+08,2.558340702057e+02,5400,5217,4077,183,183,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300081,0,8388608,0
82,2.837118431855e+08,2.837131279712e+08,1.284785648167e+03,26951,26126,21293,825,825,0,10,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300082,0,8388608,0
83,2.837131450217e+08,2.837140129731e+08,8.679513939619e+02,18091,17644,14389,447,447,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300083,0,8388608,0
84,2.837140290244e+08,2.837147789957e+08,7.499712415338e+02,15788,15303,12523,485,485,0,4,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.564580e+00,9328300084,0,8388608,0
85,2.837147940573e+08,2.837151989756e+08,4.049182715416e+02,8346,8145,6152,201,201,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300085,0,8388608,0
86,2.837152150937e+08,2.837159409411e+08,7.258473966718e+02,15088,14662,11628,426,426,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300086,0,8388608,0
87,2.837159560515e+08,2.837162008889e+08,2.448374062777e+02,4991,4878,3836,113,113,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300087,0,8388608,0
88,2.837162160198e+08,2.837165999958e+08,3.839760119319e+02,7833,7657,5865,176,176,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300088,0,8388608,0
89,2.837166150199e+08,2.837168959772e+08,2.809572963119e+02,5724,5555,4411,169,169,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300089,0,8388608,0
90,2.837169100592e+08,2.837171949884e+08,2.849292131066e+02,5858,5668,4498,190,190,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300090,0,8388608,0
91,2.837172100413e+08,2.837180479121e+08,8.378708122969e+02,17244,16770,13806,474,474,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300091,0,8388608,0
92,2.837182110637e+08,2.837185819896e+08,3.709259203076e+02,7794,7593,5979,201,201,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300092,0,8388608,0
93,2.837185970845e+08,2.837188839470e+08,2.868624746799e+02,6063,5893,4652,170,170,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300093,0,8388608,0
94,2.837188990496e+08,2.837205969411e+08,1.697891495824e+03,34871,33959,27397,912,912,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300094,0,8388608,0
95,2.837207011572e+08,2.837208889972e+08,1.878399834633e+02,3872,3770,2996,102,102,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300095,0,8388608,0
96,2.837209040443e+08,2.837210559683e+08,1.519240282774e+02,3101,3027,2392,74,74,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300096,0,8388608,0
98,2.837211751610e+08,2.837215459843e+08,3.708232402205e+02,7684,7423,5716,261,261,0,3,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300098,0,8388608,0
102,2.837218490338e+08,2.837228788874e+08,1.029853605866e+03,21577,20944,17328,633,633,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300102,0,8388608,0
103,2.837229431305e+08,2.837233759634e+08,4.328328993917e+02,8989,8688,6957,301,301,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300103,0,8388608,0
105,2.837234300383e+08,2.837236449714e+08,2.149331051111e+02,4434,4331,3450,103,103,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300105,0,8388608,0
107,2.837237910842e+08,2.837259819901e+08,2.190905806780e+03,45611,44325,36572,1286,1286,0,3,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300107,0,8388608,0
108,2.837261420389e+08,2.837263259755e+08,1.839365746975e+02,3732,3640,2940,92,92,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300108,0,8388608,0
109,2.837263410434e+08,2.837277529887e+08,1.411945351064e+03,29126,28224,22862,902,902,0,3,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.907999e+00,9328300109,0,8388608,0
110,2.837278250895e+08,2.837280389379e+08,2.138483698368e+02,4426,4308,3429,118,118,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990697e+00,9328300110,0,8388608,0
111,2.837280530209e+08,2.837289509821e+08,8.979611899853e+02,18831,18295,14747,536,536,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977753e+00,9328300111,0,8388608,0
112,2.837289660151e+08,2.837291789852e+08,2.129700299501e+02,4326,4227,3374,99,99,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939252e+00,9328300112,0,8388608,0
113,2.837291940090e+08,2.837294809931e+08,2.869841719866e+02,5969,5825,4620,144,144,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300113,0,8388608,0
114,2.837294960629e+08,2.837301079801e+08,6.119172271490e+02,12792,12374,10086,418,418,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300114,0,8388608,0
115,2.837301230921e+08,2.837306509743e+08,5.278822283149e+02,10744,10495,8286,249,249,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300115,0,8388608,0
117,2.837307911032e+08,2.837310288285e+08,2.377253118157e+02,4944,4801,3822,143,143,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300117,0,8388608,0
118,2.837310430663e+08,2.837316719195e+08,6.288532242179e+02,13110,12720,10294,390,390,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961905e+00,9328300118,0,8388608,0
119,2.837316870787e+08,2.837319299673e+08,2.428886698484e+02,5050,4881,3862,169,169,0,2,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.803279e+00,9328300119,0,8388608,0
120,2.837319450133e+08,2.837329539843e+08,1.008971048355e+03,21151,20516,16632,635,635,0,1,e,C,2015,12,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.399999e+00,9328300120,0,8388608,0
