#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835983480000e+08,2.835984090000e+08,1.988525e+01,5.709532e-01,1.519672e+01,4.991258e-01,7.642210e-01,1.218798e-02,1.800000e+01,1.100000e+01,1.032000e+03,9328200060
2.835984090000e+08,2.835984700000e+08,1.991803e+01,5.714238e-01,1.555738e+01,5.050138e-01,7.810699e-01,1.186341e-02,1.800000e+01,1.100000e+01,1.032000e+03,9328200060
2.835984700000e+08,2.835985310000e+08,2.000000e+01,5.725983e-01,1.595082e+01,5.113598e-01,7.975410e-01,1.150443e-02,1.800000e+01,1.100000e+01,1.032000e+03,9328200060
2.835985310000e+08,2.835985920000e+08,2.024590e+01,5.761076e-01,1.583607e+01,5.095171e-01,7.821862e-01,1.174530e-02,1.800000e+01,1.100000e+01,1.032000e+03,9328200060
2.835985920000e+08,2.835986530000e+08,2.093443e+01,5.858219e-01,1.626229e+01,5.163284e-01,7.768207e-01,1.165177e-02,1.800000e+01,1.100000e+01,1.032000e+03,9328200060
2.835986530000e+08,2.835987140000e+08,2.052459e+01,5.800592e-01,1.608197e+01,5.134577e-01,7.835463e-01,1.163892e-02,1.800000e+01,1.100000e+01,1.032000e+03,9328200060
2.835987310000e+08,2.835987920000e+08,2.104918e+01,5.874254e-01,1.639344e+01,5.184062e-01,7.788162e-01,1.158275e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200061
2.835987920000e+08,2.835988530000e+08,2.063935e+01,5.816786e-01,1.600000e+01,5.121475e-01,7.752184e-01,1.176466e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200061
2.835988530000e+08,2.835989140000e+08,2.096721e+01,5.862805e-01,1.624590e+01,5.160680e-01,7.748241e-01,1.167958e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200061
2.835989140000e+08,2.835989750000e+08,2.060656e+01,5.812163e-01,1.609836e+01,5.137193e-01,7.812251e-01,1.166055e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200061
2.835989750000e+08,2.835990360000e+08,2.065574e+01,5.819095e-01,1.596721e+01,5.116225e-01,7.730159e-01,1.180067e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200061
2.835990360000e+08,2.835990970000e+08,2.019672e+01,5.754075e-01,1.526229e+01,5.002015e-01,7.556818e-01,1.224171e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200061
2.835991400000e+08,2.835992010000e+08,2.031148e+01,5.770399e-01,1.691803e+01,5.266353e-01,8.329298e-01,1.059786e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835992010000e+08,2.835992620000e+08,2.008197e+01,5.737705e-01,1.626229e+01,5.163284e-01,8.097959e-01,1.121320e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835992620000e+08,2.835993230000e+08,2.019672e+01,5.754075e-01,1.673771e+01,5.238212e-01,8.287337e-01,1.073342e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835993230000e+08,2.835993840000e+08,2.047541e+01,5.793638e-01,1.685246e+01,5.256137e-01,8.230584e-01,1.079814e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835993840000e+08,2.835994450000e+08,1.991803e+01,5.714238e-01,1.683607e+01,5.253580e-01,8.452675e-01,1.037528e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835994450000e+08,2.835995060000e+08,2.032787e+01,5.772727e-01,1.667213e+01,5.227941e-01,8.201613e-01,1.090637e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835995060000e+08,2.835995670000e+08,2.095082e+01,5.860512e-01,1.704918e+01,5.286726e-01,8.137715e-01,1.088952e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835995670000e+08,2.835996280000e+08,2.067213e+01,5.821404e-01,1.718033e+01,5.307021e-01,8.310865e-01,1.055110e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835996280000e+08,2.835996890000e+08,2.173771e+01,5.969555e-01,1.813115e+01,5.451898e-01,8.340875e-01,1.021583e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835996890000e+08,2.835997500000e+08,1.988525e+01,5.709532e-01,1.611475e+01,5.139808e-01,8.103875e-01,1.125510e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835997500000e+08,2.835998110000e+08,2.190164e+01,5.992022e-01,1.808197e+01,5.444499e-01,8.255988e-01,1.038140e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835998110000e+08,2.835998720000e+08,2.083607e+01,5.844441e-01,1.726229e+01,5.319666e-01,8.284815e-01,1.057363e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835998720000e+08,2.835999330000e+08,2.095082e+01,5.860512e-01,1.747541e+01,5.352402e-01,8.341158e-01,1.040520e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835999330000e+08,2.835999940000e+08,2.065574e+01,5.819095e-01,1.739344e+01,5.339835e-01,8.420635e-01,1.027374e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.835999940000e+08,2.836000550000e+08,2.049180e+01,5.795957e-01,1.704918e+01,5.286726e-01,8.320000e-01,1.057454e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836000550000e+08,2.836001160000e+08,2.086885e+01,5.849037e-01,1.713115e+01,5.299419e-01,8.208955e-01,1.074690e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836001160000e+08,2.836001770000e+08,2.155738e+01,5.944743e-01,1.803279e+01,5.437090e-01,8.365019e-01,1.019828e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836001770000e+08,2.836002380000e+08,2.060656e+01,5.812163e-01,1.713115e+01,5.299419e-01,8.313445e-01,1.056144e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836002380000e+08,2.836002990000e+08,2.044262e+01,5.788997e-01,1.698361e+01,5.276550e-01,8.307939e-01,1.061748e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836002990000e+08,2.836003600000e+08,2.001639e+01,5.728329e-01,1.618033e+01,5.150255e-01,8.083538e-01,1.126401e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836003600000e+08,2.836004210000e+08,1.949180e+01,5.652767e-01,1.577049e+01,5.084611e-01,8.090833e-01,1.139797e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836004210000e+08,2.836004820000e+08,2.073771e+01,5.830629e-01,1.724590e+01,5.317140e-01,8.316206e-01,1.052112e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836004820000e+08,2.836005430000e+08,2.067213e+01,5.821404e-01,1.696721e+01,5.274003e-01,8.207772e-01,1.080070e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836005430000e+08,2.836006040000e+08,2.034426e+01,5.775054e-01,1.688525e+01,5.261248e-01,8.299758e-01,1.066356e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836006040000e+08,2.836006650000e+08,1.927869e+01,5.621780e-01,1.585246e+01,5.097807e-01,8.222789e-01,1.114745e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836009690000e+08,2.836010300000e+08,2.106557e+01,5.876541e-01,1.724590e+01,5.317140e-01,8.186771e-01,1.074809e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836010300000e+08,2.836010910000e+08,2.055738e+01,5.805223e-01,1.704918e+01,5.286726e-01,8.293461e-01,1.062373e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836010910000e+08,2.836011520000e+08,2.104918e+01,5.874254e-01,1.729508e+01,5.324715e-01,8.216511e-01,1.068308e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836011520000e+08,2.836012130000e+08,2.129508e+01,5.908466e-01,1.796721e+01,5.427195e-01,8.437259e-01,1.007487e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836012130000e+08,2.836012740000e+08,1.927869e+01,5.621780e-01,1.598361e+01,5.118851e-01,8.290817e-01,1.097714e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836012740000e+08,2.836013350000e+08,2.016393e+01,5.749403e-01,1.678688e+01,5.245901e-01,8.325203e-01,1.064697e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836013350000e+08,2.836013960000e+08,2.036065e+01,5.777380e-01,1.680328e+01,5.248463e-01,8.252818e-01,1.077480e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836013960000e+08,2.836014570000e+08,2.037705e+01,5.779706e-01,1.713115e+01,5.299419e-01,8.407080e-01,1.037968e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836014570000e+08,2.836015180000e+08,2.022951e+01,5.758744e-01,1.690164e+01,5.263801e-01,8.354943e-01,1.055370e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836015180000e+08,2.836015790000e+08,2.072131e+01,5.828324e-01,1.713115e+01,5.299419e-01,8.267405e-01,1.064534e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836015790000e+08,2.836016400000e+08,1.981967e+01,5.700111e-01,1.621312e+01,5.155470e-01,8.180314e-01,1.109609e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836016400000e+08,2.836017010000e+08,2.070492e+01,5.826018e-01,1.719672e+01,5.309553e-01,8.305622e-01,1.055576e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836017010000e+08,2.836017620000e+08,2.127869e+01,5.906191e-01,1.783607e+01,5.407351e-01,8.382126e-01,1.022144e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836017620000e+08,2.836018230000e+08,2.172131e+01,5.967304e-01,1.757377e+01,5.367444e-01,8.090566e-01,1.079777e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836018230000e+08,2.836018840000e+08,2.100000e+01,5.867387e-01,1.754098e+01,5.362435e-01,8.352849e-01,1.036357e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836018840000e+08,2.836019450000e+08,2.060656e+01,5.812163e-01,1.727869e+01,5.322191e-01,8.385044e-01,1.037924e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836019450000e+08,2.836020060000e+08,2.119672e+01,5.894805e-01,1.752459e+01,5.359929e-01,8.267595e-01,1.052483e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836020060000e+08,2.836020670000e+08,1.977049e+01,5.693035e-01,1.639344e+01,5.184062e-01,8.291874e-01,1.083709e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836020670000e+08,2.836021280000e+08,2.055738e+01,5.805223e-01,1.711475e+01,5.296884e-01,8.325359e-01,1.054420e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836021280000e+08,2.836021890000e+08,2.144262e+01,5.928899e-01,1.744262e+01,5.347379e-01,8.134556e-01,1.077095e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836022140000e+08,2.836022750000e+08,2.122951e+01,5.899362e-01,1.729508e+01,5.324715e-01,8.146718e-01,1.079760e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836022750000e+08,2.836023360000e+08,2.021312e+01,5.756410e-01,1.619672e+01,5.152863e-01,8.012977e-01,1.136362e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836023360000e+08,2.836023970000e+08,2.113115e+01,5.885680e-01,1.685246e+01,5.256137e-01,7.975175e-01,1.119277e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836023970000e+08,2.836024580000e+08,1.945902e+01,5.648011e-01,1.567213e+01,5.068730e-01,8.053917e-01,1.149103e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836024580000e+08,2.836025190000e+08,1.978688e+01,5.695394e-01,1.536066e+01,5.018108e-01,7.763049e-01,1.199474e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836025190000e+08,2.836025800000e+08,2.040984e+01,5.784354e-01,1.619672e+01,5.152863e-01,7.935743e-01,1.147073e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836025800000e+08,2.836026410000e+08,1.990164e+01,5.711886e-01,1.549180e+01,5.039484e-01,7.784184e-01,1.191967e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836026410000e+08,2.836027020000e+08,2.037705e+01,5.779706e-01,1.629508e+01,5.168486e-01,7.996782e-01,1.135236e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836027020000e+08,2.836027630000e+08,2.119672e+01,5.894805e-01,1.691803e+01,5.266353e-01,7.981439e-01,1.116252e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836027630000e+08,2.836028240000e+08,2.080328e+01,5.839841e-01,1.660656e+01,5.217649e-01,7.982664e-01,1.126503e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836028240000e+08,2.836028850000e+08,2.060656e+01,5.812163e-01,1.613115e+01,5.142422e-01,7.828162e-01,1.162990e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836028850000e+08,2.836029460000e+08,2.131148e+01,5.910739e-01,1.706557e+01,5.289267e-01,8.007692e-01,1.107797e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836029460000e+08,2.836030070000e+08,1.990164e+01,5.711886e-01,1.565574e+01,5.066078e-01,7.866557e-01,1.175773e-02,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836030270000e+08,2.836030880000e+08,2.034426e+01,5.775054e-01,1.678688e+01,5.245901e-01,8.251410e-01,1.078257e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836030880000e+08,2.836031490000e+08,2.090164e+01,5.853630e-01,1.668852e+01,5.230510e-01,7.984314e-01,1.123505e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836031490000e+08,2.836032100000e+08,2.001639e+01,5.728329e-01,1.627869e+01,5.165886e-01,8.132678e-01,1.115241e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836032100000e+08,2.836032710000e+08,2.050820e+01,5.798275e-01,1.660656e+01,5.217649e-01,8.097522e-01,1.109704e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836032710000e+08,2.836033320000e+08,2.037705e+01,5.779706e-01,1.686885e+01,5.258693e-01,8.278359e-01,1.070799e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836033320000e+08,2.836033930000e+08,2.047541e+01,5.793638e-01,1.662295e+01,5.220224e-01,8.118495e-01,1.105883e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836033930000e+08,2.836034540000e+08,1.963935e+01,5.674121e-01,1.634426e+01,5.176280e-01,8.322204e-01,1.079594e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836034540000e+08,2.836035150000e+08,2.060656e+01,5.812163e-01,1.690164e+01,5.263801e-01,8.202068e-01,1.083130e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836035150000e+08,2.836035760000e+08,2.036065e+01,5.777380e-01,1.655738e+01,5.209917e-01,8.132045e-01,1.105916e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836035760000e+08,2.836036370000e+08,2.068852e+01,5.823711e-01,1.696721e+01,5.274003e-01,8.201268e-01,1.081170e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836036370000e+08,2.836036980000e+08,2.072131e+01,5.828324e-01,1.711475e+01,5.296884e-01,8.259494e-01,1.066451e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836036980000e+08,2.836037590000e+08,2.049180e+01,5.795957e-01,1.690164e+01,5.263801e-01,8.248000e-01,1.075193e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836037590000e+08,2.836038200000e+08,2.103279e+01,5.871965e-01,1.739344e+01,5.339835e-01,8.269680e-01,1.056074e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836038200000e+08,2.836038810000e+08,2.075410e+01,5.832934e-01,1.675410e+01,5.240776e-01,8.072670e-01,1.108587e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836038810000e+08,2.836039420000e+08,2.080328e+01,5.839841e-01,1.760656e+01,5.372449e-01,8.463357e-01,1.012341e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836039420000e+08,2.836040030000e+08,1.991803e+01,5.714238e-01,1.619672e+01,5.152863e-01,8.131687e-01,1.118219e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836040030000e+08,2.836040640000e+08,2.122951e+01,5.899362e-01,1.754098e+01,5.362435e-01,8.262548e-01,1.052879e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836040640000e+08,2.836041250000e+08,2.122951e+01,5.899362e-01,1.714754e+01,5.301955e-01,8.077220e-01,1.095118e-02,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836041890000e+08,2.836042500000e+08,2.044262e+01,5.788997e-01,1.668852e+01,5.230510e-01,8.163593e-01,1.096458e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836042500000e+08,2.836043110000e+08,2.034426e+01,5.775054e-01,1.732787e+01,5.329760e-01,8.517325e-01,1.008762e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836043110000e+08,2.836043720000e+08,2.034426e+01,5.775054e-01,1.659016e+01,5.215073e-01,8.154714e-01,1.101160e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836043720000e+08,2.836044330000e+08,2.149180e+01,5.935694e-01,1.749180e+01,5.354912e-01,8.138825e-01,1.074912e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836044330000e+08,2.836044940000e+08,2.006557e+01,5.735362e-01,1.639344e+01,5.184062e-01,8.169935e-01,1.105228e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836044940000e+08,2.836045550000e+08,2.114754e+01,5.887962e-01,1.795082e+01,5.424719e-01,8.488372e-01,9.973321e-03,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836045550000e+08,2.836046160000e+08,2.124590e+01,5.901639e-01,1.744262e+01,5.347379e-01,8.209876e-01,1.064896e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836046160000e+08,2.836046770000e+08,2.062295e+01,5.814475e-01,1.681967e+01,5.251022e-01,8.155803e-01,1.093444e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836046770000e+08,2.836047380000e+08,2.014754e+01,5.747065e-01,1.673771e+01,5.238212e-01,8.307567e-01,1.069588e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836047380000e+08,2.836047990000e+08,2.098361e+01,5.865096e-01,1.706557e+01,5.289267e-01,8.132812e-01,1.089204e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836047990000e+08,2.836048600000e+08,2.081967e+01,5.842141e-01,1.677049e+01,5.243340e-01,8.055118e-01,1.110659e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836048600000e+08,2.836049210000e+08,2.127869e+01,5.906191e-01,1.737705e+01,5.337318e-01,8.166410e-01,1.074062e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836049210000e+08,2.836049820000e+08,2.111475e+01,5.883396e-01,1.695082e+01,5.271454e-01,8.027951e-01,1.108673e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836049820000e+08,2.836050430000e+08,2.067213e+01,5.821404e-01,1.663935e+01,5.222797e-01,8.049167e-01,1.115907e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836050430000e+08,2.836051040000e+08,2.096721e+01,5.862805e-01,1.703279e+01,5.284184e-01,8.123534e-01,1.091711e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836051040000e+08,2.836051650000e+08,1.983607e+01,5.702468e-01,1.637705e+01,5.181469e-01,8.256198e-01,1.090802e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836051650000e+08,2.836052260000e+08,1.988525e+01,5.709532e-01,1.649180e+01,5.199590e-01,8.293487e-01,1.080172e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836052260000e+08,2.836052870000e+08,2.098361e+01,5.865096e-01,1.708197e+01,5.291808e-01,8.140625e-01,1.087445e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836052870000e+08,2.836053480000e+08,2.004918e+01,5.733019e-01,1.642623e+01,5.189243e-01,8.192968e-01,1.100247e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836053480000e+08,2.836054090000e+08,2.052459e+01,5.800592e-01,1.693443e+01,5.268904e-01,8.250799e-01,1.073657e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836054090000e+08,2.836054700000e+08,2.111475e+01,5.883396e-01,1.788525e+01,5.414801e-01,8.470497e-01,1.002932e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836054700000e+08,2.836055310000e+08,2.016393e+01,5.749403e-01,1.680328e+01,5.248463e-01,8.333333e-01,1.062628e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836055310000e+08,2.836055920000e+08,2.126229e+01,5.903916e-01,1.765574e+01,5.379947e-01,8.303778e-01,1.042099e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836055920000e+08,2.836056530000e+08,2.077049e+01,5.835237e-01,1.703279e+01,5.284184e-01,8.200474e-01,1.079221e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836056530000e+08,2.836057140000e+08,2.096721e+01,5.862805e-01,1.731148e+01,5.327238e-01,8.256450e-01,1.060910e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836057140000e+08,2.836057750000e+08,2.090164e+01,5.853630e-01,1.706557e+01,5.289267e-01,8.164706e-01,1.084097e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836057750000e+08,2.836058360000e+08,2.054098e+01,5.802908e-01,1.714754e+01,5.301955e-01,8.347965e-01,1.049118e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836058360000e+08,2.836058970000e+08,2.065574e+01,5.819095e-01,1.719672e+01,5.309553e-01,8.325397e-01,1.051897e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836058970000e+08,2.836059580000e+08,2.008197e+01,5.737705e-01,1.650820e+01,5.202174e-01,8.220408e-01,1.092795e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836059580000e+08,2.836060190000e+08,2.039344e+01,5.782030e-01,1.695082e+01,5.271454e-01,8.311897e-01,1.062036e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836060190000e+08,2.836060800000e+08,2.018033e+01,5.751739e-01,1.662295e+01,5.220224e-01,8.237206e-01,1.086080e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836060800000e+08,2.836061410000e+08,2.081967e+01,5.842141e-01,1.709836e+01,5.294346e-01,8.212599e-01,1.075102e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836061410000e+08,2.836062020000e+08,2.001639e+01,5.728329e-01,1.639344e+01,5.184062e-01,8.190008e-01,1.101850e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836062020000e+08,2.836062630000e+08,2.172131e+01,5.967304e-01,1.778688e+01,5.399892e-01,8.188679e-01,1.058027e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836062630000e+08,2.836063240000e+08,2.147541e+01,5.933430e-01,1.777049e+01,5.397403e-01,8.274809e-01,1.043907e-02,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836064200000e+08,2.836064810000e+08,2.086885e+01,5.849037e-01,1.740984e+01,5.342351e-01,8.342498e-01,1.042224e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836064810000e+08,2.836065420000e+08,2.013115e+01,5.744727e-01,1.696721e+01,5.274003e-01,8.428339e-01,1.038607e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836065420000e+08,2.836066030000e+08,2.060656e+01,5.812163e-01,1.709836e+01,5.294346e-01,8.297534e-01,1.060098e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836066030000e+08,2.836066640000e+08,2.063935e+01,5.816786e-01,1.727869e+01,5.322191e-01,8.371723e-01,1.040540e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836066640000e+08,2.836067250000e+08,2.047541e+01,5.793638e-01,1.683607e+01,5.253580e-01,8.222578e-01,1.081728e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836067250000e+08,2.836067860000e+08,1.940984e+01,5.640869e-01,1.647541e+01,5.197006e-01,8.488176e-01,1.041075e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836067860000e+08,2.836068470000e+08,2.070492e+01,5.826018e-01,1.713115e+01,5.299419e-01,8.273951e-01,1.063363e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836068470000e+08,2.836069080000e+08,2.014754e+01,5.747065e-01,1.655738e+01,5.209917e-01,8.218064e-01,1.091578e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836069080000e+08,2.836069690000e+08,2.113115e+01,5.885680e-01,1.795082e+01,5.424719e-01,8.494957e-01,9.959294e-03,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836069690000e+08,2.836070300000e+08,2.119672e+01,5.894805e-01,1.790164e+01,5.417282e-01,8.445476e-01,1.007654e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836070300000e+08,2.836070910000e+08,2.049180e+01,5.795957e-01,1.693443e+01,5.268904e-01,8.264000e-01,1.071310e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836070910000e+08,2.836071520000e+08,2.026229e+01,5.763409e-01,1.668852e+01,5.230510e-01,8.236246e-01,1.084113e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836071520000e+08,2.836072130000e+08,1.965574e+01,5.676488e-01,1.659016e+01,5.215073e-01,8.440367e-01,1.047809e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836072130000e+08,2.836072740000e+08,2.096721e+01,5.862805e-01,1.750820e+01,5.357422e-01,8.350273e-01,1.037818e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836072740000e+08,2.836073350000e+08,2.085246e+01,5.846739e-01,1.700000e+01,5.279096e-01,8.152516e-01,1.088160e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836073350000e+08,2.836073960000e+08,2.085246e+01,5.846739e-01,1.745902e+01,5.349892e-01,8.372642e-01,1.034974e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836073960000e+08,2.836074570000e+08,2.057377e+01,5.807537e-01,1.718033e+01,5.307021e-01,8.350598e-01,1.047611e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836074570000e+08,2.836075180000e+08,1.996721e+01,5.721288e-01,1.659016e+01,5.215073e-01,8.308703e-01,1.074120e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836075180000e+08,2.836075790000e+08,1.939344e+01,5.638487e-01,1.624590e+01,5.160680e-01,8.377008e-01,1.072038e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836075790000e+08,2.836076400000e+08,2.016393e+01,5.749403e-01,1.652459e+01,5.204757e-01,8.195122e-01,1.096602e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
