#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188343570000e+08,3.188344180000e+08,4.342623e+01,8.437449e-01,4.013115e+01,8.111027e-01,9.241223e-01,5.144945e-03,2.120000e+01,1.030000e+01,1.004000e+03,45369000020
3.188344180000e+08,3.188344790000e+08,4.213115e+01,8.310683e-01,3.924590e+01,8.021069e-01,9.315175e-01,4.982173e-03,2.120000e+01,1.030000e+01,1.004000e+03,45369000020
3.188344790000e+08,3.188345400000e+08,4.421312e+01,8.513549e-01,4.098361e+01,8.196721e-01,9.269559e-01,5.010507e-03,2.120000e+01,1.030000e+01,1.004000e+03,45369000020
3.188345400000e+08,3.188346010000e+08,4.362295e+01,8.456538e-01,4.004918e+01,8.102739e-01,9.180759e-01,5.316461e-03,2.120000e+01,1.030000e+01,1.004000e+03,45369000020
3.188346010000e+08,3.188346620000e+08,4.413115e+01,8.505654e-01,4.098361e+01,8.196721e-01,9.286776e-01,4.960301e-03,2.120000e+01,1.030000e+01,1.004000e+03,45369000020
3.188346620000e+08,3.188347230000e+08,4.375410e+01,8.469240e-01,4.055738e+01,8.153987e-01,9.269390e-01,5.037258e-03,2.120000e+01,1.030000e+01,1.004000e+03,45369000020
3.188347860000e+08,3.188348470000e+08,4.560656e+01,8.646667e-01,4.172131e+01,8.270163e-01,9.148095e-01,5.292763e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188348470000e+08,3.188349080000e+08,4.485246e+01,8.574883e-01,4.149180e+01,8.247384e-01,9.250731e-01,5.033255e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188349080000e+08,3.188349690000e+08,4.422951e+01,8.515127e-01,4.129508e+01,8.227810e-01,9.336545e-01,4.791568e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188349690000e+08,3.188350300000e+08,4.381967e+01,8.475584e-01,4.039344e+01,8.137491e-01,9.218107e-01,5.192722e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188350300000e+08,3.188350910000e+08,4.436066e+01,8.527742e-01,4.111475e+01,8.209826e-01,9.268293e-01,5.006159e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188350910000e+08,3.188351520000e+08,4.490164e+01,8.579583e-01,4.180328e+01,8.278283e-01,9.309967e-01,4.842983e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188351520000e+08,3.188352130000e+08,4.432787e+01,8.524590e-01,4.072131e+01,8.170450e-01,9.186391e-01,5.257473e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188352130000e+08,3.188352740000e+08,4.413115e+01,8.505654e-01,4.104918e+01,8.203276e-01,9.301634e-01,4.912285e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188352740000e+08,3.188353350000e+08,4.447541e+01,8.538765e-01,4.126229e+01,8.224543e-01,9.277552e-01,4.970442e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188353350000e+08,3.188353960000e+08,4.357377e+01,8.451769e-01,4.011475e+01,8.109370e-01,9.206170e-01,5.243555e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188353960000e+08,3.188354570000e+08,4.336066e+01,8.431076e-01,4.024590e+01,8.122616e-01,9.281663e-01,5.020698e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188354570000e+08,3.188355180000e+08,4.465574e+01,8.556058e-01,4.116393e+01,8.214734e-01,9.218062e-01,5.144019e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188355180000e+08,3.188355790000e+08,4.406557e+01,8.499332e-01,4.090164e+01,8.188520e-01,9.281994e-01,4.979320e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188355790000e+08,3.188356400000e+08,4.419672e+01,8.511971e-01,4.098361e+01,8.196721e-01,9.272997e-01,5.000556e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188356400000e+08,3.188357010000e+08,4.491803e+01,8.581149e-01,4.180328e+01,8.278283e-01,9.306569e-01,4.853121e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188357010000e+08,3.188357620000e+08,4.293443e+01,8.389536e-01,3.986885e+01,8.084477e-01,9.285987e-01,5.031521e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188357620000e+08,3.188358230000e+08,4.322951e+01,8.418316e-01,4.000000e+01,8.097763e-01,9.252939e-01,5.119915e-03,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188358710000e+08,3.188359320000e+08,4.365574e+01,8.459715e-01,4.065574e+01,8.163869e-01,9.312805e-01,4.902241e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188359320000e+08,3.188359930000e+08,4.373771e+01,8.467653e-01,4.072131e+01,8.170450e-01,9.310345e-01,4.905756e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188359930000e+08,3.188360540000e+08,4.519672e+01,8.607728e-01,4.155738e+01,8.253899e-01,9.194777e-01,5.182154e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188360540000e+08,3.188361150000e+08,4.308197e+01,8.403938e-01,4.054099e+01,8.152339e-01,9.410198e-01,4.595575e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188361150000e+08,3.188361760000e+08,4.245901e+01,8.342958e-01,3.931147e+01,8.027767e-01,9.258687e-01,5.147845e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188361760000e+08,3.188362370000e+08,4.336066e+01,8.431076e-01,4.026229e+01,8.124270e-01,9.285444e-01,5.008488e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188362370000e+08,3.188362980000e+08,4.398361e+01,8.491424e-01,4.080328e+01,8.178669e-01,9.276929e-01,5.000141e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188362980000e+08,3.188363590000e+08,4.375410e+01,8.469240e-01,4.104918e+01,8.203276e-01,9.381791e-01,4.661614e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188363590000e+08,3.188364200000e+08,4.465574e+01,8.556058e-01,4.186885e+01,8.284773e-01,9.375918e-01,4.634727e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188364200000e+08,3.188364810000e+08,4.381967e+01,8.475584e-01,4.050820e+01,8.149042e-01,9.244295e-01,5.112268e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188364810000e+08,3.188365420000e+08,4.313115e+01,8.408734e-01,4.008197e+01,8.106056e-01,9.293044e-01,4.997062e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188365420000e+08,3.188366030000e+08,4.386885e+01,8.480339e-01,4.052459e+01,8.150690e-01,9.237668e-01,5.129916e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188366030000e+08,3.188366640000e+08,4.388525e+01,8.481924e-01,4.050820e+01,8.149042e-01,9.230482e-01,5.151069e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188366640000e+08,3.188367250000e+08,4.422951e+01,8.515127e-01,4.124590e+01,8.222909e-01,9.325426e-01,4.828677e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188367250000e+08,3.188367860000e+08,4.319672e+01,8.415123e-01,3.993443e+01,8.091123e-01,9.244782e-01,5.147475e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188367860000e+08,3.188368470000e+08,4.416393e+01,8.508812e-01,4.109836e+01,8.208188e-01,9.305865e-01,4.896678e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188368470000e+08,3.188369080000e+08,4.350820e+01,8.445408e-01,4.040984e+01,8.139142e-01,9.287868e-01,4.992153e-03,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188369670000e+08,3.188370280000e+08,4.201639e+01,8.299357e-01,3.903279e+01,7.999260e-01,9.289895e-01,5.073322e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188370280000e+08,3.188370890000e+08,4.355738e+01,8.450180e-01,4.024590e+01,8.122616e-01,9.239744e-01,5.141788e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188370890000e+08,3.188371500000e+08,4.372131e+01,8.466067e-01,4.072131e+01,8.170450e-01,9.313836e-01,4.895160e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188371500000e+08,3.188372110000e+08,4.537705e+01,8.624883e-01,4.222951e+01,8.320379e-01,9.306358e-01,4.829193e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188372110000e+08,3.188372720000e+08,4.252459e+01,8.349398e-01,3.926229e+01,8.022743e-01,9.232845e-01,5.225457e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188372720000e+08,3.188373330000e+08,4.257377e+01,8.354225e-01,3.926229e+01,8.022743e-01,9.222180e-01,5.255578e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188373330000e+08,3.188373940000e+08,4.301639e+01,8.397540e-01,4.008197e+01,8.106056e-01,9.317836e-01,4.921757e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188373940000e+08,3.188374550000e+08,4.401639e+01,8.494588e-01,4.088525e+01,8.186879e-01,9.288641e-01,4.960763e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188374550000e+08,3.188375160000e+08,4.514754e+01,8.603044e-01,4.162295e+01,8.260409e-01,9.219317e-01,5.112162e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188375160000e+08,3.188375770000e+08,4.263934e+01,8.360656e-01,3.962295e+01,8.059507e-01,9.292580e-01,5.027322e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188375770000e+08,3.188376380000e+08,4.340984e+01,8.435856e-01,4.029508e+01,8.127577e-01,9.282477e-01,5.015228e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188376380000e+08,3.188376990000e+08,4.363934e+01,8.458127e-01,4.042623e+01,8.140793e-01,9.263712e-01,5.061887e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188376990000e+08,3.188377600000e+08,4.206557e+01,8.304213e-01,3.893443e+01,7.989175e-01,9.255651e-01,5.181596e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188377600000e+08,3.188378210000e+08,4.229508e+01,8.326836e-01,3.932787e+01,8.029441e-01,9.298450e-01,5.028342e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188378210000e+08,3.188378820000e+08,4.345901e+01,8.440633e-01,4.013115e+01,8.111027e-01,9.234251e-01,5.164628e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188378820000e+08,3.188379430000e+08,4.222951e+01,8.320379e-01,3.901639e+01,7.997581e-01,9.239131e-01,5.223934e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188379430000e+08,3.188380040000e+08,4.331147e+01,8.426294e-01,4.024590e+01,8.122616e-01,9.292203e-01,4.989390e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188380040000e+08,3.188380650000e+08,4.229508e+01,8.326836e-01,3.911475e+01,8.007656e-01,9.248062e-01,5.191664e-03,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188380760000e+08,3.188381370000e+08,4.272131e+01,8.368688e-01,3.963934e+01,8.061175e-01,9.278588e-01,5.068104e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188381370000e+08,3.188381980000e+08,4.467213e+01,8.557628e-01,4.137705e+01,8.235971e-01,9.262385e-01,5.007177e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188381980000e+08,3.188382590000e+08,4.480328e+01,8.570181e-01,4.132787e+01,8.231075e-01,9.224296e-01,5.116758e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188382590000e+08,3.188383200000e+08,4.380328e+01,8.473998e-01,4.072131e+01,8.170450e-01,9.296407e-01,4.947662e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188383200000e+08,3.188383810000e+08,4.360656e+01,8.454949e-01,4.083607e+01,8.181954e-01,9.364662e-01,4.729419e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188383810000e+08,3.188384420000e+08,4.331147e+01,8.426294e-01,4.018033e+01,8.115996e-01,9.277063e-01,5.038358e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188384420000e+08,3.188385030000e+08,4.370492e+01,8.464479e-01,4.050820e+01,8.149042e-01,9.268567e-01,5.042704e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188385030000e+08,3.188385640000e+08,4.370492e+01,8.464479e-01,4.006557e+01,8.104398e-01,9.167292e-01,5.351023e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188385640000e+08,3.188386250000e+08,4.362295e+01,8.456538e-01,3.981967e+01,8.079489e-01,9.128147e-01,5.468780e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188386250000e+08,3.188386860000e+08,4.291803e+01,8.387934e-01,3.988525e+01,8.086140e-01,9.293354e-01,5.008440e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188386860000e+08,3.188387470000e+08,4.365574e+01,8.459715e-01,4.073771e+01,8.172094e-01,9.331581e-01,4.839677e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188387470000e+08,3.188388080000e+08,4.278688e+01,8.375108e-01,3.955738e+01,8.052835e-01,9.245211e-01,5.170719e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188388080000e+08,3.188388690000e+08,4.367213e+01,8.461304e-01,4.073771e+01,8.172094e-01,9.328078e-01,4.850521e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188388690000e+08,3.188389300000e+08,4.432787e+01,8.524590e-01,4.152459e+01,8.250642e-01,9.367604e-01,4.680644e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188389300000e+08,3.188389910000e+08,4.619672e+01,8.702433e-01,4.316393e+01,8.411929e-01,9.343506e-01,4.665517e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188389910000e+08,3.188390520000e+08,4.332787e+01,8.427888e-01,4.029508e+01,8.127577e-01,9.300038e-01,4.962850e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188390520000e+08,3.188391130000e+08,4.178688e+01,8.276659e-01,3.896721e+01,7.992539e-01,9.325225e-01,4.968487e-03,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188391740000e+08,3.188392350000e+08,4.418033e+01,8.510392e-01,4.134426e+01,8.232707e-01,9.358070e-01,4.721255e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188392350000e+08,3.188392960000e+08,4.326229e+01,8.421507e-01,4.026229e+01,8.124270e-01,9.306555e-01,4.945164e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188392960000e+08,3.188393570000e+08,4.396721e+01,8.489841e-01,4.067213e+01,8.165514e-01,9.250559e-01,5.084208e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188393570000e+08,3.188394180000e+08,4.442623e+01,8.534042e-01,4.127869e+01,8.226177e-01,9.291513e-01,4.928611e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188394180000e+08,3.188394790000e+08,4.232787e+01,8.330063e-01,3.896721e+01,7.992539e-01,9.206042e-01,5.320558e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188394790000e+08,3.188395400000e+08,4.370492e+01,8.464479e-01,4.044262e+01,8.142443e-01,9.253563e-01,5.090037e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188395400000e+08,3.188396010000e+08,4.149180e+01,8.247384e-01,3.855738e+01,7.950397e-01,9.292769e-01,5.095738e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188396010000e+08,3.188396620000e+08,4.460656e+01,8.551345e-01,4.113115e+01,8.211462e-01,9.220875e-01,5.138370e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188396620000e+08,3.188397230000e+08,4.200000e+01,8.297738e-01,3.926229e+01,8.022743e-01,9.348165e-01,4.876883e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188397230000e+08,3.188397840000e+08,4.626229e+01,8.708607e-01,4.334426e+01,8.429482e-01,9.369242e-01,4.576202e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188397840000e+08,3.188398450000e+08,4.286885e+01,8.383126e-01,3.993443e+01,8.091123e-01,9.315488e-01,4.938074e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188398450000e+08,3.188399060000e+08,4.422951e+01,8.515127e-01,4.093443e+01,8.191801e-01,9.255004e-01,5.055270e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188399060000e+08,3.188399670000e+08,4.427869e+01,8.519860e-01,4.101639e+01,8.199999e-01,9.263236e-01,5.026704e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188399670000e+08,3.188400280000e+08,4.313115e+01,8.408734e-01,4.001639e+01,8.099423e-01,9.277841e-01,5.046375e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188400280000e+08,3.188400890000e+08,4.506557e+01,8.595231e-01,4.193443e+01,8.291258e-01,9.305202e-01,4.849588e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188400890000e+08,3.188401500000e+08,4.265574e+01,8.362263e-01,3.991803e+01,8.089462e-01,9.358186e-01,4.804484e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188401500000e+08,3.188402110000e+08,4.293443e+01,8.389536e-01,3.980328e+01,8.077826e-01,9.270714e-01,5.080867e-03,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188402730000e+08,3.188403340000e+08,4.259016e+01,8.355833e-01,3.990164e+01,8.087801e-01,9.368745e-01,4.771155e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188403340000e+08,3.188403950000e+08,4.495082e+01,8.584280e-01,4.175410e+01,8.273412e-01,9.288840e-01,4.908294e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188403950000e+08,3.188404560000e+08,4.472131e+01,8.562338e-01,4.127869e+01,8.226177e-01,9.230205e-01,5.103533e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188404560000e+08,3.188405170000e+08,4.303279e+01,8.399140e-01,4.006557e+01,8.104398e-01,9.310476e-01,4.945337e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188405170000e+08,3.188405780000e+08,4.467213e+01,8.557628e-01,4.159016e+01,8.257154e-01,9.310092e-01,4.855002e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188405780000e+08,3.188406390000e+08,4.342623e+01,8.437449e-01,4.036066e+01,8.134188e-01,9.294073e-01,4.976706e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188406390000e+08,3.188407000000e+08,4.485246e+01,8.574883e-01,4.162295e+01,8.260409e-01,9.279971e-01,4.941860e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188407000000e+08,3.188407610000e+08,4.440984e+01,8.532468e-01,4.132787e+01,8.231075e-01,9.306017e-01,4.882607e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188407610000e+08,3.188408220000e+08,4.390164e+01,8.483508e-01,4.067213e+01,8.165514e-01,9.264376e-01,5.044646e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188408220000e+08,3.188408830000e+08,4.273771e+01,8.370293e-01,3.960656e+01,8.057840e-01,9.267357e-01,5.103330e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188408830000e+08,3.188409440000e+08,4.467213e+01,8.557628e-01,4.152459e+01,8.250642e-01,9.295413e-01,4.902510e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188409440000e+08,3.188410050000e+08,4.311475e+01,8.407136e-01,3.995082e+01,8.092784e-01,9.266160e-01,5.084788e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188410050000e+08,3.188410660000e+08,4.249180e+01,8.346179e-01,3.973771e+01,8.071170e-01,9.351852e-01,4.835801e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188410660000e+08,3.188411270000e+08,4.465574e+01,8.556058e-01,4.132787e+01,8.231075e-01,9.254773e-01,5.031804e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188411270000e+08,3.188411880000e+08,4.295082e+01,8.391137e-01,3.950820e+01,8.047828e-01,9.198473e-01,5.304767e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188411880000e+08,3.188412490000e+08,4.237705e+01,8.334901e-01,3.944262e+01,8.041147e-01,9.307544e-01,4.993252e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188412490000e+08,3.188413100000e+08,4.291803e+01,8.387934e-01,3.945901e+01,8.042818e-01,9.194041e-01,5.320161e-03,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188413700000e+08,3.188414310000e+08,4.280328e+01,8.376712e-01,3.952459e+01,8.049498e-01,9.234010e-01,5.204791e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188414310000e+08,3.188414920000e+08,4.439344e+01,8.530893e-01,4.134426e+01,8.232707e-01,9.313146e-01,4.860220e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188414920000e+08,3.188415530000e+08,4.198361e+01,8.296118e-01,3.937705e+01,8.034460e-01,9.379148e-01,4.768379e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188415530000e+08,3.188416140000e+08,4.347541e+01,8.442225e-01,4.052459e+01,8.150690e-01,9.321267e-01,4.884276e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188416140000e+08,3.188416750000e+08,4.240984e+01,8.338125e-01,3.937705e+01,8.034460e-01,9.284886e-01,5.066146e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188416750000e+08,3.188417360000e+08,4.365574e+01,8.459715e-01,4.052459e+01,8.150690e-01,9.282764e-01,5.000164e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188417360000e+08,3.188417970000e+08,4.326229e+01,8.421507e-01,4.019672e+01,8.117651e-01,9.291399e-01,4.994843e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188417970000e+08,3.188418580000e+08,4.357377e+01,8.451769e-01,4.047541e+01,8.145743e-01,9.288939e-01,4.984928e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188418580000e+08,3.188419190000e+08,4.265574e+01,8.362263e-01,3.965574e+01,8.062841e-01,9.296695e-01,5.012825e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188419190000e+08,3.188419800000e+08,4.319672e+01,8.415123e-01,4.008197e+01,8.106056e-01,9.278938e-01,5.039010e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188419800000e+08,3.188420410000e+08,4.363934e+01,8.458127e-01,4.052459e+01,8.150690e-01,9.286251e-01,4.989866e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188420410000e+08,3.188421020000e+08,4.268853e+01,8.365476e-01,3.952459e+01,8.049498e-01,9.258832e-01,5.133527e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188421020000e+08,3.188421630000e+08,4.398361e+01,8.491424e-01,4.047541e+01,8.145743e-01,9.202386e-01,5.230418e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188421630000e+08,3.188422240000e+08,4.311475e+01,8.407136e-01,3.990164e+01,8.087801e-01,9.254753e-01,5.120999e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188422240000e+08,3.188422850000e+08,4.329508e+01,8.424698e-01,3.995082e+01,8.092784e-01,9.227566e-01,5.195056e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188422850000e+08,3.188423460000e+08,4.457377e+01,8.548202e-01,4.150820e+01,8.249013e-01,9.312247e-01,4.853319e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188423460000e+08,3.188424070000e+08,4.557377e+01,8.643558e-01,4.198361e+01,8.296118e-01,9.212230e-01,5.109278e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188424070000e+08,3.188424680000e+08,4.418033e+01,8.510392e-01,4.136066e+01,8.234340e-01,9.361781e-01,4.708524e-03,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188424730000e+08,3.188425340000e+08,4.101639e+01,8.199999e-01,3.803279e+01,7.896128e-01,9.272582e-01,5.192168e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188425340000e+08,3.188425950000e+08,4.421312e+01,8.513549e-01,4.113115e+01,8.211462e-01,9.302929e-01,4.903519e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188425950000e+08,3.188426560000e+08,4.372131e+01,8.466067e-01,4.039344e+01,8.137491e-01,9.238845e-01,5.134922e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188426560000e+08,3.188427170000e+08,4.431147e+01,8.523014e-01,4.067213e+01,8.165514e-01,9.178690e-01,5.281056e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188427170000e+08,3.188427780000e+08,4.277049e+01,8.373504e-01,3.959016e+01,8.056172e-01,9.256420e-01,5.136275e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188427780000e+08,3.188428390000e+08,4.381967e+01,8.475584e-01,4.073771e+01,8.172094e-01,9.296671e-01,4.945881e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188428390000e+08,3.188429000000e+08,4.613115e+01,8.696254e-01,4.262295e+01,8.359048e-01,9.239517e-01,4.996977e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188429000000e+08,3.188429610000e+08,4.331147e+01,8.426294e-01,4.036066e+01,8.134188e-01,9.318698e-01,4.902087e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188429610000e+08,3.188430220000e+08,4.368853e+01,8.462892e-01,4.036066e+01,8.134188e-01,9.238274e-01,5.138616e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188430220000e+08,3.188430830000e+08,4.511475e+01,8.599919e-01,4.168853e+01,8.266912e-01,9.240552e-01,5.049794e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188430830000e+08,3.188431440000e+08,4.381967e+01,8.475584e-01,4.057377e+01,8.155634e-01,9.259259e-01,5.065494e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188431440000e+08,3.188432050000e+08,4.418033e+01,8.510392e-01,4.067213e+01,8.165514e-01,9.205937e-01,5.208134e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188432050000e+08,3.188432660000e+08,4.344262e+01,8.439041e-01,4.022951e+01,8.120961e-01,9.260377e-01,5.083894e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188432660000e+08,3.188433270000e+08,4.422951e+01,8.515127e-01,4.057377e+01,8.155634e-01,9.173462e-01,5.301236e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188433270000e+08,3.188433880000e+08,4.162295e+01,8.260409e-01,3.840984e+01,7.935171e-01,9.228042e-01,5.296880e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188433880000e+08,3.188434490000e+08,4.306557e+01,8.402339e-01,3.954099e+01,8.051167e-01,9.181576e-01,5.348325e-03,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
