#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.189258860125e+08,3.189269869993e+08,1.100986822009e+03,47778,47756,44304,22,22,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100025,0,0,0
26,3.189269910436e+08,3.189280859855e+08,1.094941908658e+03,47777,47745,44278,32,32,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100026,0,0,0
27,3.189280900424e+08,3.189291859958e+08,1.095953415871e+03,47777,47753,44388,24,24,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100027,0,0,0
28,3.189291900295e+08,3.189302919751e+08,1.101945621490e+03,47787,47754,44381,33,33,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100028,0,0,0
29,3.189302960401e+08,3.189313899825e+08,1.093942391098e+03,47779,47754,44403,25,25,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100029,0,0,0
30,3.189313940428e+08,3.189325019993e+08,1.107956466973e+03,47772,47754,44380,18,18,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100030,0,0,0
31,3.189325060092e+08,3.189336099683e+08,1.103959070146e+03,47776,47757,44309,19,19,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100031,0,0,0
32,3.189336140446e+08,3.189347139699e+08,1.099925213575e+03,47757,47718,44343,39,39,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.906450e+00,45369100032,0,0,0
33,3.189347190194e+08,3.189358249343e+08,1.105914865673e+03,47784,47765,44282,19,19,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.551943e+00,45369100033,0,0,0
34,3.189358290312e+08,3.189369179958e+08,1.088964611769e+03,47793,47764,44257,29,29,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100034,0,0,0
35,3.189369220435e+08,3.189380239772e+08,1.101933764756e+03,47766,47747,44265,19,19,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.982776e+00,45369100035,0,0,0
36,3.189380280249e+08,3.189391159792e+08,1.087954295814e+03,47793,47779,44325,14,14,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.975206e+00,45369100036,0,0,0
37,3.189391200372e+08,3.189402139771e+08,1.093939860702e+03,47772,47760,44356,12,12,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100037,0,0,0
38,3.189402180423e+08,3.189413119514e+08,1.093909152091e+03,47785,47767,44264,18,18,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.741552e+00,45369100038,0,0,0
39,3.189413160284e+08,3.189424139869e+08,1.097958497405e+03,47762,47739,44318,23,23,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.374887e+00,45369100039,0,0,0
40,3.189424190555e+08,3.189435119739e+08,1.092918422461e+03,47810,47789,44229,21,21,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.730348e+00,45369100040,0,0,0
41,3.189435160129e+08,3.189445989973e+08,1.082984397233e+03,47829,47812,44329,17,17,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.365312e+00,45369100041,0,0,0
42,3.189446030383e+08,3.189456949960e+08,1.091957728565e+03,47792,47782,44335,10,10,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.050322e+00,45369100042,0,0,0
43,3.189456990147e+08,3.189467919819e+08,1.092967152536e+03,47772,47753,44123,19,19,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.444242e+00,45369100043,0,0,0
44,3.189467970505e+08,3.189478779850e+08,1.080934487104e+03,47797,47779,44366,18,18,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.000000e+00,45369100044,0,0,0
45,3.189478830849e+08,3.189489659567e+08,1.082871794641e+03,47823,47808,44208,15,15,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.457565e+00,45369100045,0,0,0
46,3.189489700557e+08,3.189500709940e+08,1.100938251853e+03,47795,47773,44293,22,22,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.092556e+00,45369100046,0,0,0
47,3.189500750295e+08,3.189511729633e+08,1.097933755100e+03,47804,47787,44194,17,17,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.000000e+00,45369100047,0,0,0
48,3.189511770705e+08,3.189522689989e+08,1.091928390324e+03,47785,47771,44252,14,14,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.555351e+00,45369100048,0,0,0
49,3.189522730335e+08,3.189533739749e+08,1.100941436648e+03,47783,47760,44194,23,23,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100049,0,0,0
50,3.189533780222e+08,3.189544839561e+08,1.105933919132e+03,47758,47744,43956,14,14,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100050,0,0,0
51,3.189544880249e+08,3.189555899889e+08,1.101963988483e+03,47769,47756,44295,13,13,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100051,0,0,0
52,3.189555940234e+08,3.189566989957e+08,1.104972311676e+03,47740,47726,44379,14,14,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100052,0,0,0
