#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.790538060130e+08,3.790552349984e+08,1.428985386968e+03,47132,35790,31230,11342,11342,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700028,4194304,0,263440
30,3.790552500322e+08,3.790554509978e+08,2.009655607939e+02,6743,5162,3915,1581,1581,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700030,4194304,0,263440
32,3.790555600285e+08,3.790557529962e+08,1.929677128792e+02,6324,4758,3856,1566,1566,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700032,5242880,0,263440
33,3.790557641248e+08,3.790571879945e+08,1.423869641662e+03,47119,35855,30919,11264,11264,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700033,4194304,0,263440
35,3.790572040198e+08,3.790574709716e+08,2.669517928362e+02,8877,6777,5527,2100,2100,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700035,4194304,0,263440
37,3.790575650184e+08,3.790589809882e+08,1.415969732106e+03,47162,35681,30948,11481,11481,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700037,4194304,0,263440
39,3.790589960558e+08,3.790604189926e+08,1.422936813593e+03,47146,35586,30879,11560,11560,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700039,4194304,0,263440
41,3.790604340132e+08,3.790615249982e+08,1.090984999776e+03,36018,27493,23883,8525,8525,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700041,4194304,0,263440
42,3.790615361310e+08,3.790629809643e+08,1.444833259821e+03,47100,35694,30880,11406,11406,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700042,4194304,0,263440
44,3.790629960252e+08,3.790636329849e+08,6.369596875906e+02,21064,16013,13763,5051,5051,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700044,4194304,0,263440
45,3.790636440484e+08,3.790650679956e+08,1.423947119236e+03,47143,35778,31411,11365,11365,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700045,4194304,0,263440
47,3.790650830305e+08,3.790665029454e+08,1.419914886951e+03,47116,35772,31151,11344,11344,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700047,4194304,0,263440
49,3.790665190280e+08,3.790670029692e+08,4.839412182570e+02,16040,12243,10503,3797,3797,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700049,4194304,0,263440
50,3.790670140213e+08,3.790684219613e+08,1.407940023363e+03,47183,35707,30914,11476,11476,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700050,4194304,0,263440
52,3.790684370662e+08,3.790698539891e+08,1.416922960162e+03,47167,35771,31157,11396,11396,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700052,4194304,0,263440
54,3.790698690407e+08,3.790712549701e+08,1.385929384947e+03,47202,35711,30915,11491,11491,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700054,4194304,0,263440
56,3.790712710220e+08,3.790726759583e+08,1.404936281443e+03,47158,35786,31433,11372,11372,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700056,4194304,0,263440
58,3.790726920323e+08,3.790740779136e+08,1.385881289184e+03,47204,35813,31488,11391,11391,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700058,4194304,0,263440
60,3.790740940506e+08,3.790754649758e+08,1.370925249815e+03,47248,35908,31528,11340,11340,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700060,4194304,0,263440
62,3.790754800284e+08,3.790765299852e+08,1.049956808686e+03,36092,27431,24073,8661,8661,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700062,0,0,263440
63,3.790765420528e+08,3.790778999798e+08,1.357926986396e+03,47264,35891,31639,11373,11373,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700063,4194304,0,263440
65,3.790779151589e+08,3.790792519972e+08,1.336838343263e+03,47328,35966,31699,11362,11362,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700065,4194304,0,263440
67,3.790792670431e+08,3.790805999925e+08,1.332949450791e+03,47319,35953,31758,11366,11366,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700067,4194304,0,263440
69,3.790806160339e+08,3.790814309825e+08,8.149486242533e+02,29500,22400,19443,7100,7100,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700069,4194304,0,263440
70,3.790814420785e+08,3.790827349873e+08,1.292908720851e+03,47414,36308,32095,11106,11106,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700070,4194304,0,263440
72,3.790827501025e+08,3.790830159381e+08,2.658356605768e+02,10021,7671,6484,2350,2350,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700072,4194304,0,263440
73,3.790830270272e+08,3.790842969363e+08,1.269909128189e+03,47430,36348,32256,11082,11082,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700073,4194304,0,263440
75,3.790843130252e+08,3.790846759952e+08,3.629699813724e+02,13935,10649,8954,3286,3286,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700075,5242880,0,263440
76,3.790846870331e+08,3.790857379306e+08,1.050897465885e+03,39812,30641,27096,9171,9171,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700076,4194304,0,263440
77,3.790857500885e+08,3.790867219440e+08,9.718555039763e+02,37525,27463,24465,10062,10062,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700077,5242880,0,263440
78,3.790867340290e+08,3.790879369729e+08,1.202943891525e+03,47588,34522,30628,13066,13066,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700078,5242880,0,263444
80,3.790879520130e+08,3.790891389950e+08,1.186981920540e+03,47584,34317,30630,13267,13267,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700080,4194304,0,263444
82,3.790891550407e+08,3.790903369899e+08,1.181949240983e+03,47610,34371,30712,13239,13239,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700082,4194304,0,263444
84,3.790903530177e+08,3.790908619702e+08,5.089525154233e+02,20580,15024,13212,5556,5556,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700084,5242880,0,263444
85,3.790908730384e+08,3.790916709757e+08,7.979372734427e+02,32653,23668,21020,8985,8985,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700085,4194304,0,263444
86,3.790916820551e+08,3.790922059866e+08,5.239315314889e+02,21295,15433,13444,5862,5862,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700086,4194304,0,263444
87,3.790922170169e+08,3.790924809804e+08,2.639634706974e+02,10743,7778,6243,2965,2965,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700087,5242880,0,263444
88,3.790924920442e+08,3.790930619572e+08,5.699129999280e+02,23273,16761,14844,6512,6512,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700088,4194304,0,263444
89,3.790930730119e+08,3.790942269743e+08,1.153962422132e+03,47676,34417,30670,13259,13259,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700089,4194304,0,263444
91,3.790942420257e+08,3.790953959666e+08,1.153940927625e+03,47671,34662,30795,13009,13009,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700091,4194304,0,263440
