#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.905872148860e+08,3.905888301446e+08,1.615258524299e+03,46743,42683,37383,4060,4060,0,218,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000040,0,0,0
41,3.905888350731e+08,3.905904572901e+08,1.622216966629e+03,46740,42719,37594,4021,4021,0,224,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000041,0,0,0
42,3.905904615627e+08,3.905920763386e+08,1.614775881112e+03,46743,42695,37910,4048,4048,0,235,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000042,0,0,0
43,3.905920802836e+08,3.905936991943e+08,1.618910734773e+03,46730,42720,38000,4010,4010,0,213,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000043,0,0,0
44,3.905937036434e+08,3.905953180748e+08,1.614431466520e+03,46749,42775,38003,3974,3974,0,231,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000044,0,0,0
45,3.905953226044e+08,3.905969342412e+08,1.611636763334e+03,46745,42703,37786,4042,4042,0,243,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000045,0,0,0
46,3.905969385284e+08,3.905985512414e+08,1.612712966859e+03,46752,42755,37902,3997,3997,0,216,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000046,0,0,0
47,3.905985553258e+08,3.906001723035e+08,1.616977680027e+03,46755,42745,37831,4010,4010,0,197,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000047,0,0,0
48,3.906001765134e+08,3.906018000603e+08,1.623546909809e+03,46741,42698,37727,4043,4043,0,189,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000048,0,0,0
49,3.906018042069e+08,3.906034093003e+08,1.605093379557e+03,46756,42750,37453,4006,4006,0,232,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000049,0,0,0
50,3.906034136189e+08,3.906050212089e+08,1.607589981735e+03,46766,42740,37995,4026,4026,0,241,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000050,0,0,0
51,3.906050252306e+08,3.906066403339e+08,1.615103368938e+03,46753,42704,37592,4049,4049,0,219,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000051,0,0,0
52,3.906066448364e+08,3.906082632196e+08,1.618383241296e+03,46737,42727,38138,4010,4010,0,210,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000052,0,0,0
53,3.906082674201e+08,3.906098762352e+08,1.608815038562e+03,46777,42778,37952,3999,3999,0,198,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000053,0,0,0
54,3.906098799193e+08,3.906115052563e+08,1.625337026000e+03,46732,42699,37933,4033,4033,0,204,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000054,0,0,0
55,3.906115098749e+08,3.906131213671e+08,1.611492186964e+03,46746,42782,37789,3964,3964,0,205,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000055,0,0,0
