#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272929810000e+08,3.272930420000e+08,4.529508e+01,8.617090e-01,3.314754e+01,7.371583e-01,7.318133e-01,8.428074e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800024
3.272930420000e+08,3.272931030000e+08,4.467213e+01,8.557628e-01,3.277049e+01,7.329537e-01,7.335780e-01,8.468860e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800024
3.272931530000e+08,3.272932140000e+08,4.445901e+01,8.537191e-01,3.408197e+01,7.474763e-01,7.665929e-01,8.122590e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800025
3.272932140000e+08,3.272932750000e+08,4.467213e+01,8.557628e-01,3.418033e+01,7.485541e-01,7.651376e-01,8.120696e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800025
3.272932750000e+08,3.272933360000e+08,4.475410e+01,8.565475e-01,3.491803e+01,7.565889e-01,7.802198e-01,7.925404e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800025
3.272933360000e+08,3.272933970000e+08,4.619672e+01,8.702433e-01,3.586885e+01,7.668207e-01,7.764372e-01,7.848424e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800025
3.272933970000e+08,3.272934580000e+08,4.516393e+01,8.604606e-01,3.488525e+01,7.562336e-01,7.724138e-01,7.987984e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800025
3.272934580000e+08,3.272935190000e+08,4.408197e+01,8.500913e-01,3.429508e+01,7.498096e-01,7.779844e-01,8.014599e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800025
3.272935190000e+08,3.272935800000e+08,4.390164e+01,8.483508e-01,3.340984e+01,7.400691e-01,7.610157e-01,8.240931e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800025
3.272935940000e+08,3.272936550000e+08,4.470492e+01,8.560768e-01,3.296721e+01,7.351504e-01,7.374404e-01,8.426259e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800026
3.272936550000e+08,3.272937160000e+08,4.424590e+01,8.516705e-01,3.257377e+01,7.307505e-01,7.361986e-01,8.482710e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800026
3.272937160000e+08,3.272937770000e+08,4.386885e+01,8.480339e-01,3.329508e+01,7.387970e-01,7.589686e-01,8.268099e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800026
3.272937770000e+08,3.272938380000e+08,4.416393e+01,8.508812e-01,3.349180e+01,7.409764e-01,7.583519e-01,8.247613e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800026
3.272938380000e+08,3.272938990000e+08,4.683607e+01,8.762445e-01,3.544262e+01,7.622510e-01,7.567378e-01,8.027030e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800026
3.272939610000e+08,3.272940220000e+08,4.550820e+01,8.637338e-01,3.432787e+01,7.501680e-01,7.543228e-01,8.170551e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800027
3.272940220000e+08,3.272940830000e+08,4.472131e+01,8.562338e-01,3.311475e+01,7.367936e-01,7.404692e-01,8.393165e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800027
3.272940830000e+08,3.272941440000e+08,4.722951e+01,8.799171e-01,3.478688e+01,7.551667e-01,7.365498e-01,8.206892e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800027
3.272941600000e+08,3.272942210000e+08,4.418033e+01,8.510392e-01,3.419672e+01,7.487336e-01,7.740260e-01,8.056152e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800028
3.272942210000e+08,3.272942820000e+08,4.547541e+01,8.634226e-01,3.532787e+01,7.610160e-01,7.768565e-01,7.905134e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800028
3.272942820000e+08,3.272943430000e+08,4.447541e+01,8.538765e-01,3.475410e+01,7.548108e-01,7.814228e-01,7.934518e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800028
3.272943430000e+08,3.272944040000e+08,4.498361e+01,8.587410e-01,3.473771e+01,7.546327e-01,7.722303e-01,8.006253e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800028
3.272944040000e+08,3.272944650000e+08,4.486885e+01,8.576450e-01,3.495082e+01,7.569440e-01,7.789550e-01,7.931569e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800028
3.272944650000e+08,3.272945260000e+08,4.303279e+01,8.399140e-01,3.352459e+01,7.413390e-01,7.790476e-01,8.097793e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800028
3.272945260000e+08,3.272945870000e+08,4.624590e+01,8.707063e-01,3.549180e+01,7.627797e-01,7.674583e-01,7.953829e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800028
3.272945870000e+08,3.272946480000e+08,4.422951e+01,8.515127e-01,3.457377e+01,7.528500e-01,7.816901e-01,7.953038e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800028
3.272946480000e+08,3.272947090000e+08,4.434426e+01,8.526166e-01,3.444262e+01,7.514207e-01,7.767098e-01,8.007199e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800028
3.272947090000e+08,3.272947700000e+08,4.429508e+01,8.521437e-01,3.457377e+01,7.528500e-01,7.805330e-01,7.962283e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800028
3.272948270000e+08,3.272948880000e+08,4.236066e+01,8.333288e-01,2.809836e+01,6.786965e-01,6.633127e-01,9.296646e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800030
3.272949510000e+08,3.272950120000e+08,4.567213e+01,8.652881e-01,3.301639e+01,7.356986e-01,7.229002e-01,8.479431e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800032
3.272950410000e+08,3.272951020000e+08,4.560656e+01,8.646667e-01,3.567213e+01,7.647150e-01,7.821711e-01,7.825824e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272951020000e+08,3.272951630000e+08,4.372131e+01,8.466067e-01,3.470492e+01,7.542765e-01,7.937758e-01,7.834427e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272951630000e+08,3.272952240000e+08,4.401639e+01,8.494588e-01,3.493443e+01,7.567664e-01,7.936685e-01,7.809625e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272952240000e+08,3.272952850000e+08,4.377049e+01,8.470827e-01,3.439344e+01,7.508841e-01,7.857678e-01,7.940244e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272952850000e+08,3.272953460000e+08,4.431147e+01,8.523014e-01,3.498361e+01,7.572989e-01,7.894931e-01,7.841231e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272953460000e+08,3.272954070000e+08,4.575410e+01,8.660642e-01,3.596721e+01,7.678714e-01,7.860982e-01,7.761858e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272954070000e+08,3.272954680000e+08,4.516393e+01,8.604606e-01,3.608197e+01,7.690954e-01,7.989111e-01,7.636291e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272954680000e+08,3.272955290000e+08,4.234426e+01,8.331676e-01,3.367213e+01,7.429684e-01,7.951994e-01,7.940383e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272955290000e+08,3.272955900000e+08,4.506557e+01,8.595231e-01,3.552459e+01,7.631319e-01,7.882866e-01,7.791640e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272955900000e+08,3.272956510000e+08,4.303279e+01,8.399140e-01,3.324590e+01,7.382511e-01,7.725714e-01,8.181391e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272956510000e+08,3.272957120000e+08,4.377049e+01,8.470827e-01,3.434426e+01,7.503471e-01,7.846442e-01,7.955345e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272957120000e+08,3.272957730000e+08,4.518033e+01,8.606167e-01,3.545901e+01,7.624273e-01,7.848331e-01,7.827748e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272957730000e+08,3.272958340000e+08,4.416393e+01,8.508812e-01,3.509836e+01,7.585400e-01,7.947291e-01,7.781700e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272958340000e+08,3.272958950000e+08,4.344262e+01,8.439041e-01,3.457377e+01,7.528500e-01,7.958491e-01,7.830114e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272958950000e+08,3.272959560000e+08,4.396721e+01,8.489841e-01,3.472131e+01,7.544546e-01,7.897092e-01,7.868906e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272959560000e+08,3.272960170000e+08,4.521312e+01,8.609289e-01,3.547541e+01,7.626035e-01,7.846265e-01,7.827633e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800033
3.272960730000e+08,3.272961340000e+08,4.490164e+01,8.579583e-01,3.275410e+01,7.327704e-01,7.294633e-01,8.488263e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800034
3.272961630000e+08,3.272962240000e+08,4.575410e+01,8.660642e-01,3.408197e+01,7.474763e-01,7.448943e-01,8.251397e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800035
3.272962240000e+08,3.272962850000e+08,4.473771e+01,8.563907e-01,3.436066e+01,7.505261e-01,7.680469e-01,8.079643e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800035
3.272962850000e+08,3.272963460000e+08,4.493443e+01,8.582715e-01,3.457377e+01,7.528500e-01,7.694272e-01,8.045133e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800035
3.272963460000e+08,3.272964070000e+08,4.572131e+01,8.657539e-01,3.509836e+01,7.585400e-01,7.676587e-01,7.996926e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800035
3.272964450000e+08,3.272965060000e+08,4.367213e+01,8.461304e-01,3.440984e+01,7.510630e-01,7.879129e-01,7.920071e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272965060000e+08,3.272965670000e+08,4.363934e+01,8.458127e-01,3.462295e+01,7.533852e-01,7.933884e-01,7.847227e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272965670000e+08,3.272966280000e+08,4.463934e+01,8.554487e-01,3.518033e+01,7.594252e-01,7.881014e-01,7.831253e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272966280000e+08,3.272966890000e+08,4.491803e+01,8.581149e-01,3.506557e+01,7.581856e-01,7.806569e-01,7.905271e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272966890000e+08,3.272967500000e+08,4.398361e+01,8.491424e-01,3.522951e+01,7.599559e-01,8.009691e-01,7.708286e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272967500000e+08,3.272968110000e+08,4.390164e+01,8.483508e-01,3.467213e+01,7.539201e-01,7.897685e-01,7.873966e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272968110000e+08,3.272968720000e+08,4.498361e+01,8.587410e-01,3.516393e+01,7.592483e-01,7.817056e-01,7.885893e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272968720000e+08,3.272969330000e+08,4.513115e+01,8.601482e-01,3.626229e+01,7.710148e-01,8.034871e-01,7.573242e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272969330000e+08,3.272969940000e+08,4.454099e+01,8.545058e-01,3.554099e+01,7.633080e-01,7.979389e-01,7.703381e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272969940000e+08,3.272970550000e+08,4.580328e+01,8.665295e-01,3.639344e+01,7.724078e-01,7.945598e-01,7.643510e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272970550000e+08,3.272971160000e+08,4.550820e+01,8.637338e-01,3.621312e+01,7.704918e-01,7.957493e-01,7.651739e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272971160000e+08,3.272971770000e+08,4.437705e+01,8.529318e-01,3.467213e+01,7.539201e-01,7.813077e-01,7.944813e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272971770000e+08,3.272972380000e+08,4.604918e+01,8.688524e-01,3.608197e+01,7.690954e-01,7.835529e-01,7.770235e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272972380000e+08,3.272972990000e+08,4.480328e+01,8.570181e-01,3.511475e+01,7.587171e-01,7.837541e-01,7.874882e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272972990000e+08,3.272973600000e+08,4.393443e+01,8.486674e-01,3.465574e+01,7.537419e-01,7.888060e-01,7.884216e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272973600000e+08,3.272974210000e+08,4.421312e+01,8.513549e-01,3.498361e+01,7.572989e-01,7.912495e-01,7.825823e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800037
3.272974660000e+08,3.272975270000e+08,4.467213e+01,8.557628e-01,3.465574e+01,7.537419e-01,7.757798e-01,7.989569e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800038
3.272975270000e+08,3.272975880000e+08,4.426229e+01,8.518283e-01,3.413115e+01,7.480153e-01,7.711111e-01,8.085166e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800038
3.272975880000e+08,3.272976490000e+08,4.619672e+01,8.702433e-01,3.572131e+01,7.652420e-01,7.732434e-01,7.888012e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800038
3.272976490000e+08,3.272977100000e+08,4.459016e+01,8.549774e-01,3.414754e+01,7.481951e-01,7.658088e-01,8.120093e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800038
3.272978120000e+08,3.272978730000e+08,4.365574e+01,8.459715e-01,3.239344e+01,7.287250e-01,7.420202e-01,8.478424e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800041
3.272978730000e+08,3.272979340000e+08,4.580328e+01,8.665295e-01,3.344262e+01,7.404321e-01,7.301360e-01,8.397716e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800041
3.272979950000e+08,3.272980560000e+08,4.393443e+01,8.486674e-01,3.459016e+01,7.530285e-01,7.873135e-01,7.904537e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272980560000e+08,3.272981170000e+08,4.465574e+01,8.556058e-01,3.508197e+01,7.583629e-01,7.856094e-01,7.863260e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272981170000e+08,3.272981780000e+08,4.386885e+01,8.480339e-01,3.439344e+01,7.508841e-01,7.840060e-01,7.954950e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272981780000e+08,3.272982390000e+08,4.640984e+01,8.722482e-01,3.595082e+01,7.676964e-01,7.746379e-01,7.852715e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272982390000e+08,3.272983000000e+08,4.455738e+01,8.546630e-01,3.493443e+01,7.567664e-01,7.840324e-01,7.892899e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272983000000e+08,3.272983610000e+08,4.411475e+01,8.504074e-01,3.490164e+01,7.564113e-01,7.911557e-01,7.835838e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272983610000e+08,3.272984220000e+08,4.557377e+01,8.643558e-01,3.640984e+01,7.725818e-01,7.989209e-01,7.601739e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272984220000e+08,3.272984830000e+08,4.563934e+01,8.649774e-01,3.660656e+01,7.746661e-01,8.020833e-01,7.551206e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272984830000e+08,3.272985440000e+08,4.355738e+01,8.450180e-01,3.388525e+01,7.453159e-01,7.779450e-01,8.063228e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272985440000e+08,3.272986050000e+08,4.463934e+01,8.554487e-01,3.508197e+01,7.583629e-01,7.858979e-01,7.860853e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272986050000e+08,3.272986660000e+08,4.588525e+01,8.673045e-01,3.632787e+01,7.717116e-01,7.917113e-01,7.675644e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272986660000e+08,3.272987270000e+08,4.542623e+01,8.629556e-01,3.519672e+01,7.596021e-01,7.748106e-01,7.935121e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272987270000e+08,3.272987880000e+08,4.539344e+01,8.626441e-01,3.527869e+01,7.604861e-01,7.771759e-01,7.908230e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800043
3.272988060000e+08,3.272988670000e+08,4.454099e+01,8.545058e-01,3.516393e+01,7.592483e-01,7.894737e-01,7.821268e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272988670000e+08,3.272989280000e+08,4.513115e+01,8.601482e-01,3.557377e+01,7.636600e-01,7.882310e-01,7.786725e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272989280000e+08,3.272989890000e+08,4.483607e+01,8.573316e-01,3.614754e+01,7.697939e-01,8.062157e-01,7.557989e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272989890000e+08,3.272990500000e+08,4.357377e+01,8.451769e-01,3.416393e+01,7.483746e-01,7.840481e-01,7.981276e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272990500000e+08,3.272991110000e+08,4.449180e+01,8.540339e-01,3.554099e+01,7.633080e-01,7.988209e-01,7.695046e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272991110000e+08,3.272991720000e+08,4.493443e+01,8.582715e-01,3.493443e+01,7.567664e-01,7.774535e-01,7.944985e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272991720000e+08,3.272992330000e+08,4.378688e+01,8.472413e-01,3.318033e+01,7.375227e-01,7.577686e-01,8.289848e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272992330000e+08,3.272992940000e+08,4.227869e+01,8.325222e-01,3.350820e+01,7.411577e-01,7.925553e-01,7.984363e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272992940000e+08,3.272993550000e+08,4.601639e+01,8.685431e-01,3.634426e+01,7.718858e-01,7.898112e-01,7.690334e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272993550000e+08,3.272994160000e+08,4.329508e+01,8.424698e-01,3.413115e+01,7.480153e-01,7.883378e-01,7.948655e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272994160000e+08,3.272994770000e+08,4.457377e+01,8.548202e-01,3.504918e+01,7.580084e-01,7.863185e-01,7.861006e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272994770000e+08,3.272995380000e+08,4.626229e+01,8.708607e-01,3.691803e+01,7.779548e-01,7.980156e-01,7.557638e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272995380000e+08,3.272995990000e+08,4.337705e+01,8.432670e-01,3.421312e+01,7.489130e-01,7.887377e-01,7.935648e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272995990000e+08,3.272996600000e+08,4.432787e+01,8.524590e-01,3.518033e+01,7.594252e-01,7.936391e-01,7.782550e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272996600000e+08,3.272997210000e+08,4.324590e+01,8.419912e-01,3.414754e+01,7.481951e-01,7.896134e-01,7.935585e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272997210000e+08,3.272997820000e+08,4.483607e+01,8.573316e-01,3.526229e+01,7.603095e-01,7.864717e-01,7.835931e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800044
3.272998330000e+08,3.272998940000e+08,4.331147e+01,8.426294e-01,3.475410e+01,7.548108e-01,8.024224e-01,7.746472e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.272998940000e+08,3.272999550000e+08,4.419672e+01,8.511971e-01,3.514754e+01,7.590713e-01,7.952522e-01,7.771451e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.272999550000e+08,3.273000160000e+08,4.370492e+01,8.464479e-01,3.406557e+01,7.472965e-01,7.794449e-01,8.030104e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273000160000e+08,3.273000770000e+08,4.452459e+01,8.543485e-01,3.490164e+01,7.564113e-01,7.838733e-01,7.897912e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273000770000e+08,3.273001380000e+08,4.457377e+01,8.548202e-01,3.572131e+01,7.652420e-01,8.013976e-01,7.650885e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273001380000e+08,3.273001990000e+08,4.527869e+01,8.615530e-01,3.542623e+01,7.620747e-01,7.824041e-01,7.851074e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273001990000e+08,3.273002600000e+08,4.437705e+01,8.529318e-01,3.457377e+01,7.528500e-01,7.790912e-01,7.973637e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273002600000e+08,3.273003210000e+08,4.313115e+01,8.408734e-01,3.400000e+01,7.465769e-01,7.882934e-01,7.964357e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273003210000e+08,3.273003820000e+08,4.422951e+01,8.515127e-01,3.496721e+01,7.571216e-01,7.905856e-01,7.833515e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273003820000e+08,3.273004430000e+08,4.578688e+01,8.663745e-01,3.601639e+01,7.683961e-01,7.866094e-01,7.752322e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273004430000e+08,3.273005040000e+08,4.424590e+01,8.516705e-01,3.481967e+01,7.555225e-01,7.869582e-01,7.881463e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273005040000e+08,3.273005650000e+08,4.427869e+01,8.519860e-01,3.537705e+01,7.615455e-01,7.989634e-01,7.711498e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273005650000e+08,3.273006260000e+08,4.568853e+01,8.654433e-01,3.631147e+01,7.715375e-01,7.947614e-01,7.650316e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273006260000e+08,3.273006870000e+08,4.436066e+01,8.527742e-01,3.514754e+01,7.590713e-01,7.923134e-01,7.798101e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273006870000e+08,3.273007480000e+08,4.493443e+01,8.582715e-01,3.518033e+01,7.594252e-01,7.829260e-01,7.874261e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273007480000e+08,3.273008090000e+08,4.398361e+01,8.491424e-01,3.465574e+01,7.537419e-01,7.879240e-01,7.891827e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800045
3.273008400000e+08,3.273009010000e+08,4.427869e+01,8.519860e-01,3.503279e+01,7.578311e-01,7.911885e-01,7.820867e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273009010000e+08,3.273009620000e+08,4.375410e+01,8.469240e-01,3.485246e+01,7.558782e-01,7.965530e-01,7.792175e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273009620000e+08,3.273010230000e+08,4.509836e+01,8.598357e-01,3.568853e+01,7.648907e-01,7.913486e-01,7.747281e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273010230000e+08,3.273010840000e+08,4.311475e+01,8.407136e-01,3.408197e+01,7.474763e-01,7.904943e-01,7.935410e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273010840000e+08,3.273011450000e+08,4.529508e+01,8.617090e-01,3.609836e+01,7.692701e-01,7.969598e-01,7.652772e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273011450000e+08,3.273012060000e+08,4.400000e+01,8.493006e-01,3.470492e+01,7.542765e-01,7.887481e-01,7.879129e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273012060000e+08,3.273012670000e+08,4.506557e+01,8.595231e-01,3.598361e+01,7.680463e-01,7.984722e-01,7.650856e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273012670000e+08,3.273013280000e+08,4.449180e+01,8.540339e-01,3.527869e+01,7.604861e-01,7.929256e-01,7.778117e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273013280000e+08,3.273013890000e+08,4.419672e+01,8.511971e-01,3.516393e+01,7.592483e-01,7.956231e-01,7.766219e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273013890000e+08,3.273014500000e+08,4.575410e+01,8.660642e-01,3.593443e+01,7.675213e-01,7.853816e-01,7.771305e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273014500000e+08,3.273015110000e+08,4.385246e+01,8.478754e-01,3.478688e+01,7.551667e-01,7.932710e-01,7.829781e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273015110000e+08,3.273015720000e+08,4.426229e+01,8.518283e-01,3.445901e+01,7.515996e-01,7.785185e-01,7.991372e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273015720000e+08,3.273016330000e+08,4.568853e+01,8.654433e-01,3.619672e+01,7.703174e-01,7.922497e-01,7.684814e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273016330000e+08,3.273016940000e+08,4.473771e+01,8.563907e-01,3.583607e+01,7.664702e-01,8.010260e-01,7.642222e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273016940000e+08,3.273017550000e+08,4.662295e+01,8.742486e-01,3.683607e+01,7.770907e-01,7.900844e-01,7.636500e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273017550000e+08,3.273018160000e+08,4.470492e+01,8.560768e-01,3.501639e+01,7.576538e-01,7.832783e-01,7.889812e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800046
3.273018630000e+08,3.273019240000e+08,4.362295e+01,8.456538e-01,3.395082e+01,7.460367e-01,7.782788e-01,8.052834e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273019240000e+08,3.273019850000e+08,4.413115e+01,8.505654e-01,3.424590e+01,7.492718e-01,7.760029e-01,8.035544e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273019850000e+08,3.273020460000e+08,4.468853e+01,8.559198e-01,3.472131e+01,7.544546e-01,7.769626e-01,7.973078e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273020460000e+08,3.273021070000e+08,4.400000e+01,8.493006e-01,3.396721e+01,7.462168e-01,7.719821e-01,8.098355e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273021070000e+08,3.273021680000e+08,4.432787e+01,8.524590e-01,3.473771e+01,7.546327e-01,7.836539e-01,7.918326e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273021680000e+08,3.273022290000e+08,4.406557e+01,8.499332e-01,3.488525e+01,7.562336e-01,7.916667e-01,7.833140e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273022290000e+08,3.273022900000e+08,4.477049e+01,8.567045e-01,3.577049e+01,7.657686e-01,7.989748e-01,7.668863e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273022900000e+08,3.273023510000e+08,4.400000e+01,8.493006e-01,3.440984e+01,7.510630e-01,7.820417e-01,7.969121e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273023510000e+08,3.273024120000e+08,4.455738e+01,8.546630e-01,3.450820e+01,7.521358e-01,7.744665e-01,8.016450e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273024120000e+08,3.273024730000e+08,4.613115e+01,8.696254e-01,3.644262e+01,7.729295e-01,7.899787e-01,7.678517e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
