#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.360282380000e+08,3.360282990000e+08,2.762295e+01,6.729304e-01,2.411475e+01,6.287478e-01,8.729970e-01,8.111727e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360282990000e+08,3.360283600000e+08,2.762295e+01,6.729304e-01,2.424590e+01,6.304552e-01,8.777448e-01,7.980275e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360283600000e+08,3.360284210000e+08,2.675410e+01,6.622626e-01,2.301639e+01,6.142621e-01,8.602941e-01,8.581650e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360284210000e+08,3.360284820000e+08,2.873771e+01,6.863745e-01,2.514754e+01,6.420707e-01,8.750713e-01,7.896995e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360284820000e+08,3.360285430000e+08,2.698361e+01,6.650972e-01,2.352459e+01,6.210064e-01,8.718104e-01,8.239910e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360285430000e+08,3.360286040000e+08,2.613115e+01,6.545070e-01,2.286885e+01,6.122901e-01,8.751568e-01,8.279063e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360286040000e+08,3.360286650000e+08,2.621312e+01,6.555328e-01,2.321312e+01,6.168815e-01,8.855535e-01,7.961309e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360286650000e+08,3.360287260000e+08,2.742623e+01,6.705298e-01,2.381967e+01,6.248891e-01,8.684997e-01,8.262287e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360287260000e+08,3.360287870000e+08,2.655738e+01,6.598233e-01,2.322951e+01,6.170993e-01,8.746914e-01,8.225464e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360287870000e+08,3.360288480000e+08,2.721312e+01,6.679196e-01,2.337705e+01,6.190560e-01,8.590361e-01,8.540938e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360288480000e+08,3.360289090000e+08,2.637705e+01,6.575794e-01,2.283607e+01,6.118510e-01,8.657551e-01,8.499010e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360289090000e+08,3.360289700000e+08,2.539344e+01,6.452023e-01,2.237705e+01,6.056706e-01,8.812137e-01,8.220498e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360289700000e+08,3.360290310000e+08,2.650820e+01,6.592121e-01,2.296721e+01,6.136055e-01,8.664193e-01,8.460205e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360290310000e+08,3.360290920000e+08,2.645902e+01,6.586003e-01,2.309836e+01,6.153549e-01,8.729864e-01,8.288522e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360290920000e+08,3.360291530000e+08,2.636065e+01,6.573750e-01,2.303279e+01,6.144808e-01,8.737562e-01,8.282417e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360291530000e+08,3.360292140000e+08,2.667213e+01,6.612473e-01,2.318033e+01,6.164458e-01,8.690842e-01,8.362444e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360292140000e+08,3.360292750000e+08,2.550820e+01,6.466585e-01,2.232787e+01,6.050047e-01,8.753213e-01,8.374811e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360292750000e+08,3.360293360000e+08,2.731148e+01,6.691256e-01,2.344262e+01,6.199237e-01,8.583434e-01,8.543021e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360293360000e+08,3.360293970000e+08,2.636065e+01,6.573750e-01,2.278688e+01,6.111919e-01,8.644279e-01,8.537025e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360293970000e+08,3.360294580000e+08,2.660656e+01,6.604339e-01,2.300000e+01,6.140433e-01,8.644485e-01,8.496937e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360294580000e+08,3.360295190000e+08,2.726229e+01,6.685229e-01,2.416393e+01,6.293886e-01,8.863500e-01,7.782897e-03,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360295500000e+08,3.360296110000e+08,2.675410e+01,6.622626e-01,2.319672e+01,6.166637e-01,8.670343e-01,8.404809e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360296110000e+08,3.360296720000e+08,2.708197e+01,6.663082e-01,2.383607e+01,6.251041e-01,8.801453e-01,7.990975e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360296720000e+08,3.360297330000e+08,2.713115e+01,6.669130e-01,2.396721e+01,6.268214e-01,8.833837e-01,7.889606e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360297330000e+08,3.360297940000e+08,2.688525e+01,6.638838e-01,2.373771e+01,6.238131e-01,8.829268e-01,7.939061e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360297940000e+08,3.360298550000e+08,2.634426e+01,6.571706e-01,2.313115e+01,6.157914e-01,8.780336e-01,8.163338e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360298550000e+08,3.360299160000e+08,2.616393e+01,6.549175e-01,2.291803e+01,6.129482e-01,8.759398e-01,8.251575e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360299160000e+08,3.360299770000e+08,2.654098e+01,6.596196e-01,2.300000e+01,6.140433e-01,8.665843e-01,8.450559e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360299770000e+08,3.360300380000e+08,2.783607e+01,6.755213e-01,2.440984e+01,6.325830e-01,8.769140e-01,7.972857e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360300380000e+08,3.360300990000e+08,2.673771e+01,6.620597e-01,2.352459e+01,6.210064e-01,8.798283e-01,8.051430e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360300990000e+08,3.360301600000e+08,2.595082e+01,6.522448e-01,2.298361e+01,6.138244e-01,8.856601e-01,7.998195e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360301600000e+08,3.360302210000e+08,2.736065e+01,6.697278e-01,2.416393e+01,6.293886e-01,8.831636e-01,7.862878e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360302210000e+08,3.360302820000e+08,2.736065e+01,6.697278e-01,2.359016e+01,6.218714e-01,8.621929e-01,8.437423e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360302820000e+08,3.360303430000e+08,2.603279e+01,6.532741e-01,2.280328e+01,6.114117e-01,8.759446e-01,8.272199e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360303430000e+08,3.360304040000e+08,2.613115e+01,6.545070e-01,2.281967e+01,6.116315e-01,8.732748e-01,8.332260e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360304040000e+08,3.360304650000e+08,2.685246e+01,6.634789e-01,2.337705e+01,6.190560e-01,8.705739e-01,8.293862e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360304650000e+08,3.360305260000e+08,2.654098e+01,6.596196e-01,2.326229e+01,6.175347e-01,8.764669e-01,8.177790e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360305260000e+08,3.360305870000e+08,2.772131e+01,6.741273e-01,2.424590e+01,6.304552e-01,8.746304e-01,8.052609e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360305870000e+08,3.360306480000e+08,2.575410e+01,6.497679e-01,2.247541e+01,6.070002e-01,8.726925e-01,8.409487e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360306480000e+08,3.360307090000e+08,2.740984e+01,6.703295e-01,2.406557e+01,6.281064e-01,8.779904e-01,8.004307e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360307090000e+08,3.360307700000e+08,2.629508e+01,6.565568e-01,2.272131e+01,6.103118e-01,8.640898e-01,8.556641e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360307700000e+08,3.360308310000e+08,2.690164e+01,6.640862e-01,2.345902e+01,6.201403e-01,8.720292e-01,8.246441e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360308310000e+08,3.360308920000e+08,2.644262e+01,6.583962e-01,2.309836e+01,6.153549e-01,8.735276e-01,8.275973e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360308920000e+08,3.360309530000e+08,2.565574e+01,6.485260e-01,2.242623e+01,6.063358e-01,8.741214e-01,8.385030e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360309530000e+08,3.360310140000e+08,2.663935e+01,6.608407e-01,2.319672e+01,6.166637e-01,8.707692e-01,8.321620e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360310140000e+08,3.360310750000e+08,2.663935e+01,6.608407e-01,2.301639e+01,6.142621e-01,8.640000e-01,8.503537e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360310750000e+08,3.360311360000e+08,2.467213e+01,6.359726e-01,2.178688e+01,5.976304e-01,8.830565e-01,8.283504e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360311360000e+08,3.360311970000e+08,2.870492e+01,6.859828e-01,2.524590e+01,6.433251e-01,8.794974e-01,7.779871e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360311970000e+08,3.360312580000e+08,2.619672e+01,6.553277e-01,2.300000e+01,6.140433e-01,8.779725e-01,8.188059e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360312970000e+08,3.360313580000e+08,2.616393e+01,6.549175e-01,2.273771e+01,6.105320e-01,8.690476e-01,8.444268e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360313580000e+08,3.360314190000e+08,2.680328e+01,6.628711e-01,2.355738e+01,6.214391e-01,8.788991e-01,8.068343e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360314190000e+08,3.360314800000e+08,2.683607e+01,6.632764e-01,2.350820e+01,6.207900e-01,8.759927e-01,8.146098e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360314800000e+08,3.360315410000e+08,2.596721e+01,6.524507e-01,2.309836e+01,6.153549e-01,8.895202e-01,7.876653e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360315410000e+08,3.360316020000e+08,2.745902e+01,6.709306e-01,2.404918e+01,6.278924e-01,8.758209e-01,8.057949e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360316020000e+08,3.360316630000e+08,2.668852e+01,6.614505e-01,2.288525e+01,6.125095e-01,8.574939e-01,8.663733e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360316630000e+08,3.360317240000e+08,2.581967e+01,6.505945e-01,2.250820e+01,6.074429e-01,8.717460e-01,8.425393e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360317240000e+08,3.360317850000e+08,2.627869e+01,6.563522e-01,2.293443e+01,6.131673e-01,8.727386e-01,8.323839e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360317850000e+08,3.360318460000e+08,2.747541e+01,6.711308e-01,2.429508e+01,6.310943e-01,8.842482e-01,7.814730e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360318460000e+08,3.360319070000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,8.833640e-01,7.952902e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360319070000e+08,3.360319680000e+08,2.631148e+01,6.567615e-01,2.334426e+01,6.186217e-01,8.872274e-01,7.895538e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360319680000e+08,3.360320290000e+08,2.685246e+01,6.634789e-01,2.352459e+01,6.210064e-01,8.760684e-01,8.141477e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360320290000e+08,3.360320900000e+08,2.691803e+01,6.642885e-01,2.336065e+01,6.188389e-01,8.678441e-01,8.357522e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360320900000e+08,3.360321510000e+08,2.662295e+01,6.606374e-01,2.321312e+01,6.168815e-01,8.719212e-01,8.292477e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360321510000e+08,3.360322120000e+08,2.763935e+01,6.731300e-01,2.418033e+01,6.296021e-01,8.748517e-01,8.058439e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360322120000e+08,3.360322730000e+08,2.613115e+01,6.545070e-01,2.291803e+01,6.129482e-01,8.770389e-01,8.225251e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360322730000e+08,3.360323340000e+08,2.690164e+01,6.640862e-01,2.329508e+01,6.179698e-01,8.659354e-01,8.410960e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360323340000e+08,3.360323950000e+08,2.727869e+01,6.687239e-01,2.391803e+01,6.261780e-01,8.768029e-01,8.057023e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360323950000e+08,3.360324560000e+08,2.604918e+01,6.534797e-01,2.301639e+01,6.142621e-01,8.835746e-01,8.046065e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360324560000e+08,3.360325170000e+08,2.827869e+01,6.808708e-01,2.496721e+01,6.397644e-01,8.828986e-01,7.741800e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360325170000e+08,3.360325780000e+08,2.686885e+01,6.636814e-01,2.332787e+01,6.184044e-01,8.682123e-01,8.355278e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360325780000e+08,3.360326390000e+08,2.618033e+01,6.551226e-01,2.304918e+01,6.146994e-01,8.804008e-01,8.119923e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360326390000e+08,3.360327000000e+08,2.681967e+01,6.630737e-01,2.377049e+01,6.242437e-01,8.863081e-01,7.848118e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360327000000e+08,3.360327610000e+08,2.591803e+01,6.518326e-01,2.278688e+01,6.111919e-01,8.791904e-01,8.196459e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360327610000e+08,3.360328220000e+08,2.685246e+01,6.634789e-01,2.362295e+01,6.223034e-01,8.797314e-01,8.037006e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360328220000e+08,3.360328830000e+08,2.824590e+01,6.804760e-01,2.534426e+01,6.445771e-01,8.972722e-01,7.314142e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360328830000e+08,3.360329440000e+08,2.618033e+01,6.551226e-01,2.272131e+01,6.103118e-01,8.678772e-01,8.473552e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360329440000e+08,3.360330050000e+08,2.670492e+01,6.616536e-01,2.332787e+01,6.184044e-01,8.735421e-01,8.234825e-03,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360330390000e+08,3.360331000000e+08,2.745902e+01,6.709306e-01,2.450820e+01,6.338562e-01,8.925373e-01,7.567191e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360331000000e+08,3.360331610000e+08,2.545902e+01,6.460347e-01,2.240984e+01,6.061141e-01,8.802318e-01,8.239171e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360331610000e+08,3.360332220000e+08,2.665574e+01,6.610441e-01,2.326229e+01,6.175347e-01,8.726937e-01,8.266003e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360332220000e+08,3.360332830000e+08,2.727869e+01,6.687239e-01,2.350820e+01,6.207900e-01,8.617789e-01,8.460742e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360332830000e+08,3.360333440000e+08,2.627869e+01,6.563522e-01,2.319672e+01,6.166637e-01,8.827199e-01,8.036314e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360333440000e+08,3.360334050000e+08,2.603279e+01,6.532741e-01,2.247541e+01,6.070002e-01,8.633502e-01,8.619316e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360334050000e+08,3.360334660000e+08,2.639344e+01,6.577837e-01,2.293443e+01,6.131673e-01,8.689441e-01,8.410295e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360334660000e+08,3.360335270000e+08,2.737705e+01,6.699284e-01,2.409836e+01,6.285341e-01,8.802395e-01,7.945091e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360335270000e+08,3.360335880000e+08,2.668852e+01,6.614505e-01,2.372131e+01,6.235976e-01,8.888206e-01,7.790977e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360335880000e+08,3.360336490000e+08,2.547541e+01,6.462427e-01,2.244262e+01,6.065574e-01,8.809524e-01,8.215067e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360336490000e+08,3.360337100000e+08,2.731148e+01,6.691256e-01,2.373771e+01,6.238131e-01,8.691477e-01,8.262282e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360337100000e+08,3.360337710000e+08,2.601639e+01,6.530684e-01,2.277049e+01,6.109720e-01,8.752363e-01,8.295038e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360337710000e+08,3.360338320000e+08,2.777049e+01,6.747251e-01,2.421312e+01,6.300288e-01,8.719008e-01,8.119889e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360338320000e+08,3.360338930000e+08,2.760656e+01,6.727306e-01,2.367213e+01,6.229508e-01,8.574822e-01,8.518754e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360338930000e+08,3.360339540000e+08,2.772131e+01,6.741273e-01,2.400000e+01,6.272501e-01,8.657599e-01,8.290258e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360339540000e+08,3.360340150000e+08,2.578688e+01,6.501814e-01,2.252459e+01,6.076640e-01,8.734902e-01,8.381598e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360340150000e+08,3.360340760000e+08,2.721312e+01,6.679196e-01,2.375410e+01,6.240284e-01,8.728915e-01,8.175481e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360340760000e+08,3.360341370000e+08,2.729508e+01,6.689248e-01,2.398361e+01,6.270358e-01,8.786787e-01,8.001594e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360341370000e+08,3.360341980000e+08,2.695082e+01,6.646929e-01,2.360656e+01,6.220874e-01,8.759124e-01,8.130993e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360341980000e+08,3.360342590000e+08,2.693443e+01,6.644908e-01,2.321312e+01,6.168815e-01,8.618381e-01,8.513110e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360342590000e+08,3.360343200000e+08,2.685246e+01,6.634789e-01,2.339344e+01,6.192730e-01,8.711843e-01,8.277180e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360343200000e+08,3.360343810000e+08,2.644262e+01,6.583962e-01,2.365574e+01,6.227351e-01,8.946064e-01,7.645502e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360343810000e+08,3.360344420000e+08,2.580328e+01,6.503880e-01,2.265574e+01,6.094306e-01,8.780178e-01,8.248929e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360344420000e+08,3.360345030000e+08,2.591803e+01,6.518326e-01,2.283607e+01,6.118510e-01,8.810879e-01,8.140606e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360345030000e+08,3.360345640000e+08,2.518033e+01,6.424891e-01,2.167213e+01,5.960544e-01,8.606771e-01,8.835595e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360345640000e+08,3.360346250000e+08,2.747541e+01,6.711308e-01,2.393443e+01,6.263925e-01,8.711217e-01,8.184503e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360346250000e+08,3.360346860000e+08,2.626229e+01,6.561474e-01,2.311475e+01,6.155732e-01,8.801498e-01,8.114586e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360346860000e+08,3.360347470000e+08,2.614754e+01,6.547123e-01,2.291803e+01,6.129482e-01,8.764890e-01,8.238452e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360347860000e+08,3.360348470000e+08,2.640984e+01,6.579880e-01,2.270492e+01,6.100916e-01,8.597144e-01,8.652384e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360348470000e+08,3.360349080000e+08,2.718033e+01,6.675172e-01,2.370492e+01,6.233821e-01,8.721351e-01,8.201160e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360349080000e+08,3.360349690000e+08,2.703279e+01,6.657029e-01,2.321312e+01,6.168815e-01,8.587022e-01,8.577853e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360349690000e+08,3.360350300000e+08,2.604918e+01,6.534797e-01,2.267213e+01,6.096510e-01,8.703587e-01,8.426726e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360350300000e+08,3.360350910000e+08,2.622951e+01,6.557377e-01,2.303279e+01,6.144808e-01,8.781250e-01,8.178534e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360350910000e+08,3.360351520000e+08,2.660656e+01,6.604339e-01,2.322951e+01,6.170993e-01,8.730745e-01,8.263058e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360351520000e+08,3.360352130000e+08,2.581967e+01,6.505945e-01,2.250820e+01,6.074429e-01,8.717460e-01,8.425393e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360352130000e+08,3.360352740000e+08,2.790164e+01,6.763164e-01,2.460656e+01,6.351269e-01,8.819036e-01,7.822562e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360352740000e+08,3.360353350000e+08,2.714754e+01,6.671144e-01,2.401639e+01,6.274642e-01,8.846619e-01,7.849554e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360353350000e+08,3.360353960000e+08,2.680328e+01,6.628711e-01,2.368852e+01,6.231665e-01,8.837920e-01,7.925636e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360353960000e+08,3.360354570000e+08,2.663935e+01,6.608407e-01,2.321312e+01,6.168815e-01,8.713846e-01,8.304715e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360354570000e+08,3.360355180000e+08,2.560656e+01,6.479040e-01,2.232787e+01,6.050047e-01,8.719590e-01,8.454384e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360355180000e+08,3.360355790000e+08,2.824590e+01,6.804760e-01,2.480328e+01,6.376607e-01,8.781196e-01,7.881359e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360355790000e+08,3.360356400000e+08,2.581967e+01,6.505945e-01,2.231148e+01,6.047825e-01,8.641270e-01,8.634062e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360356400000e+08,3.360357010000e+08,2.622951e+01,6.557377e-01,2.293443e+01,6.131673e-01,8.743750e-01,8.285657e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360357010000e+08,3.360357620000e+08,2.665574e+01,6.610441e-01,2.363935e+01,6.225193e-01,8.868389e-01,7.856168e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360357620000e+08,3.360358230000e+08,2.745902e+01,6.709306e-01,2.416393e+01,6.293886e-01,8.800000e-01,7.940074e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360358230000e+08,3.360358840000e+08,2.724590e+01,6.683219e-01,2.365574e+01,6.227351e-01,8.682311e-01,8.296763e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360358840000e+08,3.360359450000e+08,2.688525e+01,6.638838e-01,2.345902e+01,6.201403e-01,8.725610e-01,8.234309e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360359450000e+08,3.360360060000e+08,2.747541e+01,6.711308e-01,2.396721e+01,6.268214e-01,8.723150e-01,8.152100e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360360060000e+08,3.360360670000e+08,2.567213e+01,6.487331e-01,2.222951e+01,6.036706e-01,8.659004e-01,8.610966e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360360670000e+08,3.360361280000e+08,2.590164e+01,6.516265e-01,2.259016e+01,6.085479e-01,8.721519e-01,8.400684e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360361280000e+08,3.360361890000e+08,2.642623e+01,6.581921e-01,2.355738e+01,6.214391e-01,8.914392e-01,7.748183e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360361890000e+08,3.360362500000e+08,2.518033e+01,6.424891e-01,2.240984e+01,6.061141e-01,8.899739e-01,7.984373e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360362500000e+08,3.360363110000e+08,2.708197e+01,6.663082e-01,2.357377e+01,6.216553e-01,8.704600e-01,8.261736e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360363110000e+08,3.360363720000e+08,2.762295e+01,6.729304e-01,2.432787e+01,6.315200e-01,8.807122e-01,7.896146e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360363720000e+08,3.360364330000e+08,2.642623e+01,6.581921e-01,2.322951e+01,6.170993e-01,8.790323e-01,8.121844e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360364330000e+08,3.360364940000e+08,2.631148e+01,6.567615e-01,2.252459e+01,6.076640e-01,8.560748e-01,8.761669e-03,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360365340000e+08,3.360365950000e+08,2.644262e+01,6.583962e-01,2.303279e+01,6.144808e-01,8.710477e-01,8.344845e-03,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
3.360365950000e+08,3.360366560000e+08,2.716393e+01,6.673158e-01,2.380328e+01,6.246741e-01,8.762825e-01,8.088658e-03,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
3.360366560000e+08,3.360367170000e+08,2.744262e+01,6.707303e-01,2.395082e+01,6.266071e-01,8.727599e-01,8.144824e-03,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
3.360367170000e+08,3.360367780000e+08,2.591803e+01,6.518326e-01,2.259016e+01,6.085479e-01,8.716003e-01,8.413463e-03,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
3.360367780000e+08,3.360368390000e+08,2.727869e+01,6.687239e-01,2.403279e+01,6.276783e-01,8.810096e-01,7.937240e-03,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
3.360368390000e+08,3.360369000000e+08,2.675410e+01,6.622626e-01,2.347541e+01,6.203570e-01,8.774510e-01,8.117200e-03,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
3.360369000000e+08,3.360369610000e+08,2.678688e+01,6.626683e-01,2.321312e+01,6.168815e-01,8.665851e-01,8.411662e-03,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
3.360369610000e+08,3.360370220000e+08,2.773771e+01,6.743267e-01,2.377049e+01,6.242437e-01,8.569740e-01,8.511207e-03,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
3.360370220000e+08,3.360370830000e+08,2.665574e+01,6.610441e-01,2.354098e+01,6.212229e-01,8.831488e-01,7.966603e-03,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
3.360370830000e+08,3.360371440000e+08,2.616393e+01,6.549175e-01,2.286885e+01,6.122901e-01,8.740602e-01,8.304927e-03,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
