#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216956960000e+08,3.216957570000e+08,5.213115e+01,9.244506e-01,4.716393e+01,8.793061e-01,9.047170e-01,5.206557e-03,1.400000e+01,7.000000e+00,9.280000e+02,23372300031
3.216957570000e+08,3.216958180000e+08,5.016393e+01,9.068404e-01,4.598361e+01,8.682336e-01,9.166667e-01,4.996367e-03,1.400000e+01,7.000000e+00,9.280000e+02,23372300031
3.216958180000e+08,3.216958790000e+08,5.136066e+01,9.175936e-01,4.659016e+01,8.739412e-01,9.071178e-01,5.185826e-03,1.400000e+01,7.000000e+00,9.280000e+02,23372300031
3.216958790000e+08,3.216959400000e+08,5.118033e+01,9.159813e-01,4.675410e+01,8.754774e-01,9.135170e-01,5.030455e-03,1.400000e+01,7.000000e+00,9.280000e+02,23372300031
3.216959400000e+08,3.216960010000e+08,5.198361e+01,9.231415e-01,4.721312e+01,8.797644e-01,9.082308e-01,5.126824e-03,1.400000e+01,7.000000e+00,9.280000e+02,23372300031
3.216960010000e+08,3.216960620000e+08,5.196721e+01,9.229960e-01,4.737705e+01,8.812905e-01,9.116719e-01,5.040098e-03,1.400000e+01,7.000000e+00,9.280000e+02,23372300031
3.216960620000e+08,3.216961230000e+08,4.968853e+01,9.025331e-01,4.508197e+01,8.596793e-01,9.072914e-01,5.267936e-03,1.400000e+01,7.000000e+00,9.280000e+02,23372300031
3.216961730000e+08,3.216962340000e+08,4.990164e+01,9.044665e-01,4.542623e+01,8.629556e-01,9.103154e-01,5.178841e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216962340000e+08,3.216962950000e+08,4.963934e+01,9.020864e-01,4.491803e+01,8.581149e-01,9.048877e-01,5.331356e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216962950000e+08,3.216963560000e+08,5.350820e+01,9.365808e-01,4.809836e+01,8.879739e-01,8.988971e-01,5.276693e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216963560000e+08,3.216964170000e+08,5.324590e+01,9.342824e-01,4.832787e+01,8.900899e-01,9.076355e-01,5.080429e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216964170000e+08,3.216964780000e+08,5.068853e+01,9.115698e-01,4.629508e+01,8.711691e-01,9.133247e-01,5.059883e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216964780000e+08,3.216965390000e+08,5.349180e+01,9.364373e-01,4.883607e+01,8.947576e-01,9.129635e-01,4.934792e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216965390000e+08,3.216966000000e+08,5.059016e+01,9.106849e-01,4.603279e+01,8.686978e-01,9.099157e-01,5.153794e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216966000000e+08,3.216966610000e+08,5.301639e+01,9.322667e-01,4.739344e+01,8.814430e-01,8.939394e-01,5.414534e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216966610000e+08,3.216967220000e+08,5.162295e+01,9.199336e-01,4.724590e+01,8.800699e-01,9.152112e-01,4.964135e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216967220000e+08,3.216967830000e+08,5.070492e+01,9.117172e-01,4.614754e+01,8.697799e-01,9.101197e-01,5.142706e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216967830000e+08,3.216968440000e+08,5.195082e+01,9.228504e-01,4.680328e+01,8.759377e-01,9.009151e-01,5.307434e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216968440000e+08,3.216969050000e+08,5.096721e+01,9.140723e-01,4.650820e+01,8.731720e-01,9.125121e-01,5.067375e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216969050000e+08,3.216969660000e+08,5.196721e+01,9.229960e-01,4.703279e+01,8.780827e-01,9.050473e-01,5.206665e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216969660000e+08,3.216970270000e+08,5.190164e+01,9.224134e-01,4.691803e+01,8.770109e-01,9.039798e-01,5.236068e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216970770000e+08,3.216971380000e+08,5.221312e+01,9.251771e-01,4.688525e+01,8.767044e-01,8.979592e-01,5.363652e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216971380000e+08,3.216971990000e+08,5.157377e+01,9.194953e-01,4.713115e+01,8.790004e-01,9.138589e-01,5.002250e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216971990000e+08,3.216972600000e+08,5.054099e+01,9.102421e-01,4.637705e+01,8.719401e-01,9.176127e-01,4.951913e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216972600000e+08,3.216973210000e+08,5.140984e+01,9.180328e-01,4.686885e+01,8.765511e-01,9.116709e-01,5.067373e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216973210000e+08,3.216973820000e+08,4.993443e+01,9.047636e-01,4.536066e+01,8.623325e-01,9.084045e-01,5.226511e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216973820000e+08,3.216974430000e+08,5.119672e+01,9.161280e-01,4.680328e+01,8.759377e-01,9.141851e-01,5.012015e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216974430000e+08,3.216975040000e+08,5.031147e+01,9.081730e-01,4.583607e+01,8.668396e-01,9.110460e-01,5.138715e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216975040000e+08,3.216975650000e+08,5.078688e+01,9.124538e-01,4.577049e+01,8.662193e-01,9.012266e-01,5.360390e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216975650000e+08,3.216976260000e+08,5.113115e+01,9.155411e-01,4.644262e+01,8.725563e-01,9.083039e-01,5.167534e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216976260000e+08,3.216976870000e+08,5.072131e+01,9.118645e-01,4.640984e+01,8.722482e-01,9.149967e-01,5.013805e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216976870000e+08,3.216977480000e+08,5.059016e+01,9.106849e-01,4.590164e+01,8.674595e-01,9.073234e-01,5.219971e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216977480000e+08,3.216978090000e+08,5.172131e+01,9.208096e-01,4.667213e+01,8.747096e-01,9.023772e-01,5.284088e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216978090000e+08,3.216978700000e+08,5.280328e+01,9.303910e-01,4.791803e+01,8.863078e-01,9.074821e-01,5.105479e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216978700000e+08,3.216979310000e+08,5.140984e+01,9.180328e-01,4.647541e+01,8.728642e-01,9.040179e-01,5.260120e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216979890000e+08,3.216980500000e+08,5.126229e+01,9.167145e-01,4.690164e+01,8.768576e-01,9.149345e-01,4.988935e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216980500000e+08,3.216981110000e+08,5.031147e+01,9.081730e-01,4.549180e+01,8.635782e-01,9.042033e-01,5.312634e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216981110000e+08,3.216981720000e+08,5.191803e+01,9.225591e-01,4.713115e+01,8.790004e-01,9.077992e-01,5.140889e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216981720000e+08,3.216982330000e+08,5.290164e+01,9.312572e-01,4.818033e+01,8.887302e-01,9.107530e-01,5.018774e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216982330000e+08,3.216982940000e+08,5.200000e+01,9.232870e-01,4.711475e+01,8.788475e-01,9.060529e-01,5.180263e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216982940000e+08,3.216983550000e+08,5.144262e+01,9.183255e-01,4.650820e+01,8.731720e-01,9.040790e-01,5.256946e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216983550000e+08,3.216984160000e+08,5.006557e+01,9.059510e-01,4.478688e+01,8.568612e-01,8.945645e-01,5.557311e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216984160000e+08,3.216984770000e+08,5.106557e+01,9.149538e-01,4.626229e+01,8.708607e-01,9.059390e-01,5.230284e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216984770000e+08,3.216985380000e+08,5.170492e+01,9.206637e-01,4.708197e+01,8.785417e-01,9.105898e-01,5.080707e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216985380000e+08,3.216985990000e+08,5.119672e+01,9.161280e-01,4.663934e+01,8.744023e-01,9.109830e-01,5.095720e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216985990000e+08,3.216986600000e+08,5.193443e+01,9.227048e-01,4.678688e+01,8.757843e-01,9.008839e-01,5.309016e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216986600000e+08,3.216987210000e+08,5.149180e+01,9.187644e-01,4.642623e+01,8.724023e-01,9.016237e-01,5.314030e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216987210000e+08,3.216987820000e+08,5.327869e+01,9.345700e-01,4.829508e+01,8.897880e-01,9.064615e-01,5.107732e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216987820000e+08,3.216988430000e+08,5.132787e+01,9.173006e-01,4.632787e+01,8.714777e-01,9.025871e-01,5.299212e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216988970000e+08,3.216989580000e+08,5.257377e+01,9.283668e-01,4.768853e+01,8.841828e-01,9.070783e-01,5.126625e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216989580000e+08,3.216990190000e+08,5.314754e+01,9.334191e-01,4.862295e+01,8.928032e-01,9.148673e-01,4.901406e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216990190000e+08,3.216990800000e+08,5.186885e+01,9.221220e-01,4.721312e+01,8.797644e-01,9.102402e-01,5.081603e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216990800000e+08,3.216991410000e+08,5.242623e+01,9.270633e-01,4.778688e+01,8.850941e-01,9.115072e-01,5.022210e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216991410000e+08,3.216992020000e+08,5.167213e+01,9.203717e-01,4.716393e+01,8.793061e-01,9.127538e-01,5.026399e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216992020000e+08,3.216992630000e+08,5.067213e+01,9.114224e-01,4.598361e+01,8.682336e-01,9.074733e-01,5.211958e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216992630000e+08,3.216993240000e+08,5.198361e+01,9.231415e-01,4.718033e+01,8.794590e-01,9.076001e-01,5.142625e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216993240000e+08,3.216993850000e+08,5.180328e+01,9.215390e-01,4.678688e+01,8.757843e-01,9.031646e-01,5.260864e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216993850000e+08,3.216994460000e+08,5.278688e+01,9.302467e-01,4.757377e+01,8.831182e-01,9.012423e-01,5.257490e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216994460000e+08,3.216995070000e+08,5.257377e+01,9.283668e-01,4.757377e+01,8.831182e-01,9.048955e-01,5.180243e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216995070000e+08,3.216995680000e+08,5.249180e+01,9.276429e-01,4.783607e+01,8.855494e-01,9.113054e-01,5.024234e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216995680000e+08,3.216996290000e+08,5.221312e+01,9.251771e-01,4.747541e+01,8.822048e-01,9.092622e-01,5.089604e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216996290000e+08,3.216996900000e+08,5.337705e+01,9.354323e-01,4.814754e+01,8.884278e-01,9.020270e-01,5.209797e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216996900000e+08,3.216997510000e+08,5.157377e+01,9.194953e-01,4.716393e+01,8.793061e-01,9.144946e-01,4.985492e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216997920000e+08,3.216998530000e+08,5.131147e+01,9.171541e-01,4.627869e+01,8.710150e-01,9.019169e-01,5.316284e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.216998530000e+08,3.216999140000e+08,5.126229e+01,9.167145e-01,4.670492e+01,8.750168e-01,9.110969e-01,5.089520e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.216999140000e+08,3.216999750000e+08,5.232787e+01,9.261932e-01,4.760656e+01,8.834226e-01,9.097744e-01,5.071077e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.216999750000e+08,3.217000360000e+08,5.111475e+01,9.153943e-01,4.663934e+01,8.744023e-01,9.124439e-01,5.061838e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217000360000e+08,3.217000970000e+08,5.180328e+01,9.215390e-01,4.672131e+01,8.751704e-01,9.018987e-01,5.291425e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217000970000e+08,3.217001580000e+08,5.327869e+01,9.345700e-01,4.814754e+01,8.884278e-01,9.036923e-01,5.174866e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217001580000e+08,3.217002190000e+08,5.173771e+01,9.209555e-01,4.667213e+01,8.747096e-01,9.020913e-01,5.290144e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217002190000e+08,3.217002800000e+08,5.429508e+01,9.434423e-01,4.937705e+01,8.996999e-01,9.094203e-01,4.987151e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217002800000e+08,3.217003410000e+08,5.067213e+01,9.114224e-01,4.601639e+01,8.685431e-01,9.081203e-01,5.195554e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217003410000e+08,3.217004020000e+08,5.119672e+01,9.161280e-01,4.657377e+01,8.737874e-01,9.097022e-01,5.128641e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217004020000e+08,3.217004630000e+08,5.049180e+01,9.097992e-01,4.618033e+01,8.700888e-01,9.146104e-01,5.035530e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217004630000e+08,3.217005240000e+08,5.259016e+01,9.285116e-01,4.801639e+01,8.872170e-01,9.130299e-01,4.975197e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217005240000e+08,3.217005850000e+08,5.234426e+01,9.263383e-01,4.783607e+01,8.855494e-01,9.138741e-01,4.964902e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217005850000e+08,3.217006460000e+08,5.162295e+01,9.199336e-01,4.640984e+01,8.722482e-01,8.990155e-01,5.369385e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.217006910000e+08,3.217007520000e+08,4.898361e+01,8.961082e-01,4.462295e+01,8.552917e-01,9.109772e-01,5.209715e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217007520000e+08,3.217008130000e+08,5.178688e+01,9.213932e-01,4.680328e+01,8.759377e-01,9.037670e-01,5.247053e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217008130000e+08,3.217008740000e+08,5.150820e+01,9.189106e-01,4.663934e+01,8.744023e-01,9.054742e-01,5.219273e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217008740000e+08,3.217009350000e+08,5.222951e+01,9.253224e-01,4.762295e+01,8.835746e-01,9.118016e-01,5.024092e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217009350000e+08,3.217009960000e+08,5.309836e+01,9.329871e-01,4.780328e+01,8.852459e-01,9.002779e-01,5.264760e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217009960000e+08,3.217010570000e+08,5.224590e+01,9.254676e-01,4.793443e+01,8.864594e-01,9.174773e-01,4.874089e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217010570000e+08,3.217011180000e+08,5.098361e+01,9.142192e-01,4.639344e+01,8.720942e-01,9.099678e-01,5.132532e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217011180000e+08,3.217011790000e+08,5.162295e+01,9.199336e-01,4.693443e+01,8.771641e-01,9.091775e-01,5.120763e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217011790000e+08,3.217012400000e+08,5.145901e+01,9.184718e-01,4.655738e+01,8.736336e-01,9.047467e-01,5.239717e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217012400000e+08,3.217013010000e+08,5.160656e+01,9.197875e-01,4.709836e+01,8.786947e-01,9.126430e-01,5.032480e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217013010000e+08,3.217013620000e+08,5.267213e+01,9.292349e-01,4.808197e+01,8.878226e-01,9.128540e-01,4.975870e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217013620000e+08,3.217014230000e+08,5.021312e+01,9.072849e-01,4.537705e+01,8.624883e-01,9.036892e-01,5.330569e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217014230000e+08,3.217014840000e+08,5.100000e+01,9.143662e-01,4.686885e+01,8.765511e-01,9.189971e-01,4.891672e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217014840000e+08,3.217015450000e+08,5.132787e+01,9.173006e-01,4.711475e+01,8.788475e-01,9.179176e-01,4.905523e-03,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.217016010000e+08,3.217016620000e+08,5.300000e+01,9.321225e-01,4.824590e+01,8.893348e-01,9.103000e-01,5.025574e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217016620000e+08,3.217017230000e+08,5.316393e+01,9.335631e-01,4.798361e+01,8.869141e-01,9.025593e-01,5.207563e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217017230000e+08,3.217017840000e+08,5.188525e+01,9.222677e-01,4.740984e+01,8.815954e-01,9.137441e-01,4.990222e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217017840000e+08,3.217018450000e+08,5.313115e+01,9.332751e-01,4.845901e+01,8.912969e-01,9.120642e-01,4.974576e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217018450000e+08,3.217019060000e+08,5.129508e+01,9.170076e-01,4.662295e+01,8.742486e-01,9.089166e-01,5.143738e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217019060000e+08,3.217019670000e+08,5.114754e+01,9.156879e-01,4.595082e+01,8.679240e-01,8.983974e-01,5.408904e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217019670000e+08,3.217020280000e+08,5.198361e+01,9.231415e-01,4.757377e+01,8.831182e-01,9.151687e-01,4.948009e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217020280000e+08,3.217020890000e+08,5.268853e+01,9.293795e-01,4.781967e+01,8.853977e-01,9.075918e-01,5.108315e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217020890000e+08,3.217021500000e+08,5.290164e+01,9.312572e-01,4.822951e+01,8.891838e-01,9.116827e-01,4.995113e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217021500000e+08,3.217022110000e+08,5.085246e+01,9.130427e-01,4.640984e+01,8.722482e-01,9.126370e-01,5.069813e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217022110000e+08,3.217022720000e+08,5.014754e+01,9.066923e-01,4.585246e+01,8.669946e-01,9.143511e-01,5.059734e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217022720000e+08,3.217023330000e+08,5.068853e+01,9.115698e-01,4.614754e+01,8.697799e-01,9.104140e-01,5.135939e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217023330000e+08,3.217023940000e+08,5.124590e+01,9.165679e-01,4.655738e+01,8.736336e-01,9.085093e-01,5.156545e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217023940000e+08,3.217024550000e+08,5.286885e+01,9.309685e-01,4.859016e+01,8.925021e-01,9.190698e-01,4.802471e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.217025040000e+08,3.217025650000e+08,5.229508e+01,9.259030e-01,4.768853e+01,8.841828e-01,9.119122e-01,5.018097e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217025650000e+08,3.217026260000e+08,5.290164e+01,9.312572e-01,4.801639e+01,8.872170e-01,9.076542e-01,5.096469e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217026260000e+08,3.217026870000e+08,5.165574e+01,9.202257e-01,4.727869e+01,8.803751e-01,9.152650e-01,4.961130e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217026870000e+08,3.217027480000e+08,5.101639e+01,9.145131e-01,4.642623e+01,8.724023e-01,9.100257e-01,5.129396e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217027480000e+08,3.217028090000e+08,5.208197e+01,9.240145e-01,4.760656e+01,8.834226e-01,9.140699e-01,4.972260e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217028090000e+08,3.217028700000e+08,5.206557e+01,9.238690e-01,4.713115e+01,8.790004e-01,9.052267e-01,5.197343e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217028700000e+08,3.217029310000e+08,5.280328e+01,9.303910e-01,4.783607e+01,8.855494e-01,9.059299e-01,5.143726e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217029310000e+08,3.217029920000e+08,5.049180e+01,9.097992e-01,4.611475e+01,8.694709e-01,9.133117e-01,5.070076e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217029920000e+08,3.217030530000e+08,5.391803e+01,9.401607e-01,4.898361e+01,8.961082e-01,9.084828e-01,5.027796e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217030530000e+08,3.217031140000e+08,5.173771e+01,9.209555e-01,4.708197e+01,8.785417e-01,9.100127e-01,5.093847e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217031140000e+08,3.217031750000e+08,5.091803e+01,9.136311e-01,4.627869e+01,8.710150e-01,9.088860e-01,5.163528e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217031750000e+08,3.217032360000e+08,5.229508e+01,9.259030e-01,4.768853e+01,8.841828e-01,9.119122e-01,5.018097e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217032360000e+08,3.217032970000e+08,5.121312e+01,9.162747e-01,4.665574e+01,8.745560e-01,9.110115e-01,5.094169e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217032970000e+08,3.217033580000e+08,5.224590e+01,9.254676e-01,4.703279e+01,8.780827e-01,9.002196e-01,5.308915e-03,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.217034040000e+08,3.217034650000e+08,5.031147e+01,9.081730e-01,4.567213e+01,8.652881e-01,9.077876e-01,5.222620e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217034650000e+08,3.217035260000e+08,5.081967e+01,9.127482e-01,4.631147e+01,8.713235e-01,9.112903e-01,5.106614e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217035260000e+08,3.217035870000e+08,5.149180e+01,9.187644e-01,4.657377e+01,8.737874e-01,9.044890e-01,5.244382e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217035870000e+08,3.217036480000e+08,5.373771e+01,9.385872e-01,4.919672e+01,8.980555e-01,9.154972e-01,4.858022e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217036480000e+08,3.217037090000e+08,5.059016e+01,9.106849e-01,4.600000e+01,8.683884e-01,9.092677e-01,5.170458e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217037090000e+08,3.217037700000e+08,4.990164e+01,9.044665e-01,4.524590e+01,8.612410e-01,9.067017e-01,5.271653e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217037700000e+08,3.217038310000e+08,5.163934e+01,9.200797e-01,4.726229e+01,8.802226e-01,9.152381e-01,4.962633e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217038310000e+08,3.217038920000e+08,5.080328e+01,9.126011e-01,4.627869e+01,8.710150e-01,9.109390e-01,5.116554e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217038920000e+08,3.217039530000e+08,5.231147e+01,9.260482e-01,4.785246e+01,8.857012e-01,9.147603e-01,4.943235e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217039530000e+08,3.217040140000e+08,5.162295e+01,9.199336e-01,4.700000e+01,8.777766e-01,9.104478e-01,5.088378e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217040140000e+08,3.217040750000e+08,5.060656e+01,9.108324e-01,4.614754e+01,8.697799e-01,9.118885e-01,5.101745e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217040750000e+08,3.217041360000e+08,5.190164e+01,9.224134e-01,4.724590e+01,8.800699e-01,9.102969e-01,5.078550e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217041360000e+08,3.217041970000e+08,5.304918e+01,9.325549e-01,4.831147e+01,8.899390e-01,9.106922e-01,5.013329e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217041970000e+08,3.217042580000e+08,5.234426e+01,9.263383e-01,4.788525e+01,8.860045e-01,9.148136e-01,4.940284e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217043120000e+08,3.217043730000e+08,5.134426e+01,9.174471e-01,4.678688e+01,8.757843e-01,9.112388e-01,5.081790e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
3.217043730000e+08,3.217044340000e+08,5.093443e+01,9.137782e-01,4.629508e+01,8.711691e-01,9.089153e-01,5.161949e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
3.217044340000e+08,3.217044950000e+08,5.344262e+01,9.360067e-01,4.865574e+01,8.931042e-01,9.104294e-01,5.001463e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
3.217044950000e+08,3.217045560000e+08,5.285246e+01,9.308242e-01,4.773771e+01,8.846385e-01,9.032258e-01,5.206915e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
3.217045560000e+08,3.217046170000e+08,5.140984e+01,9.180328e-01,4.685246e+01,8.763978e-01,9.113520e-01,5.075624e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
3.217046170000e+08,3.217046780000e+08,5.113115e+01,9.155411e-01,4.631147e+01,8.713235e-01,9.057390e-01,5.231905e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
3.217046780000e+08,3.217047390000e+08,5.139344e+01,9.178864e-01,4.673771e+01,8.753239e-01,9.094099e-01,5.126270e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
3.217047390000e+08,3.217048000000e+08,5.180328e+01,9.215390e-01,4.700000e+01,8.777766e-01,9.072785e-01,5.159612e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
3.217048000000e+08,3.217048610000e+08,5.239344e+01,9.267734e-01,4.786885e+01,8.858529e-01,9.136420e-01,4.968620e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
3.217048610000e+08,3.217049220000e+08,5.313115e+01,9.332751e-01,4.847541e+01,8.914476e-01,9.123727e-01,4.966681e-03,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
