#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680247950000e+08,2.680248560000e+08,1.514754e+01,4.983175e-01,1.290164e+01,4.598938e-01,8.517316e-01,1.169068e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680248560000e+08,2.680249170000e+08,1.455738e+01,4.885136e-01,1.250820e+01,4.528271e-01,8.592342e-01,1.167073e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680249170000e+08,2.680249780000e+08,1.527869e+01,5.004701e-01,1.313115e+01,4.639663e-01,8.594421e-01,1.138487e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680249780000e+08,2.680250390000e+08,1.522951e+01,4.996639e-01,1.324590e+01,4.659892e-01,8.697524e-01,1.104269e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680250390000e+08,2.680251000000e+08,1.527869e+01,5.004701e-01,1.290164e+01,4.598938e-01,8.444206e-01,1.187265e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680251000000e+08,2.680251610000e+08,1.503279e+01,4.964263e-01,1.295082e+01,4.607695e-01,8.615049e-01,1.140674e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680251610000e+08,2.680252220000e+08,1.572131e+01,5.076677e-01,1.342623e+01,4.691504e-01,8.540146e-01,1.140192e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680252220000e+08,2.680252830000e+08,1.580328e+01,5.089893e-01,1.373771e+01,4.745611e-01,8.692946e-01,1.085655e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680252830000e+08,2.680253440000e+08,1.483607e+01,4.931675e-01,1.280328e+01,4.581373e-01,8.629834e-01,1.143046e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680253440000e+08,2.680254050000e+08,1.601639e+01,5.124098e-01,1.377049e+01,4.751271e-01,8.597748e-01,1.110857e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680254050000e+08,2.680254660000e+08,1.532787e+01,5.012749e-01,1.311475e+01,4.636766e-01,8.556150e-01,1.149462e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680254660000e+08,2.680255270000e+08,1.524590e+01,4.999328e-01,1.296721e+01,4.610610e-01,8.505377e-01,1.169153e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680255750000e+08,2.680256360000e+08,1.534426e+01,5.015429e-01,1.314754e+01,4.642558e-01,8.568376e-01,1.144790e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680256360000e+08,2.680256970000e+08,1.481967e+01,4.928950e-01,1.267213e+01,4.557849e-01,8.550885e-01,1.170773e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680256970000e+08,2.680257580000e+08,1.608197e+01,5.134577e-01,1.393443e+01,4.779469e-01,8.664628e-01,1.086030e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680257580000e+08,2.680258190000e+08,1.559016e+01,5.055457e-01,1.339344e+01,4.685772e-01,8.590957e-01,1.128217e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680258190000e+08,2.680258800000e+08,1.475410e+01,4.918033e-01,1.278689e+01,4.578439e-01,8.666667e-01,1.133115e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680258800000e+08,2.680259410000e+08,1.527869e+01,5.004701e-01,1.301639e+01,4.619345e-01,8.519313e-01,1.163392e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680259410000e+08,2.680260020000e+08,1.513115e+01,4.980478e-01,1.273771e+01,4.569626e-01,8.418202e-01,1.201114e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680260020000e+08,2.680260630000e+08,1.542623e+01,5.028807e-01,1.337705e+01,4.682904e-01,8.671626e-01,1.106409e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680260630000e+08,2.680261240000e+08,1.416393e+01,4.818668e-01,1.231148e+01,4.492521e-01,8.692130e-01,1.147066e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680261240000e+08,2.680261850000e+08,1.513115e+01,4.980478e-01,1.285246e+01,4.590164e-01,8.494041e-01,1.177234e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680261850000e+08,2.680262460000e+08,1.450820e+01,4.876877e-01,1.242623e+01,4.513410e-01,8.564972e-01,1.178478e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680262460000e+08,2.680263070000e+08,1.488525e+01,4.939842e-01,1.273771e+01,4.569626e-01,8.557269e-01,1.166050e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680263070000e+08,2.680263680000e+08,1.540984e+01,5.026134e-01,1.326229e+01,4.662775e-01,8.606383e-01,1.129583e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680263680000e+08,2.680264290000e+08,1.504918e+01,4.966970e-01,1.286885e+01,4.593090e-01,8.551198e-01,1.161707e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680264290000e+08,2.680264900000e+08,1.444262e+01,4.865843e-01,1.265574e+01,4.554900e-01,8.762770e-01,1.109323e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680264900000e+08,2.680265510000e+08,1.447541e+01,4.871363e-01,1.259016e+01,4.543084e-01,8.697622e-01,1.132631e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680265510000e+08,2.680266120000e+08,1.521311e+01,4.993950e-01,1.345902e+01,4.697229e-01,8.846983e-01,1.048435e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680266120000e+08,2.680266730000e+08,1.478689e+01,4.923494e-01,1.216393e+01,4.465521e-01,8.226164e-01,1.271898e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680266730000e+08,2.680267340000e+08,1.603279e+01,5.126720e-01,1.354098e+01,4.711511e-01,8.445808e-01,1.158520e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680267340000e+08,2.680267950000e+08,1.480328e+01,4.926223e-01,1.270492e+01,4.563741e-01,8.582503e-01,1.160711e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680267950000e+08,2.680268560000e+08,1.504918e+01,4.966970e-01,1.272131e+01,4.566685e-01,8.453159e-01,1.193469e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680268560000e+08,2.680269170000e+08,1.555738e+01,5.050138e-01,1.293443e+01,4.604778e-01,8.314015e-01,1.215344e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680269170000e+08,2.680269780000e+08,1.526229e+01,5.002015e-01,1.339344e+01,4.685772e-01,8.775510e-01,1.074333e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680269780000e+08,2.680270390000e+08,1.495082e+01,4.950711e-01,1.286885e+01,4.593090e-01,8.607456e-01,1.146422e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680270390000e+08,2.680271000000e+08,1.549180e+01,5.039484e-01,1.332787e+01,4.674288e-01,8.603175e-01,1.127676e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680271000000e+08,2.680271610000e+08,1.514754e+01,4.983175e-01,1.316393e+01,4.645452e-01,8.690476e-01,1.109794e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680271610000e+08,2.680272220000e+08,1.552459e+01,5.044814e-01,1.321311e+01,4.654121e-01,8.511088e-01,1.156783e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680272220000e+08,2.680272830000e+08,1.583607e+01,5.095171e-01,1.352459e+01,4.708658e-01,8.540373e-01,1.135980e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680272830000e+08,2.680273440000e+08,1.575410e+01,5.081967e-01,1.318033e+01,4.648343e-01,8.366285e-01,1.192595e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680273440000e+08,2.680274050000e+08,1.442623e+01,4.863081e-01,1.254098e+01,4.534202e-01,8.693182e-01,1.136202e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680274050000e+08,2.680274660000e+08,1.559016e+01,5.055457e-01,1.337705e+01,4.682904e-01,8.580441e-01,1.131726e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680274660000e+08,2.680275270000e+08,1.472131e+01,4.912565e-01,1.221311e+01,4.474539e-01,8.296214e-01,1.254612e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680275270000e+08,2.680275880000e+08,1.560656e+01,5.058115e-01,1.345902e+01,4.697229e-01,8.623949e-01,1.116482e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680275880000e+08,2.680276490000e+08,1.583607e+01,5.095171e-01,1.326229e+01,4.662775e-01,8.374741e-01,1.187021e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680276490000e+08,2.680277100000e+08,1.509836e+01,4.975079e-01,1.267213e+01,4.557849e-01,8.393051e-01,1.210128e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680277100000e+08,2.680277710000e+08,1.524590e+01,4.999328e-01,1.265574e+01,4.554900e-01,8.301075e-01,1.231439e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680277710000e+08,2.680278320000e+08,1.509836e+01,4.975079e-01,1.280328e+01,4.581373e-01,8.479913e-01,1.183042e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680278320000e+08,2.680278930000e+08,1.532787e+01,5.012749e-01,1.295082e+01,4.607695e-01,8.449198e-01,1.183805e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680278930000e+08,2.680279540000e+08,1.557377e+01,5.052798e-01,1.347541e+01,4.700089e-01,8.652632e-01,1.107785e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680279540000e+08,2.680280150000e+08,1.522951e+01,4.996639e-01,1.337705e+01,4.682904e-01,8.783638e-01,1.072410e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680280150000e+08,2.680280760000e+08,1.513115e+01,4.980478e-01,1.300000e+01,4.616435e-01,8.591549e-01,1.145001e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680280760000e+08,2.680281370000e+08,1.544262e+01,5.031478e-01,1.344262e+01,4.694368e-01,8.704883e-01,1.093983e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680281370000e+08,2.680281980000e+08,1.534426e+01,5.015429e-01,1.303279e+01,4.622253e-01,8.493590e-01,1.169175e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680281980000e+08,2.680282590000e+08,1.455738e+01,4.885136e-01,1.252459e+01,4.531238e-01,8.603604e-01,1.163156e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680282590000e+08,2.680283200000e+08,1.554098e+01,5.047477e-01,1.309836e+01,4.633867e-01,8.428270e-01,1.182099e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680283200000e+08,2.680283810000e+08,1.596721e+01,5.116225e-01,1.365574e+01,4.731433e-01,8.552361e-01,1.127441e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680283810000e+08,2.680284420000e+08,1.500000e+01,4.958847e-01,1.259016e+01,4.543084e-01,8.393443e-01,1.213969e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680284850000e+08,2.680285460000e+08,1.485246e+01,4.934399e-01,1.267213e+01,4.557849e-01,8.532009e-01,1.175772e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680285460000e+08,2.680286070000e+08,1.560656e+01,5.058115e-01,1.380328e+01,4.756924e-01,8.844538e-01,1.036089e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680286070000e+08,2.680286680000e+08,1.595082e+01,5.113598e-01,1.368852e+01,4.737109e-01,8.581706e-01,1.118442e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680286680000e+08,2.680287290000e+08,1.463934e+01,4.898870e-01,1.229508e+01,4.489529e-01,8.398656e-01,1.227217e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680287290000e+08,2.680287900000e+08,1.508197e+01,4.972377e-01,1.295082e+01,4.607695e-01,8.586956e-01,1.148427e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680287900000e+08,2.680288510000e+08,1.514754e+01,4.983175e-01,1.298361e+01,4.613524e-01,8.571429e-01,1.151176e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680288510000e+08,2.680289120000e+08,1.495082e+01,4.950711e-01,1.280328e+01,4.581373e-01,8.563597e-01,1.161365e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680289120000e+08,2.680289730000e+08,1.522951e+01,4.996639e-01,1.316393e+01,4.645452e-01,8.643703e-01,1.123361e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680289730000e+08,2.680290340000e+08,1.500000e+01,4.958847e-01,1.255738e+01,4.537165e-01,8.371584e-01,1.220607e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680290340000e+08,2.680290950000e+08,1.536066e+01,5.018108e-01,1.308197e+01,4.630966e-01,8.516542e-01,1.161180e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680290950000e+08,2.680291560000e+08,1.501639e+01,4.961556e-01,1.306557e+01,4.628063e-01,8.700873e-01,1.110860e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680291560000e+08,2.680292170000e+08,1.403279e+01,4.796308e-01,1.204918e+01,4.444407e-01,8.586448e-01,1.190764e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680292170000e+08,2.680292780000e+08,1.488525e+01,4.939842e-01,1.285246e+01,4.590164e-01,8.634361e-01,1.139568e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680292780000e+08,2.680293390000e+08,1.481967e+01,4.928950e-01,1.280328e+01,4.581373e-01,8.639380e-01,1.140317e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680293390000e+08,2.680294000000e+08,1.527869e+01,5.004701e-01,1.283607e+01,4.587236e-01,8.401288e-01,1.200467e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680294000000e+08,2.680294610000e+08,1.485246e+01,4.934399e-01,1.301639e+01,4.619345e-01,8.763797e-01,1.093521e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680294610000e+08,2.680295220000e+08,1.454098e+01,4.882385e-01,1.268852e+01,4.560796e-01,8.726043e-01,1.119500e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680295220000e+08,2.680295830000e+08,1.547541e+01,5.036817e-01,1.290164e+01,4.598938e-01,8.336864e-01,1.211935e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680295830000e+08,2.680296440000e+08,1.588525e+01,5.103076e-01,1.350820e+01,4.705803e-01,8.503612e-01,1.145940e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680296440000e+08,2.680297050000e+08,1.488525e+01,4.939842e-01,1.278689e+01,4.578439e-01,8.590308e-01,1.154844e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680297050000e+08,2.680297660000e+08,1.513115e+01,4.980478e-01,1.313115e+01,4.639663e-01,8.678223e-01,1.114792e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680297660000e+08,2.680298270000e+08,1.478689e+01,4.923494e-01,1.275410e+01,4.572566e-01,8.625277e-01,1.146544e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680298270000e+08,2.680298880000e+08,1.559016e+01,5.055457e-01,1.334426e+01,4.677162e-01,8.559411e-01,1.138680e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680298880000e+08,2.680299490000e+08,1.568852e+01,5.071380e-01,1.342623e+01,4.691504e-01,8.557994e-01,1.135569e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680299490000e+08,2.680300100000e+08,1.544262e+01,5.031478e-01,1.324590e+01,4.659892e-01,8.577495e-01,1.138103e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680300100000e+08,2.680300710000e+08,1.557377e+01,5.052798e-01,1.375410e+01,4.748442e-01,8.831579e-01,1.042214e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680300710000e+08,2.680301320000e+08,1.426229e+01,4.835371e-01,1.218033e+01,4.468529e-01,8.540230e-01,1.197064e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680301320000e+08,2.680301930000e+08,1.514754e+01,4.983175e-01,1.314754e+01,4.642558e-01,8.679653e-01,1.113677e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680301930000e+08,2.680302540000e+08,1.483607e+01,4.931675e-01,1.288525e+01,4.596015e-01,8.685083e-01,1.123342e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680302540000e+08,2.680303150000e+08,1.616393e+01,5.147645e-01,1.354098e+01,4.711511e-01,8.377282e-01,1.174180e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680303150000e+08,2.680303760000e+08,1.418033e+01,4.821456e-01,1.234426e+01,4.498499e-01,8.705202e-01,1.141517e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680303760000e+08,2.680304370000e+08,1.557377e+01,5.052798e-01,1.357377e+01,4.717211e-01,8.715789e-01,1.085450e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680304370000e+08,2.680304980000e+08,1.481967e+01,4.928950e-01,1.262295e+01,4.548996e-01,8.517699e-01,1.181803e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680304980000e+08,2.680305590000e+08,1.481967e+01,4.928950e-01,1.275410e+01,4.572566e-01,8.606195e-01,1.151920e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680305590000e+08,2.680306200000e+08,1.603279e+01,5.126720e-01,1.372131e+01,4.742779e-01,8.558282e-01,1.123218e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680306200000e+08,2.680306810000e+08,1.516393e+01,4.985871e-01,1.327869e+01,4.665655e-01,8.756757e-01,1.084873e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680306810000e+08,2.680307420000e+08,1.544262e+01,5.031478e-01,1.316393e+01,4.645452e-01,8.524416e-01,1.155550e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680307420000e+08,2.680308030000e+08,1.473771e+01,4.915300e-01,1.247541e+01,4.522333e-01,8.464961e-01,1.202243e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680308030000e+08,2.680308640000e+08,1.575410e+01,5.081967e-01,1.336066e+01,4.680034e-01,8.480749e-01,1.157898e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680308640000e+08,2.680309250000e+08,1.516393e+01,4.985871e-01,1.280328e+01,4.581373e-01,8.443244e-01,1.192049e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680309250000e+08,2.680309860000e+08,1.526229e+01,5.002015e-01,1.309836e+01,4.633867e-01,8.582169e-01,1.143236e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680309860000e+08,2.680310470000e+08,1.554098e+01,5.047477e-01,1.362295e+01,4.725749e-01,8.765823e-01,1.068270e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680310470000e+08,2.680311080000e+08,1.583607e+01,5.095171e-01,1.357377e+01,4.717211e-01,8.571429e-01,1.125872e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680311080000e+08,2.680311690000e+08,1.565574e+01,5.066078e-01,1.324590e+01,4.659892e-01,8.460733e-01,1.167775e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680311690000e+08,2.680312300000e+08,1.560656e+01,5.058115e-01,1.336066e+01,4.680034e-01,8.560925e-01,1.137584e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680312300000e+08,2.680312910000e+08,1.534426e+01,5.015429e-01,1.280328e+01,4.581373e-01,8.344017e-01,1.215004e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680312910000e+08,2.680313520000e+08,1.570492e+01,5.074028e-01,1.329508e+01,4.668535e-01,8.465554e-01,1.164450e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680313920000e+08,2.680314530000e+08,1.529508e+01,5.007385e-01,1.340984e+01,4.688639e-01,8.767417e-01,1.076225e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680314530000e+08,2.680315140000e+08,1.542623e+01,5.028807e-01,1.326229e+01,4.662775e-01,8.597237e-01,1.132079e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680315140000e+08,2.680315750000e+08,1.545902e+01,5.034149e-01,1.314754e+01,4.642558e-01,8.504772e-01,1.161259e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680315750000e+08,2.680316360000e+08,1.524590e+01,4.999328e-01,1.318033e+01,4.648343e-01,8.645161e-01,1.122248e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680316360000e+08,2.680316970000e+08,1.529508e+01,5.007385e-01,1.306557e+01,4.628063e-01,8.542337e-01,1.155250e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680316970000e+08,2.680317580000e+08,1.563934e+01,5.063425e-01,1.332787e+01,4.674288e-01,8.522013e-01,1.149032e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680317580000e+08,2.680318190000e+08,1.601639e+01,5.124098e-01,1.363934e+01,4.728592e-01,8.515865e-01,1.137375e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680318190000e+08,2.680318800000e+08,1.516393e+01,4.985871e-01,1.291803e+01,4.601859e-01,8.518919e-01,1.167914e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680318800000e+08,2.680319410000e+08,1.575410e+01,5.081967e-01,1.331148e+01,4.671412e-01,8.449532e-01,1.167578e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680319410000e+08,2.680320020000e+08,1.519672e+01,4.991258e-01,1.262295e+01,4.548996e-01,8.306364e-01,1.231900e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680320020000e+08,2.680320630000e+08,1.563934e+01,5.063425e-01,1.359016e+01,4.720059e-01,8.689727e-01,1.092471e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680320630000e+08,2.680321240000e+08,1.526229e+01,5.002015e-01,1.300000e+01,4.616435e-01,8.517723e-01,1.164532e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680321240000e+08,2.680321850000e+08,1.534426e+01,5.015429e-01,1.314754e+01,4.642558e-01,8.568376e-01,1.144790e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680321850000e+08,2.680322460000e+08,1.495082e+01,4.950711e-01,1.278689e+01,4.578439e-01,8.552632e-01,1.165043e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680322460000e+08,2.680323070000e+08,1.424590e+01,4.832591e-01,1.221311e+01,4.474539e-01,8.573073e-01,1.186477e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680323070000e+08,2.680323680000e+08,1.521311e+01,4.993950e-01,1.286885e+01,4.593090e-01,8.459052e-01,1.185171e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680323680000e+08,2.680324290000e+08,1.536066e+01,5.018108e-01,1.298361e+01,4.613524e-01,8.452508e-01,1.181510e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680324290000e+08,2.680324900000e+08,1.436066e+01,4.852016e-01,1.218033e+01,4.468529e-01,8.481735e-01,1.212451e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680324900000e+08,2.680325510000e+08,1.383607e+01,4.762570e-01,1.185246e+01,4.407977e-01,8.566351e-01,1.206280e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680325510000e+08,2.680326120000e+08,1.490164e+01,4.942562e-01,1.277049e+01,4.575503e-01,8.569857e-01,1.161167e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680326120000e+08,2.680326730000e+08,1.545902e+01,5.034149e-01,1.281967e+01,4.584305e-01,8.292683e-01,1.225318e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680326730000e+08,2.680327340000e+08,1.526229e+01,5.002015e-01,1.313115e+01,4.639663e-01,8.603652e-01,1.135961e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680327340000e+08,2.680327950000e+08,1.500000e+01,4.958847e-01,1.268852e+01,4.560796e-01,8.459017e-01,1.193571e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680327950000e+08,2.680328560000e+08,1.491803e+01,4.945280e-01,1.332787e+01,4.674288e-01,8.934066e-01,1.022985e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680328560000e+08,2.680329170000e+08,1.434426e+01,4.849246e-01,1.213115e+01,4.459499e-01,8.457143e-01,1.221155e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680329170000e+08,2.680329780000e+08,1.496721e+01,4.953424e-01,1.314754e+01,4.642558e-01,8.784228e-01,1.081540e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680329780000e+08,2.680330390000e+08,1.570492e+01,5.074028e-01,1.370492e+01,4.739945e-01,8.726513e-01,1.077047e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680330390000e+08,2.680331000000e+08,1.626229e+01,5.163284e-01,1.362295e+01,4.725749e-01,8.377016e-01,1.170701e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680331000000e+08,2.680331610000e+08,1.498361e+01,4.956137e-01,1.257377e+01,4.540125e-01,8.391685e-01,1.215170e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680331610000e+08,2.680332220000e+08,1.578689e+01,5.087253e-01,1.340984e+01,4.688639e-01,8.494289e-01,1.152448e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680332220000e+08,2.680332830000e+08,1.545902e+01,5.034149e-01,1.321311e+01,4.654121e-01,8.547190e-01,1.147520e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680332830000e+08,2.680333440000e+08,1.462295e+01,4.896126e-01,1.247541e+01,4.522333e-01,8.531390e-01,1.185170e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680333440000e+08,2.680334050000e+08,1.437705e+01,4.854785e-01,1.211475e+01,4.456484e-01,8.426454e-01,1.229596e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680334050000e+08,2.680334660000e+08,1.549180e+01,5.039484e-01,1.318033e+01,4.648343e-01,8.507937e-01,1.159017e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680334660000e+08,2.680335270000e+08,1.459016e+01,4.890634e-01,1.231148e+01,4.492521e-01,8.438202e-01,1.216865e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680335270000e+08,2.680335880000e+08,1.567213e+01,5.068730e-01,1.339344e+01,4.685772e-01,8.546025e-01,1.140070e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680335880000e+08,2.680336490000e+08,1.531148e+01,5.010068e-01,1.314754e+01,4.642558e-01,8.586724e-01,1.139866e-02,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
