#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.413171162806e+08,3.413183998644e+08,1.283583851457e+03,47399,44501,40099,2898,2898,0,165,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000030,0,0,0
31,3.413184040339e+08,3.413196888628e+08,1.284828876138e+03,47405,44513,40123,2892,2892,0,165,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000031,0,0,0
32,3.413196930013e+08,3.413209879054e+08,1.294904098094e+03,47394,44468,39763,2926,2926,0,165,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000032,0,0,0
33,3.413209921131e+08,3.413222669495e+08,1.274836397648e+03,47425,44559,39678,2866,2866,0,180,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000033,0,0,0
34,3.413222711474e+08,3.413235547389e+08,1.283591481924e+03,47420,44547,40013,2873,2873,0,188,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000034,0,0,0
35,3.413235592332e+08,3.413248518551e+08,1.292621949911e+03,47406,44522,39891,2884,2884,0,165,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000035,0,0,0
36,3.413248554471e+08,3.413261558944e+08,1.300447270513e+03,47387,44473,40147,2914,2914,0,171,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000036,0,0,0
37,3.413261599997e+08,3.413274498789e+08,1.289879133582e+03,47409,44518,40117,2891,2891,0,169,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000037,0,0,0
38,3.413274533255e+08,3.413287508454e+08,1.297519904792e+03,47383,44462,39655,2921,2921,0,165,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000038,0,0,0
39,3.413287549342e+08,3.413300418384e+08,1.286904202223e+03,47400,44471,39956,2929,2929,0,157,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000039,0,0,0
40,3.413300461918e+08,3.413313468657e+08,1.300673897505e+03,47376,44454,39931,2922,2922,0,179,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000040,0,0,0
41,3.413313512477e+08,3.413326538321e+08,1.302584421754e+03,47380,44444,39876,2936,2936,0,185,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000041,0,0,0
42,3.413326578474e+08,3.413337348352e+08,1.076987732768e+03,39476,37022,33402,2454,2454,0,137,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000042,0,0,0
43,3.413339597165e+08,3.413352607857e+08,1.301069224775e+03,47379,44455,39846,2924,2924,0,164,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000043,0,0,0
44,3.413352654878e+08,3.413365568317e+08,1.291343863904e+03,47394,44468,39741,2926,2926,0,181,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000044,0,0,0
45,3.413365613669e+08,3.413378627959e+08,1.301428989172e+03,47379,44462,40111,2917,2917,0,186,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000045,0,0,0
46,3.413378671794e+08,3.413391637773e+08,1.296597981691e+03,47386,44484,40000,2902,2902,0,179,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000046,0,0,0
47,3.413391678572e+08,3.413404658129e+08,1.297955668390e+03,47388,44508,40101,2880,2880,0,194,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000047,0,0,0
48,3.413404698561e+08,3.413417737844e+08,1.303928252280e+03,47371,44464,39965,2907,2907,0,181,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000048,0,0,0
49,3.413417780165e+08,3.413430747084e+08,1.296691918015e+03,47397,44489,40241,2908,2908,0,173,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000049,0,0,0
50,3.413430784366e+08,3.413443887487e+08,1.310312073886e+03,47357,44462,39520,2895,2895,0,181,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000050,0,0,0
51,3.413443931824e+08,3.413457057795e+08,1.312597069740e+03,47369,44436,39858,2933,2933,0,179,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000051,0,0,0
52,3.413457092727e+08,3.413470357826e+08,1.326509946823e+03,47332,44388,39392,2944,2944,0,194,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000052,0,0,0
53,3.413470395670e+08,3.413483697702e+08,1.330203195870e+03,47316,44309,39701,3007,3007,0,179,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000053,0,0,0
54,3.413483743068e+08,3.413496886796e+08,1.314372775853e+03,47330,44421,39691,2909,2909,0,174,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000054,0,0,0
55,3.413496927236e+08,3.413510156880e+08,1.322964404225e+03,47316,44367,39500,2949,2949,0,173,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000055,0,0,0
56,3.413510198345e+08,3.413523436758e+08,1.323841363490e+03,47319,44375,39937,2944,2944,0,191,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000056,0,0,0
57,3.413523479948e+08,3.413536857655e+08,1.337770678639e+03,47314,44329,39528,2985,2985,0,186,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000057,0,0,0
58,3.413536898108e+08,3.413550326972e+08,1.342886365175e+03,47285,44275,39553,3010,3010,0,200,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000058,0,0,0
59,3.413550368961e+08,3.413563767281e+08,1.339832049847e+03,47282,44293,38972,2989,2989,0,179,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000059,0,0,0
60,3.413563808696e+08,3.413577296697e+08,1.348800068617e+03,47263,44253,39432,3010,3010,0,177,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000060,0,0,0
61,3.413577340766e+08,3.413590746522e+08,1.340575575113e+03,47306,44317,39210,2989,2989,0,169,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000061,0,0,0
62,3.413590785876e+08,3.413603226327e+08,1.244045143366e+03,43940,41164,36798,2776,2776,0,168,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000062,0,0,0
63,3.413604225016e+08,3.413617536011e+08,1.331099532187e+03,47300,44308,39184,2992,2992,0,166,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000063,0,0,0
64,3.413617578472e+08,3.413630946725e+08,1.336825282335e+03,47303,44333,39787,2970,2970,0,173,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000064,0,0,0
65,3.413630995840e+08,3.413644376771e+08,1.338093144178e+03,47318,44332,39956,2986,2986,0,171,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000065,0,0,0
