#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412381310000e+08,3.412381920000e+08,3.796721e+01,7.889317e-01,3.421312e+01,7.489130e-01,9.011226e-01,6.202562e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900037
3.412381920000e+08,3.412382530000e+08,3.611475e+01,7.694447e-01,3.219672e+01,7.265089e-01,8.915116e-01,6.625948e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900037
3.412382530000e+08,3.412383140000e+08,3.724590e+01,7.814016e-01,3.319672e+01,7.377049e-01,8.912852e-01,6.530530e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900037
3.412383140000e+08,3.412383750000e+08,3.734426e+01,7.824327e-01,3.301639e+01,7.356986e-01,8.841088e-01,6.706581e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900037
3.412384330000e+08,3.412384940000e+08,3.545901e+01,7.624273e-01,3.178688e+01,7.218701e-01,8.964401e-01,6.551309e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412384940000e+08,3.412385550000e+08,3.675410e+01,7.762256e-01,3.316393e+01,7.373405e-01,9.023194e-01,6.269986e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412385550000e+08,3.412386160000e+08,3.760656e+01,7.851757e-01,3.383607e+01,7.447749e-01,8.997384e-01,6.270883e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412386160000e+08,3.412386770000e+08,3.701639e+01,7.789904e-01,3.313115e+01,7.369759e-01,8.950399e-01,6.450174e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412386770000e+08,3.412387380000e+08,3.629508e+01,7.713633e-01,3.278688e+01,7.331370e-01,9.033424e-01,6.279939e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412387380000e+08,3.412387990000e+08,3.706557e+01,7.795078e-01,3.319672e+01,7.377049e-01,8.956214e-01,6.430099e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412387990000e+08,3.412388600000e+08,3.562295e+01,7.641877e-01,3.178688e+01,7.218701e-01,8.923148e-01,6.649779e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412388600000e+08,3.412389210000e+08,3.647541e+01,7.732772e-01,3.286885e+01,7.340529e-01,9.011236e-01,6.328103e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412389210000e+08,3.412389820000e+08,3.709836e+01,7.798524e-01,3.373771e+01,7.436916e-01,9.094123e-01,6.033549e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412389820000e+08,3.412390430000e+08,3.652459e+01,7.737983e-01,3.283607e+01,7.336867e-01,8.990126e-01,6.383501e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412390430000e+08,3.412391040000e+08,3.740984e+01,7.831194e-01,3.340984e+01,7.400691e-01,8.930762e-01,6.468798e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412391040000e+08,3.412391650000e+08,3.714754e+01,7.803692e-01,3.318033e+01,7.375227e-01,8.932039e-01,6.488184e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412391650000e+08,3.412392260000e+08,3.565574e+01,7.645392e-01,3.214754e+01,7.259538e-01,9.016092e-01,6.386410e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412392260000e+08,3.412392870000e+08,3.755738e+01,7.846621e-01,3.372131e+01,7.435108e-01,8.978612e-01,6.326849e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412392870000e+08,3.412393480000e+08,3.763934e+01,7.855179e-01,3.393443e+01,7.458566e-01,9.015679e-01,6.217010e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412393480000e+08,3.412394090000e+08,3.665574e+01,7.751862e-01,3.263934e+01,7.314857e-01,8.904293e-01,6.605581e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412394090000e+08,3.412394700000e+08,3.714754e+01,7.803692e-01,3.360656e+01,7.422447e-01,9.046779e-01,6.168988e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412394700000e+08,3.412395310000e+08,3.663934e+01,7.750129e-01,3.254099e+01,7.303826e-01,8.881432e-01,6.667054e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412395310000e+08,3.412395920000e+08,3.609836e+01,7.692701e-01,3.213115e+01,7.257687e-01,8.900999e-01,6.665148e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412395920000e+08,3.412396530000e+08,3.581967e+01,7.662948e-01,3.232787e+01,7.279870e-01,9.025171e-01,6.345504e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412396580000e+08,3.412397190000e+08,3.862295e+01,7.957155e-01,3.496721e+01,7.571216e-01,9.053481e-01,6.030939e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412397190000e+08,3.412397800000e+08,3.763934e+01,7.855179e-01,3.459016e+01,7.530285e-01,9.189895e-01,5.694294e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412397800000e+08,3.412398410000e+08,3.613115e+01,7.696193e-01,3.263934e+01,7.314857e-01,9.033575e-01,6.293730e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412398410000e+08,3.412399020000e+08,3.768853e+01,7.860309e-01,3.449180e+01,7.519571e-01,9.151805e-01,5.810744e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412399020000e+08,3.412399630000e+08,3.591803e+01,7.673463e-01,3.300000e+01,7.355159e-01,9.187586e-01,5.836712e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412399630000e+08,3.412400240000e+08,3.698361e+01,7.786454e-01,3.339344e+01,7.398875e-01,9.029256e-01,6.233169e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412400240000e+08,3.412400850000e+08,3.619672e+01,7.703174e-01,3.303279e+01,7.358812e-01,9.125906e-01,6.010597e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412400850000e+08,3.412401460000e+08,3.700000e+01,7.788179e-01,3.367213e+01,7.429684e-01,9.100576e-01,6.022140e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412401460000e+08,3.412402070000e+08,3.736066e+01,7.826045e-01,3.359016e+01,7.420636e-01,8.990785e-01,6.309841e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412402070000e+08,3.412402680000e+08,3.624590e+01,7.708405e-01,3.265574e+01,7.316693e-01,9.009498e-01,6.353070e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412402680000e+08,3.412403290000e+08,3.632787e+01,7.717116e-01,3.293443e+01,7.347847e-01,9.065884e-01,6.181879e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412403290000e+08,3.412403900000e+08,3.577049e+01,7.657686e-01,3.206557e+01,7.250277e-01,8.964253e-01,6.523137e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412403900000e+08,3.412404510000e+08,3.742623e+01,7.832910e-01,3.436066e+01,7.505261e-01,9.180902e-01,5.739282e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412404510000e+08,3.412405120000e+08,3.790164e+01,7.882501e-01,3.449180e+01,7.519571e-01,9.100346e-01,5.950765e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412405120000e+08,3.412405730000e+08,3.791803e+01,7.884206e-01,3.468853e+01,7.540984e-01,9.148293e-01,5.804000e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412405730000e+08,3.412406340000e+08,3.706557e+01,7.795078e-01,3.339344e+01,7.398875e-01,9.009288e-01,6.283023e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412406340000e+08,3.412406950000e+08,3.716393e+01,7.805414e-01,3.373771e+01,7.436916e-01,9.078076e-01,6.076012e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412406950000e+08,3.412407560000e+08,3.601639e+01,7.683961e-01,3.281967e+01,7.335035e-01,9.112426e-01,6.067423e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412407560000e+08,3.412408170000e+08,3.636066e+01,7.720598e-01,3.306557e+01,7.362463e-01,9.093778e-01,6.095491e-03,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412408760000e+08,3.412409370000e+08,3.696721e+01,7.784728e-01,3.347541e+01,7.407950e-01,9.055432e-01,6.158826e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412409370000e+08,3.412409980000e+08,3.759016e+01,7.850046e-01,3.362295e+01,7.424257e-01,8.944614e-01,6.416297e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412409980000e+08,3.412410590000e+08,3.701639e+01,7.789904e-01,3.306557e+01,7.362463e-01,8.932684e-01,6.497937e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412410590000e+08,3.412411200000e+08,3.657377e+01,7.743191e-01,3.339344e+01,7.398875e-01,9.130435e-01,5.965502e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412411200000e+08,3.412411810000e+08,3.713115e+01,7.801970e-01,3.377049e+01,7.440528e-01,9.094923e-01,6.028486e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412411810000e+08,3.412412420000e+08,3.709836e+01,7.798524e-01,3.363934e+01,7.426067e-01,9.067609e-01,6.112278e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412412420000e+08,3.412413030000e+08,3.832787e+01,7.926700e-01,3.455738e+01,7.526715e-01,9.016253e-01,6.159315e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412413030000e+08,3.412413640000e+08,3.826229e+01,7.919917e-01,3.422951e+01,7.490924e-01,8.946015e-01,6.355966e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412413640000e+08,3.412414250000e+08,3.742623e+01,7.832910e-01,3.326229e+01,7.384331e-01,8.887429e-01,6.581109e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412414250000e+08,3.412414860000e+08,3.603279e+01,7.685710e-01,3.231147e+01,7.278024e-01,8.967243e-01,6.491047e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412414860000e+08,3.412415470000e+08,3.754099e+01,7.844909e-01,3.367213e+01,7.429684e-01,8.969432e-01,6.353354e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412415470000e+08,3.412416080000e+08,3.659016e+01,7.744926e-01,3.291803e+01,7.346019e-01,8.996416e-01,6.360109e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412416080000e+08,3.412416690000e+08,3.781967e+01,7.873973e-01,3.380328e+01,7.444139e-01,8.938015e-01,6.414400e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412416690000e+08,3.412417300000e+08,3.640984e+01,7.725818e-01,3.239344e+01,7.287250e-01,8.896893e-01,6.647428e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412417300000e+08,3.412417910000e+08,3.603279e+01,7.685710e-01,3.245901e+01,7.294621e-01,9.008189e-01,6.375574e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412417910000e+08,3.412418520000e+08,3.590164e+01,7.671711e-01,3.216393e+01,7.261388e-01,8.958904e-01,6.526055e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412418520000e+08,3.412419130000e+08,3.745901e+01,7.836340e-01,3.359016e+01,7.420636e-01,8.967177e-01,6.366455e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412419130000e+08,3.412419740000e+08,3.731147e+01,7.820892e-01,3.375410e+01,7.438722e-01,9.046573e-01,6.156014e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412419740000e+08,3.412420350000e+08,3.606557e+01,7.689206e-01,3.245901e+01,7.294621e-01,9.000000e-01,6.396022e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412420940000e+08,3.412421550000e+08,3.575410e+01,7.655931e-01,3.149180e+01,7.185117e-01,8.807886e-01,6.938520e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900041
3.412421550000e+08,3.412422160000e+08,3.511475e+01,7.587171e-01,3.126229e+01,7.158887e-01,8.902894e-01,6.752742e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900041
3.412422160000e+08,3.412422770000e+08,3.801639e+01,7.894426e-01,3.378688e+01,7.442334e-01,8.887451e-01,6.529768e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900041
3.412422770000e+08,3.412423380000e+08,3.637705e+01,7.722338e-01,3.224590e+01,7.270635e-01,8.864353e-01,6.735448e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900041
3.412423380000e+08,3.412423990000e+08,3.591803e+01,7.673463e-01,3.178688e+01,7.218701e-01,8.849840e-01,6.815938e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900041
3.412423990000e+08,3.412424600000e+08,3.504918e+01,7.580084e-01,3.108197e+01,7.138211e-01,8.868101e-01,6.851967e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900041
3.412424600000e+08,3.412425210000e+08,3.611475e+01,7.694447e-01,3.177049e+01,7.216839e-01,8.797095e-01,6.930715e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900041
3.412433310000e+08,3.412433920000e+08,3.532787e+01,7.610160e-01,2.985246e+01,6.995603e-01,8.450116e-01,7.795739e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900042
3.412433920000e+08,3.412434530000e+08,3.449180e+01,7.519571e-01,2.965574e+01,6.972515e-01,8.597909e-01,7.569404e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900042
3.412434530000e+08,3.412435140000e+08,3.647541e+01,7.732772e-01,3.160656e+01,7.198196e-01,8.665168e-01,7.210025e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900042
3.412435140000e+08,3.412435750000e+08,3.542623e+01,7.620747e-01,2.977049e+01,6.985992e-01,8.403517e-01,7.879258e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900042
3.412445630000e+08,3.412446240000e+08,3.655738e+01,7.741455e-01,3.290164e+01,7.344189e-01,9.000000e-01,6.352854e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412446240000e+08,3.412446850000e+08,3.619672e+01,7.703174e-01,3.273771e+01,7.325870e-01,9.044384e-01,6.256504e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412446850000e+08,3.412447460000e+08,3.642623e+01,7.727557e-01,3.237705e+01,7.285405e-01,8.888389e-01,6.668312e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412447460000e+08,3.412448070000e+08,3.790164e+01,7.882501e-01,3.401639e+01,7.467569e-01,8.974913e-01,6.308143e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412448070000e+08,3.412448680000e+08,3.708197e+01,7.796801e-01,3.316393e+01,7.373405e-01,8.943413e-01,6.463355e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412448680000e+08,3.412449290000e+08,3.652459e+01,7.737983e-01,3.229508e+01,7.276177e-01,8.842010e-01,6.779072e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412449290000e+08,3.412449900000e+08,3.722951e+01,7.812297e-01,3.336066e+01,7.395241e-01,8.960810e-01,6.403427e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412449900000e+08,3.412450510000e+08,3.716393e+01,7.805414e-01,3.354099e+01,7.415202e-01,9.025143e-01,6.229765e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412450510000e+08,3.412451120000e+08,3.716393e+01,7.805414e-01,3.334426e+01,7.393425e-01,8.972210e-01,6.377878e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412451120000e+08,3.412451730000e+08,3.575410e+01,7.655931e-01,3.167213e+01,7.205659e-01,8.858322e-01,6.809570e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412451730000e+08,3.412452340000e+08,3.681967e+01,7.769178e-01,3.291803e+01,7.346019e-01,8.940338e-01,6.494649e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412452340000e+08,3.412452950000e+08,3.811475e+01,7.904632e-01,3.427869e+01,7.496304e-01,8.993548e-01,6.239511e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412452950000e+08,3.412453560000e+08,3.542623e+01,7.620747e-01,3.224590e+01,7.270635e-01,9.102268e-01,6.149231e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412453560000e+08,3.412454170000e+08,3.721312e+01,7.810577e-01,3.329508e+01,7.387970e-01,8.947136e-01,6.441917e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412454170000e+08,3.412454780000e+08,3.773771e+01,7.865436e-01,3.332787e+01,7.391607e-01,8.831451e-01,6.695559e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412454780000e+08,3.412455390000e+08,3.724590e+01,7.814016e-01,3.334426e+01,7.393425e-01,8.952465e-01,6.424678e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412455390000e+08,3.412456000000e+08,3.711475e+01,7.800247e-01,3.354099e+01,7.415202e-01,9.037102e-01,6.199639e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412456000000e+08,3.412456610000e+08,3.644262e+01,7.729295e-01,3.240984e+01,7.289093e-01,8.893387e-01,6.653677e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412456610000e+08,3.412457220000e+08,3.614754e+01,7.697939e-01,3.280328e+01,7.333204e-01,9.074830e-01,6.170577e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412457810000e+08,3.412458420000e+08,3.600000e+01,7.682213e-01,3.263934e+01,7.314857e-01,9.066485e-01,6.208176e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412458420000e+08,3.412459030000e+08,3.618033e+01,7.701429e-01,3.250820e+01,7.300146e-01,8.985047e-01,6.428089e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412459030000e+08,3.412459640000e+08,3.490164e+01,7.564113e-01,3.154098e+01,7.190726e-01,9.037107e-01,6.393166e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412459640000e+08,3.412460250000e+08,3.585246e+01,7.666455e-01,3.268853e+01,7.320365e-01,9.117513e-01,6.065520e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412460250000e+08,3.412460860000e+08,3.677049e+01,7.763987e-01,3.355738e+01,7.417014e-01,9.126170e-01,5.962701e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412460860000e+08,3.412461470000e+08,3.842623e+01,7.936864e-01,3.478688e+01,7.551667e-01,9.052901e-01,6.048013e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412461470000e+08,3.412462080000e+08,3.675410e+01,7.762256e-01,3.308197e+01,7.364287e-01,9.000892e-01,6.333316e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412462080000e+08,3.412462690000e+08,3.801639e+01,7.894426e-01,3.449180e+01,7.519571e-01,9.072876e-01,6.022697e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412462690000e+08,3.412463300000e+08,3.618033e+01,7.701429e-01,3.254099e+01,7.303826e-01,8.994110e-01,6.402554e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412463300000e+08,3.412463910000e+08,3.670492e+01,7.757061e-01,3.286885e+01,7.340529e-01,8.954890e-01,6.465231e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412463910000e+08,3.412464520000e+08,3.632787e+01,7.717116e-01,3.311475e+01,7.367936e-01,9.115524e-01,6.031829e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412464520000e+08,3.412465130000e+08,3.555738e+01,7.634840e-01,3.227869e+01,7.274331e-01,9.077916e-01,6.212244e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412465130000e+08,3.412465740000e+08,3.731147e+01,7.820892e-01,3.309836e+01,7.366112e-01,8.870826e-01,6.634014e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412465740000e+08,3.412466350000e+08,3.577049e+01,7.657686e-01,3.229508e+01,7.276177e-01,9.028414e-01,6.340432e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412466350000e+08,3.412466960000e+08,3.644262e+01,7.729295e-01,3.298361e+01,7.353332e-01,9.050832e-01,6.216500e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412466960000e+08,3.412467570000e+08,3.703279e+01,7.791629e-01,3.308197e+01,7.364287e-01,8.933156e-01,6.495234e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412467570000e+08,3.412468180000e+08,3.601639e+01,7.683961e-01,3.236066e+01,7.283560e-01,8.984979e-01,6.442893e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412468180000e+08,3.412468790000e+08,3.644262e+01,7.729295e-01,3.280328e+01,7.333204e-01,9.001350e-01,6.359029e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412468790000e+08,3.412469400000e+08,3.752459e+01,7.843196e-01,3.370492e+01,7.433301e-01,8.982088e-01,6.320056e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412469400000e+08,3.412470010000e+08,3.562295e+01,7.641877e-01,3.234426e+01,7.281715e-01,9.079614e-01,6.201388e-03,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412470100000e+08,3.412470710000e+08,3.609836e+01,7.692701e-01,3.245901e+01,7.294621e-01,8.991826e-01,6.416277e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412470710000e+08,3.412471320000e+08,3.581967e+01,7.662948e-01,3.229508e+01,7.276177e-01,9.016019e-01,6.371991e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412471320000e+08,3.412471930000e+08,3.562295e+01,7.641877e-01,3.204918e+01,7.248423e-01,8.996779e-01,6.444838e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412471930000e+08,3.412472540000e+08,3.706557e+01,7.795078e-01,3.318033e+01,7.375227e-01,8.951792e-01,6.442116e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412472540000e+08,3.412473150000e+08,3.557377e+01,7.636600e-01,3.219672e+01,7.265089e-01,9.050691e-01,6.292378e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412473150000e+08,3.412473760000e+08,3.503279e+01,7.578311e-01,3.147541e+01,7.183247e-01,8.984558e-01,6.533918e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412473760000e+08,3.412474370000e+08,3.654099e+01,7.739719e-01,3.304918e+01,7.360637e-01,9.044415e-01,6.226872e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412474370000e+08,3.412474980000e+08,3.788525e+01,7.880797e-01,3.413115e+01,7.480153e-01,9.009087e-01,6.215244e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412474980000e+08,3.412475590000e+08,3.681967e+01,7.769178e-01,3.342623e+01,7.402506e-01,9.078361e-01,6.103504e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412475590000e+08,3.412476200000e+08,3.603279e+01,7.685710e-01,3.209836e+01,7.253982e-01,8.908098e-01,6.652278e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412476200000e+08,3.412476810000e+08,3.708197e+01,7.796801e-01,3.337705e+01,7.397058e-01,9.000884e-01,6.305277e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412476810000e+08,3.412477420000e+08,3.611475e+01,7.694447e-01,3.214754e+01,7.259538e-01,8.901498e-01,6.662309e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412477420000e+08,3.412478030000e+08,3.624590e+01,7.708405e-01,3.275410e+01,7.327704e-01,9.036635e-01,6.274865e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412478030000e+08,3.412478640000e+08,3.640984e+01,7.725818e-01,3.285246e+01,7.338699e-01,9.022962e-01,6.300223e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412478640000e+08,3.412479250000e+08,3.529508e+01,7.606629e-01,3.191803e+01,7.233578e-01,9.043195e-01,6.339436e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412479250000e+08,3.412479860000e+08,3.665574e+01,7.751862e-01,3.254099e+01,7.303826e-01,8.877460e-01,6.675894e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412479860000e+08,3.412480470000e+08,3.691803e+01,7.779548e-01,3.331147e+01,7.389789e-01,9.023091e-01,6.256344e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412480470000e+08,3.412481080000e+08,3.739344e+01,7.829478e-01,3.352459e+01,7.413390e-01,8.965366e-01,6.376976e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412481080000e+08,3.412481690000e+08,3.649180e+01,7.734509e-01,3.252459e+01,7.301986e-01,8.912848e-01,6.597673e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412481690000e+08,3.412482300000e+08,3.667213e+01,7.753596e-01,3.355738e+01,7.417014e-01,9.150648e-01,5.894362e-03,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412482420000e+08,3.412483030000e+08,3.557377e+01,7.636600e-01,3.188525e+01,7.229861e-01,8.963134e-01,6.544274e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412483030000e+08,3.412483640000e+08,3.722951e+01,7.812297e-01,3.329508e+01,7.387970e-01,8.943197e-01,6.451117e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412483640000e+08,3.412484250000e+08,3.552459e+01,7.631319e-01,3.201639e+01,7.244715e-01,9.012460e-01,6.408696e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412484250000e+08,3.412484860000e+08,3.586885e+01,7.668207e-01,3.232787e+01,7.279870e-01,9.012797e-01,6.376897e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412484860000e+08,3.412485470000e+08,3.652459e+01,7.737983e-01,3.252459e+01,7.301986e-01,8.904848e-01,6.615961e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412485470000e+08,3.412486080000e+08,3.629508e+01,7.713633e-01,3.268853e+01,7.320365e-01,9.006323e-01,6.357810e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412486080000e+08,3.412486690000e+08,3.685246e+01,7.772636e-01,3.263934e+01,7.314857e-01,8.856761e-01,6.711317e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412486690000e+08,3.412487300000e+08,3.726229e+01,7.815737e-01,3.331147e+01,7.389789e-01,8.939727e-01,6.457602e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412487300000e+08,3.412487910000e+08,3.655738e+01,7.741455e-01,3.300000e+01,7.355159e-01,9.026906e-01,6.276167e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412487910000e+08,3.412488520000e+08,3.622951e+01,7.706662e-01,3.227869e+01,7.274331e-01,8.909502e-01,6.630450e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412488520000e+08,3.412489130000e+08,3.575410e+01,7.655931e-01,3.195082e+01,7.237292e-01,8.936267e-01,6.601863e-03,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
