#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076923590000e+08,3.076924200000e+08,3.732787e+01,7.822610e-01,3.231147e+01,7.278024e-01,8.656126e-01,7.147588e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076924200000e+08,3.076924810000e+08,3.727869e+01,7.817456e-01,3.254099e+01,7.303826e-01,8.729112e-01,6.984632e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076924810000e+08,3.076925420000e+08,3.554099e+01,7.633080e-01,3.050820e+01,7.072018e-01,8.583949e-01,7.487786e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076925420000e+08,3.076926030000e+08,3.770492e+01,7.862019e-01,3.245901e+01,7.294621e-01,8.608696e-01,7.216320e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076926030000e+08,3.076926640000e+08,3.611475e+01,7.694447e-01,3.121312e+01,7.153254e-01,8.642760e-01,7.297050e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076926640000e+08,3.076927250000e+08,3.578688e+01,7.659440e-01,3.136065e+01,7.170140e-01,8.763170e-01,7.046261e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076927250000e+08,3.076927860000e+08,3.659016e+01,7.744926e-01,3.183607e+01,7.224284e-01,8.700717e-01,7.116759e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076927860000e+08,3.076928470000e+08,3.708197e+01,7.796801e-01,3.227869e+01,7.274331e-01,8.704686e-01,7.060212e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076928470000e+08,3.076929080000e+08,3.637705e+01,7.722338e-01,3.137705e+01,7.172014e-01,8.625507e-01,7.309454e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076929080000e+08,3.076929690000e+08,3.752459e+01,7.843196e-01,3.242623e+01,7.290937e-01,8.641328e-01,7.161840e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076929690000e+08,3.076930300000e+08,3.619672e+01,7.703174e-01,3.159016e+01,7.196329e-01,8.727355e-01,7.092436e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076930300000e+08,3.076930910000e+08,3.763934e+01,7.855179e-01,3.257377e+01,7.307505e-01,8.654181e-01,7.122301e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076930910000e+08,3.076931520000e+08,3.711475e+01,7.800247e-01,3.232787e+01,7.279870e-01,8.710247e-01,7.044177e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076931520000e+08,3.076932130000e+08,3.721312e+01,7.810577e-01,3.193443e+01,7.235435e-01,8.581498e-01,7.322909e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076932130000e+08,3.076932740000e+08,3.701639e+01,7.789904e-01,3.232787e+01,7.279870e-01,8.733392e-01,6.999235e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076932740000e+08,3.076933350000e+08,3.514754e+01,7.590713e-01,3.037705e+01,7.056801e-01,8.642724e-01,7.396853e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076933350000e+08,3.076933960000e+08,3.642623e+01,7.727557e-01,3.181967e+01,7.222423e-01,8.735374e-01,7.050985e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076934020000e+08,3.076934630000e+08,3.711475e+01,7.800247e-01,3.208197e+01,7.252130e-01,8.643993e-01,7.195317e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076934630000e+08,3.076935240000e+08,3.572131e+01,7.652420e-01,3.124590e+01,7.157010e-01,8.747132e-01,7.091807e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076935240000e+08,3.076935850000e+08,3.706557e+01,7.795078e-01,3.219672e+01,7.265089e-01,8.686422e-01,7.103920e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076935850000e+08,3.076936460000e+08,3.750820e+01,7.841482e-01,3.252459e+01,7.301986e-01,8.671328e-01,7.096164e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076936460000e+08,3.076937070000e+08,3.740984e+01,7.831194e-01,3.216393e+01,7.261388e-01,8.597721e-01,7.268604e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076937070000e+08,3.076937680000e+08,3.749180e+01,7.839769e-01,3.198361e+01,7.241004e-01,8.530827e-01,7.402851e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076937680000e+08,3.076938290000e+08,3.709836e+01,7.798524e-01,3.245901e+01,7.294621e-01,8.749447e-01,6.953429e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076938290000e+08,3.076938900000e+08,3.557377e+01,7.636600e-01,3.106557e+01,7.136328e-01,8.732719e-01,7.141367e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076938900000e+08,3.076939510000e+08,3.678688e+01,7.765718e-01,3.178688e+01,7.218701e-01,8.640820e-01,7.234434e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076939510000e+08,3.076940120000e+08,3.537705e+01,7.615455e-01,3.062295e+01,7.085306e-01,8.656163e-01,7.341930e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076940120000e+08,3.076940730000e+08,3.750820e+01,7.841482e-01,3.263934e+01,7.314857e-01,8.701923e-01,7.026351e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076940730000e+08,3.076941340000e+08,3.631147e+01,7.715375e-01,3.155738e+01,7.192594e-01,8.690745e-01,7.167271e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076941340000e+08,3.076941950000e+08,3.711475e+01,7.800247e-01,3.239344e+01,7.287250e-01,8.727915e-01,7.002854e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076941950000e+08,3.076942560000e+08,3.706557e+01,7.795078e-01,3.211475e+01,7.255835e-01,8.664308e-01,7.154345e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076942560000e+08,3.076943170000e+08,3.590164e+01,7.671711e-01,3.060656e+01,7.083409e-01,8.525114e-01,7.577174e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076943170000e+08,3.076943780000e+08,3.695082e+01,7.783002e-01,3.191803e+01,7.233578e-01,8.637977e-01,7.224725e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076943780000e+08,3.076944390000e+08,3.606557e+01,7.689206e-01,3.103279e+01,7.132561e-01,8.604546e-01,7.387721e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076944390000e+08,3.076945000000e+08,3.737705e+01,7.827761e-01,3.239344e+01,7.287250e-01,8.666667e-01,7.119147e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076945000000e+08,3.076945610000e+08,3.606557e+01,7.689206e-01,3.165574e+01,7.203794e-01,8.777273e-01,6.984467e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076945610000e+08,3.076946220000e+08,3.685246e+01,7.772636e-01,3.186885e+01,7.228003e-01,8.647687e-01,7.212577e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076946220000e+08,3.076946830000e+08,3.672131e+01,7.758793e-01,3.142623e+01,7.177632e-01,8.558035e-01,7.422331e-03,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076946890000e+08,3.076947500000e+08,3.655738e+01,7.741455e-01,3.198361e+01,7.241004e-01,8.748879e-01,7.006053e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076947500000e+08,3.076948110000e+08,3.709836e+01,7.798524e-01,3.236066e+01,7.283560e-01,8.722934e-01,7.016099e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076948110000e+08,3.076948720000e+08,3.652459e+01,7.737983e-01,3.185246e+01,7.226143e-01,8.720826e-01,7.075971e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076948720000e+08,3.076949330000e+08,3.795082e+01,7.887614e-01,3.216393e+01,7.261388e-01,8.475162e-01,7.471544e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076949330000e+08,3.076949940000e+08,3.722951e+01,7.812297e-01,3.252459e+01,7.301986e-01,8.736240e-01,6.972461e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076949940000e+08,3.076950550000e+08,3.603279e+01,7.685710e-01,3.132787e+01,7.166391e-01,8.694267e-01,7.186705e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076950550000e+08,3.076951160000e+08,3.752459e+01,7.843196e-01,3.255738e+01,7.305666e-01,8.676278e-01,7.083408e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076951160000e+08,3.076951770000e+08,3.600000e+01,7.682213e-01,3.132787e+01,7.166391e-01,8.702186e-01,7.171405e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076951770000e+08,3.076952380000e+08,3.700000e+01,7.788179e-01,3.208197e+01,7.252130e-01,8.670802e-01,7.145929e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076952380000e+08,3.076952990000e+08,3.701639e+01,7.789904e-01,3.180328e+01,7.220562e-01,8.591674e-01,7.320294e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076952990000e+08,3.076953600000e+08,3.572131e+01,7.652420e-01,3.068852e+01,7.092888e-01,8.591097e-01,7.453088e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076953600000e+08,3.076954210000e+08,3.739344e+01,7.829478e-01,3.157377e+01,7.194461e-01,8.443665e-01,7.590221e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076954210000e+08,3.076954820000e+08,3.693443e+01,7.781275e-01,3.249180e+01,7.298304e-01,8.797159e-01,6.853221e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076954820000e+08,3.076955430000e+08,3.677049e+01,7.763987e-01,3.198361e+01,7.241004e-01,8.698172e-01,7.105198e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076955430000e+08,3.076956040000e+08,3.642623e+01,7.727557e-01,3.152459e+01,7.188857e-01,8.654366e-01,7.239509e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076956040000e+08,3.076956650000e+08,3.685246e+01,7.772636e-01,3.216393e+01,7.261388e-01,8.727758e-01,7.028102e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076956650000e+08,3.076957260000e+08,3.773771e+01,7.865436e-01,3.245901e+01,7.294621e-01,8.601216e-01,7.229406e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076957260000e+08,3.076957870000e+08,3.596721e+01,7.678714e-01,3.132787e+01,7.166391e-01,8.710119e-01,7.155972e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076957870000e+08,3.076958480000e+08,3.609836e+01,7.692701e-01,3.101639e+01,7.130677e-01,8.592189e-01,7.411659e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076958480000e+08,3.076959090000e+08,3.698361e+01,7.786454e-01,3.214754e+01,7.259538e-01,8.692376e-01,7.098084e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076959090000e+08,3.076959700000e+08,3.675410e+01,7.762256e-01,3.177049e+01,7.216839e-01,8.644068e-01,7.230366e-03,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076959760000e+08,3.076960370000e+08,3.654099e+01,7.739719e-01,3.136065e+01,7.170140e-01,8.582324e-01,7.388154e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076960370000e+08,3.076960980000e+08,3.606557e+01,7.689206e-01,3.126229e+01,7.158887e-01,8.668182e-01,7.243944e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076960980000e+08,3.076961590000e+08,3.696721e+01,7.784728e-01,3.224590e+01,7.270635e-01,8.722838e-01,7.028758e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076961590000e+08,3.076962200000e+08,3.667213e+01,7.753596e-01,3.185246e+01,7.226143e-01,8.685740e-01,7.143501e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076962200000e+08,3.076962810000e+08,3.686885e+01,7.774364e-01,3.137705e+01,7.172014e-01,8.510449e-01,7.507740e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076962810000e+08,3.076963420000e+08,3.749180e+01,7.839769e-01,3.239344e+01,7.287250e-01,8.640140e-01,7.167612e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076963420000e+08,3.076964030000e+08,3.778688e+01,7.870560e-01,3.254099e+01,7.303826e-01,8.611714e-01,7.201929e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076964030000e+08,3.076964640000e+08,3.560656e+01,7.640118e-01,3.129508e+01,7.162640e-01,8.789135e-01,6.999888e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076964640000e+08,3.076965250000e+08,3.632787e+01,7.717116e-01,3.145902e+01,7.181376e-01,8.659747e-01,7.237042e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076965250000e+08,3.076965860000e+08,3.736066e+01,7.826045e-01,3.277049e+01,7.329537e-01,8.771391e-01,6.876524e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076965860000e+08,3.076966470000e+08,3.678688e+01,7.765718e-01,3.150820e+01,7.186987e-01,8.565062e-01,7.400659e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076966470000e+08,3.076967080000e+08,3.632787e+01,7.717116e-01,3.149180e+01,7.185117e-01,8.668773e-01,7.216391e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076967080000e+08,3.076967690000e+08,3.700000e+01,7.788179e-01,3.209836e+01,7.253982e-01,8.675233e-01,7.135832e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076967690000e+08,3.076968300000e+08,3.627869e+01,7.711891e-01,3.168852e+01,7.207524e-01,8.734749e-01,7.066801e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076968300000e+08,3.076968910000e+08,3.785246e+01,7.877386e-01,3.254099e+01,7.303826e-01,8.596795e-01,7.227979e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076968910000e+08,3.076969520000e+08,3.681967e+01,7.769178e-01,3.203279e+01,7.246569e-01,8.699911e-01,7.096415e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076969520000e+08,3.076970130000e+08,3.549180e+01,7.627797e-01,3.047541e+01,7.068217e-01,8.586605e-01,7.487098e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076970130000e+08,3.076970740000e+08,3.660656e+01,7.746661e-01,3.147541e+01,7.183247e-01,8.598298e-01,7.346656e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076970740000e+08,3.076971350000e+08,3.570492e+01,7.650664e-01,3.067213e+01,7.090993e-01,8.590450e-01,7.456230e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076971350000e+08,3.076971960000e+08,3.655738e+01,7.741455e-01,3.113115e+01,7.143856e-01,8.515695e-01,7.528685e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076971960000e+08,3.076972570000e+08,3.767213e+01,7.858599e-01,3.290164e+01,7.344189e-01,8.733681e-01,6.937374e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.076972640000e+08,3.076973250000e+08,3.714754e+01,7.803692e-01,3.216393e+01,7.261388e-01,8.658429e-01,7.159727e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076973250000e+08,3.076973860000e+08,3.652459e+01,7.737983e-01,3.116393e+01,7.147616e-01,8.532316e-01,7.497080e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076973860000e+08,3.076974470000e+08,3.740984e+01,7.831194e-01,3.252459e+01,7.301986e-01,8.694128e-01,7.053514e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076974470000e+08,3.076975080000e+08,3.662295e+01,7.748395e-01,3.163935e+01,7.201929e-01,8.639212e-01,7.254220e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076975080000e+08,3.076975690000e+08,3.734426e+01,7.824327e-01,3.242623e+01,7.290937e-01,8.683055e-01,7.085055e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076975690000e+08,3.076976300000e+08,3.750820e+01,7.841482e-01,3.268853e+01,7.320365e-01,8.715035e-01,6.996039e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076976300000e+08,3.076976910000e+08,3.672131e+01,7.758793e-01,3.200000e+01,7.242860e-01,8.714285e-01,7.072357e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076976910000e+08,3.076977520000e+08,3.711475e+01,7.800247e-01,3.236066e+01,7.283560e-01,8.719081e-01,7.023570e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076977520000e+08,3.076978130000e+08,3.644262e+01,7.729295e-01,3.140984e+01,7.175760e-01,8.618984e-01,7.317415e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076978130000e+08,3.076978740000e+08,3.688525e+01,7.776093e-01,3.163935e+01,7.201929e-01,8.577778e-01,7.363425e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076978740000e+08,3.076979350000e+08,3.690164e+01,7.777821e-01,3.265574e+01,7.316693e-01,8.849400e-01,6.725604e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076979350000e+08,3.076979960000e+08,3.711475e+01,7.800247e-01,3.234426e+01,7.281715e-01,8.714665e-01,7.033886e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076979960000e+08,3.076980570000e+08,3.531147e+01,7.608394e-01,3.042623e+01,7.062511e-01,8.616527e-01,7.439240e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076980570000e+08,3.076981180000e+08,3.695082e+01,7.783002e-01,3.191803e+01,7.233578e-01,8.637977e-01,7.224725e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076981180000e+08,3.076981790000e+08,3.606557e+01,7.689206e-01,3.065574e+01,7.089097e-01,8.500000e-01,7.612788e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076981790000e+08,3.076982400000e+08,3.678688e+01,7.765718e-01,3.152459e+01,7.188857e-01,8.569519e-01,7.391079e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076982400000e+08,3.076983010000e+08,3.675410e+01,7.762256e-01,3.170492e+01,7.209388e-01,8.626227e-01,7.270264e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076983010000e+08,3.076983620000e+08,3.624590e+01,7.708405e-01,3.159016e+01,7.196329e-01,8.715513e-01,7.115688e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076983620000e+08,3.076984230000e+08,3.906557e+01,8.002620e-01,3.360656e+01,7.422447e-01,8.602602e-01,7.102528e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076984230000e+08,3.076984840000e+08,3.944262e+01,8.041147e-01,3.439344e+01,7.508841e-01,8.719867e-01,6.811373e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.076985410000e+08,3.076986020000e+08,3.765574e+01,7.856890e-01,3.219672e+01,7.265089e-01,8.550283e-01,7.346008e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076986020000e+08,3.076986630000e+08,3.685246e+01,7.772636e-01,3.145902e+01,7.181376e-01,8.536477e-01,7.454885e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076986630000e+08,3.076987240000e+08,3.649180e+01,7.734509e-01,3.180328e+01,7.220562e-01,8.715184e-01,7.092447e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076987240000e+08,3.076987850000e+08,3.513115e+01,7.588943e-01,3.027869e+01,7.045367e-01,8.618759e-01,7.453256e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076987850000e+08,3.076988460000e+08,3.639344e+01,7.724078e-01,3.185246e+01,7.226143e-01,8.752252e-01,7.013693e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076988460000e+08,3.076989070000e+08,3.634426e+01,7.718858e-01,3.121312e+01,7.153254e-01,8.588182e-01,7.395322e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076989070000e+08,3.076989680000e+08,3.681967e+01,7.769178e-01,3.180328e+01,7.220562e-01,8.637578e-01,7.238473e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076989680000e+08,3.076990290000e+08,3.662295e+01,7.748395e-01,3.175410e+01,7.214978e-01,8.670546e-01,7.183206e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076990290000e+08,3.076990900000e+08,3.737705e+01,7.827761e-01,3.222951e+01,7.268787e-01,8.622807e-01,7.216960e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076990900000e+08,3.076991510000e+08,3.606557e+01,7.689206e-01,3.122951e+01,7.155132e-01,8.659091e-01,7.264813e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076991510000e+08,3.076992120000e+08,3.747541e+01,7.838055e-01,3.268853e+01,7.320365e-01,8.722660e-01,6.981353e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076992120000e+08,3.076992730000e+08,3.911475e+01,8.007656e-01,3.434426e+01,7.503471e-01,8.780386e-01,6.699352e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076992730000e+08,3.076993340000e+08,3.747541e+01,7.838055e-01,3.250820e+01,7.300146e-01,8.674541e-01,7.091994e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076993340000e+08,3.076993950000e+08,3.557377e+01,7.636600e-01,3.077049e+01,7.102354e-01,8.649769e-01,7.336288e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076993950000e+08,3.076994560000e+08,3.642623e+01,7.727557e-01,3.167213e+01,7.205659e-01,8.694869e-01,7.146387e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076994560000e+08,3.076995170000e+08,3.696721e+01,7.784728e-01,3.204918e+01,7.248423e-01,8.669623e-01,7.151781e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076995170000e+08,3.076995780000e+08,3.708197e+01,7.796801e-01,3.211475e+01,7.255835e-01,8.660477e-01,7.161428e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076995780000e+08,3.076996390000e+08,3.691803e+01,7.779548e-01,3.196721e+01,7.239149e-01,8.658970e-01,7.180723e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076996390000e+08,3.076997000000e+08,3.619672e+01,7.703174e-01,3.155738e+01,7.192594e-01,8.718297e-01,7.113937e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076997000000e+08,3.076997610000e+08,3.621312e+01,7.704918e-01,3.114754e+01,7.145736e-01,8.601177e-01,7.380105e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.076998260000e+08,3.076998870000e+08,3.755738e+01,7.846621e-01,3.216393e+01,7.261388e-01,8.563946e-01,7.326724e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.076998870000e+08,3.076999480000e+08,3.604918e+01,7.687458e-01,3.055738e+01,7.077715e-01,8.476580e-01,7.663153e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.076999480000e+08,3.077000090000e+08,3.611475e+01,7.694447e-01,3.073771e+01,7.098569e-01,8.511121e-01,7.584305e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.077000090000e+08,3.077000700000e+08,3.642623e+01,7.727557e-01,3.147541e+01,7.183247e-01,8.640864e-01,7.270060e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.077000700000e+08,3.077001310000e+08,3.863934e+01,7.958843e-01,3.318033e+01,7.375227e-01,8.587187e-01,7.174440e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.077001310000e+08,3.077001920000e+08,3.581967e+01,7.662948e-01,3.077049e+01,7.102354e-01,8.590389e-01,7.444412e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.077001920000e+08,3.077002530000e+08,3.704918e+01,7.793353e-01,3.240984e+01,7.289093e-01,8.747787e-01,6.961998e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.077002530000e+08,3.077003140000e+08,3.650820e+01,7.736246e-01,3.154098e+01,7.190726e-01,8.639425e-01,7.265133e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.077003140000e+08,3.077003750000e+08,3.632787e+01,7.717116e-01,3.150820e+01,7.186987e-01,8.673285e-01,7.206024e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.077003750000e+08,3.077004360000e+08,3.652459e+01,7.737983e-01,3.136065e+01,7.170140e-01,8.586176e-01,7.381421e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.077004360000e+08,3.077004970000e+08,3.760656e+01,7.851757e-01,3.259016e+01,7.309343e-01,8.666086e-01,7.098699e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.077005310000e+08,3.077005920000e+08,3.459016e+01,7.530285e-01,2.950820e+01,6.955149e-01,8.530806e-01,7.707143e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100034
3.077005920000e+08,3.077006530000e+08,3.719672e+01,7.808856e-01,3.127869e+01,7.160764e-01,8.408991e-01,7.678760e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100034
3.077006530000e+08,3.077007140000e+08,3.663934e+01,7.750129e-01,3.131148e+01,7.164516e-01,8.545861e-01,7.456621e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100034
3.077007140000e+08,3.077007750000e+08,3.460656e+01,7.532069e-01,3.024590e+01,7.041551e-01,8.739934e-01,7.222817e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100034
3.077007750000e+08,3.077008360000e+08,3.696721e+01,7.784728e-01,3.152459e+01,7.188857e-01,8.527716e-01,7.461718e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100034
3.077008360000e+08,3.077008970000e+08,3.786885e+01,7.879092e-01,3.242623e+01,7.290937e-01,8.562770e-01,7.299014e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100034
3.077008970000e+08,3.077009580000e+08,3.724590e+01,7.814016e-01,3.170492e+01,7.209388e-01,8.512324e-01,7.465761e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100034
3.077010050000e+08,3.077010660000e+08,3.722951e+01,7.812297e-01,3.208197e+01,7.252130e-01,8.617349e-01,7.243267e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100035
3.077010660000e+08,3.077011270000e+08,3.683607e+01,7.770907e-01,3.196721e+01,7.239149e-01,8.678238e-01,7.144813e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100035
3.077011270000e+08,3.077011880000e+08,3.568853e+01,7.648907e-01,3.078688e+01,7.104245e-01,8.626550e-01,7.377271e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100035
3.077011880000e+08,3.077012490000e+08,3.591803e+01,7.673463e-01,3.127869e+01,7.160764e-01,8.708352e-01,7.165043e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100035
3.077012490000e+08,3.077013100000e+08,3.478688e+01,7.551667e-01,3.013115e+01,7.028181e-01,8.661640e-01,7.391182e-03,2.300000e+01,1.400000e+01,9.350000e+02,22356100035
