#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.760457160212e+08,2.760466059949e+08,8.899737007618e+02,48172,48136,43905,36,36,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.395061e+00,36319400006,0,0,0
7,2.760466100249e+08,2.760475009721e+08,8.909472059608e+02,48191,48161,43891,30,30,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.408072e+00,36319400007,0,0,0
8,2.760475040102e+08,2.760483949609e+08,8.909506852031e+02,48194,48170,43960,24,24,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.971974e+00,36319400008,0,0,0
9,2.760483980226e+08,2.760492829891e+08,8.849664916992e+02,48221,48199,44232,22,22,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002254e+00,36319500009,0,0,0
10,2.760492860197e+08,2.760501709593e+08,8.849396360517e+02,48184,48162,44057,22,22,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.971782e+00,36319500010,0,0,0
11,2.760501750607e+08,2.760510619960e+08,8.869353419542e+02,48205,48171,44111,34,34,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.592344e+00,36319500011,0,0,0
12,2.760510650079e+08,2.760519609900e+08,8.959821262360e+02,48206,48179,43934,27,27,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.461539e+00,36319500012,0,0,0
13,2.760519640176e+08,2.760528549525e+08,8.909349582195e+02,48187,48161,43987,26,26,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.284753e+00,36319500013,0,0,0
14,2.760528580220e+08,2.760537459849e+08,8.879628893137e+02,48186,48165,44037,21,21,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.042747e+00,36319500014,0,0,0
15,2.760537490957e+08,2.760546309947e+08,8.818989745378e+02,48210,48187,44013,23,23,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.313704e+00,36319500015,0,0,0
16,2.760546340211e+08,2.760555209941e+08,8.869729700089e+02,48223,48208,44144,15,15,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.313061e+00,36319500016,0,0,0
17,2.760555240875e+08,2.760564139736e+08,8.898861292601e+02,48208,48181,44097,27,27,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.130188e+00,36319500017,0,0,0
18,2.760564170417e+08,2.760573049891e+08,8.879473920465e+02,48221,48190,44245,31,31,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.968505e+00,36319500018,0,0,0
19,2.760573080143e+08,2.760582029990e+08,8.949847099781e+02,48205,48174,44027,31,31,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.574780e+00,36319500019,0,0,0
20,2.760582060258e+08,2.760590929999e+08,8.869741173387e+02,48221,48194,43967,27,27,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.822073e+00,36319500020,0,0,0
21,2.760590960162e+08,2.760599759782e+08,8.799620137215e+02,48235,48201,44074,34,34,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36319500021,0,0,0
22,2.760599790629e+08,2.760608669897e+08,8.879267702699e+02,48215,48194,43995,21,21,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.371205e+00,36319500022,0,0,0
23,2.760608700301e+08,2.760617499934e+08,8.799632949829e+02,48199,48173,43974,26,26,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.946651e+00,36319500023,0,0,0
24,2.760617530626e+08,2.760626389673e+08,8.859047365785e+02,48179,48151,43857,28,28,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.906425e+00,36319500024,0,0,0
25,2.760626430119e+08,2.760635269962e+08,8.839843162298e+02,48197,48166,43954,31,31,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.707349e+00,36319500025,0,0,0
26,2.760635300233e+08,2.760644229858e+08,8.929625004530e+02,48211,48177,44022,34,34,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.045859e+00,36319500026,0,0,0
27,2.760644260099e+08,2.760653149985e+08,8.889885423183e+02,48198,48166,44047,32,32,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.025842e+00,36319500027,0,0,0
28,2.760653180509e+08,2.760662069671e+08,8.889162107706e+02,48222,48197,43934,25,25,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.723596e+00,36319500028,0,0,0
29,2.760662100254e+08,2.760670939877e+08,8.839623033404e+02,48206,48183,43898,23,23,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.377400e+00,36319500029,0,0,0
30,2.760670970094e+08,2.760679919755e+08,8.949661830068e+02,48164,48140,43874,24,24,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.327010e+00,36319500030,0,0,0
31,2.760679950351e+08,2.760688839781e+08,8.889429442286e+02,48194,48160,43981,34,34,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.283144e+00,36319500031,0,0,0
32,2.760688870131e+08,2.760697669854e+08,8.799723207951e+02,48212,48174,43950,38,38,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.323497e+00,36319500032,0,0,0
33,2.760697700394e+08,2.760706559893e+08,8.859498680234e+02,48204,48171,44109,33,33,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.458850e+00,36319500033,0,0,0
34,2.760706590086e+08,2.760715469219e+08,8.879132644534e+02,48203,48174,44045,29,29,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.340836e+00,36319500034,0,0,0
35,2.760715500267e+08,2.760724349836e+08,8.849569424391e+02,48224,48187,44096,37,37,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.851017e+00,36319500035,0,0,0
36,2.760724380317e+08,2.760733289985e+08,8.909668054581e+02,48199,48165,44155,34,34,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.681614e+00,36319500036,0,0,0
37,2.760733320264e+08,2.760742179059e+08,8.858794847727e+02,48188,48162,44085,26,26,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.253665e+00,36319500037,0,0,0
38,2.760742210126e+08,2.760751059841e+08,8.849715467691e+02,48208,48186,44060,22,22,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.393905e+00,36319500038,0,0,0
39,2.760751090366e+08,2.760759939860e+08,8.849493731856e+02,48190,48163,43926,27,27,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.971785e+00,36319500039,0,0,0
40,2.760759980137e+08,2.760768899630e+08,8.919492165446e+02,48203,48159,44130,44,44,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.330346e+00,36319500040,0,0,0
41,2.760768940278e+08,2.760777829905e+08,8.889627670050e+02,48215,48190,44446,25,25,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.034831e+00,36319500041,0,0,0
42,2.760777860656e+08,2.760786749961e+08,8.889305529594e+02,48200,48167,44032,33,33,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.165170e+00,36319500042,0,0,0
43,2.760786780189e+08,2.760795649620e+08,8.869431108832e+02,48196,48162,43954,34,34,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.929055e+00,36319500043,0,0,0
44,2.760795690513e+08,2.760804579908e+08,8.889394986629e+02,48185,48148,43984,37,37,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.897752e+00,36319500044,0,0,0
45,2.760804620354e+08,2.760813549922e+08,8.929568449259e+02,48186,48163,43973,23,23,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.638703e+00,36319500045,0,0,0
46,2.760813590144e+08,2.760822499514e+08,8.909369880557e+02,48178,48157,44307,21,21,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.810537e+00,36319500046,0,0,0
47,2.760822540194e+08,2.760831369620e+08,8.829425868392e+02,48216,48187,44258,29,29,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.813347e+00,36319500047,0,0,0
48,2.760831400334e+08,2.760840229796e+08,8.829461580515e+02,48221,48189,44238,32,32,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.463805e+00,36319500048,0,0,0
49,2.760840260211e+08,2.760849069315e+08,8.809104083776e+02,48230,48206,44128,24,24,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.013605e+00,36319500049,0,0,0
50,2.760849100239e+08,2.760857959754e+08,8.859515459538e+02,48196,48161,44035,35,35,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.315669e+00,36319500050,0,0,0
51,2.760857990296e+08,2.760866879624e+08,8.889328302741e+02,48178,48137,43946,41,41,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.441574e+00,36319500051,0,0,0
52,2.760866920220e+08,2.760875799144e+08,8.878923565149e+02,48182,48161,44134,21,21,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.844769e+00,36319500052,0,0,0
53,2.760875840209e+08,2.760884659843e+08,8.819634382725e+02,48204,48179,43891,25,25,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.565121e+00,36319500053,0,0,0
54,2.760884700573e+08,2.760893619947e+08,8.919373453259e+02,48158,48127,43989,31,31,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.970883e+00,36319500054,0,0,0
55,2.760893660481e+08,2.760902519848e+08,8.859366623163e+02,48222,48204,44157,18,18,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.450955e+00,36319500055,0,0,0
56,2.760902550374e+08,2.760911359316e+08,8.808942171335e+02,48214,48185,43951,29,29,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.192743e+00,36319500056,0,0,0
57,2.760911390372e+08,2.760920219834e+08,8.829462306499e+02,48178,48138,44247,40,40,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.061081e+00,36319500057,0,0,0
58,2.760920260329e+08,2.760929119768e+08,8.859438579082e+02,48220,48183,44073,37,37,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.977456e+00,36319500058,0,0,0
59,2.760929150099e+08,2.760937989865e+08,8.839766296148e+02,48199,48174,44174,25,25,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.590960e+00,36319500059,0,0,0
60,2.760938020276e+08,2.760946899963e+08,8.879687749147e+02,48214,48186,44022,28,28,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.217098e+00,36319500060,0,0,0
61,2.760946930238e+08,2.760955729915e+08,8.799676954150e+02,48197,48165,44060,32,32,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.207718e+00,36319500061,0,0,0
62,2.760955770489e+08,2.760964629858e+08,8.859368359447e+02,48226,48195,44212,31,31,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.708004e+00,36319500062,0,0,0
63,2.760964660281e+08,2.760973479510e+08,8.819229336977e+02,48179,48147,44035,32,32,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.708947e+00,36319500063,0,0,0
64,2.760973520354e+08,2.760982389531e+08,8.869177028537e+02,48179,48150,43963,29,29,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.863739e+00,36319500064,0,0,0
65,2.760982430235e+08,2.760991269827e+08,8.839591923356e+02,48209,48173,44072,36,36,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.633898e+00,36319500065,0,0,0
66,2.760991300145e+08,2.761000149832e+08,8.849687535763e+02,48231,48199,44225,32,32,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.857788e+00,36319500066,0,0,0
67,2.761000180240e+08,2.761009059618e+08,8.879378494620e+02,48216,48195,44068,21,21,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.992126e+00,36319500067,0,0,0
68,2.761009090090e+08,2.761017889941e+08,8.799851254225e+02,48217,48195,44079,22,22,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.895573e+00,36319500068,0,0,0
69,2.761017920180e+08,2.761026739420e+08,8.819240010977e+02,48226,48193,44189,33,33,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.947905e+00,36319500069,0,0,0
70,2.761026770119e+08,2.761035579927e+08,8.809808638096e+02,48205,48176,44206,29,29,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319500070,0,0,0
71,2.761035620357e+08,2.761044509952e+08,8.889594755769e+02,48216,48176,43911,40,40,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319500071,0,0,0
72,2.761044540777e+08,2.761053399621e+08,8.858844979405e+02,48188,48164,44148,24,24,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319500072,0,0,0
73,2.761053440123e+08,2.761062169992e+08,8.729868968129e+02,48250,48224,44342,26,26,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.929060e+00,36319500073,0,0,0
74,2.761062200241e+08,2.761071009304e+08,8.809063642621e+02,48216,48188,44288,28,28,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.827664e+00,36319500074,0,0,0
75,2.761071040511e+08,2.761079909905e+08,8.869393203259e+02,48227,48194,44025,33,33,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.877252e+00,36319500075,0,0,0
76,2.761079940140e+08,2.761088729521e+08,8.789381675124e+02,48204,48171,44151,33,33,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.865909e+00,36319500076,0,0,0
77,2.761088770179e+08,2.761097659887e+08,8.889708628058e+02,48195,48176,44054,19,19,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.924721e+00,36319500077,0,0,0
78,2.761097690208e+08,2.761106569956e+08,8.879747592807e+02,48219,48183,44106,36,36,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.935883e+00,36319500078,0,0,0
79,2.761106600157e+08,2.761115399822e+08,8.799665424228e+02,48216,48179,44196,37,37,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.993189e+00,36319500079,0,0,0
80,2.761115430118e+08,2.761124329906e+08,8.899787885547e+02,48193,48168,44034,25,25,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.011224e+00,36319500080,0,0,0
81,2.761124370352e+08,2.761133219969e+08,8.849616527557e+02,48211,48188,44017,23,23,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.611739e+00,36319500081,0,0,0
82,2.761133250174e+08,2.761142059710e+08,8.809536237121e+02,48239,48210,44137,29,29,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.303855e+00,36319500082,0,0,0
83,2.761142090110e+08,2.761150879865e+08,8.789755094647e+02,48231,48206,44095,25,25,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.752275e+00,36319500083,0,0,0
84,2.761150910107e+08,2.761159749915e+08,8.839807721972e+02,48186,48164,44130,22,22,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.415820e+00,36319500084,0,0,0
85,2.761159790298e+08,2.761168679832e+08,8.889534015656e+02,48209,48183,44339,26,26,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.185393e+00,36319500085,0,0,0
86,2.761168710178e+08,2.761177539915e+08,8.829736515284e+02,48179,48159,44284,20,20,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.381225e+00,36319500086,0,0,0
87,2.761177580099e+08,2.761186429975e+08,8.849875816107e+02,48215,48187,44064,28,28,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.940176e+00,36319500087,0,0,0
88,2.761186460296e+08,2.761195299949e+08,8.839652976394e+02,48209,48181,44189,28,28,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.098308e+00,36319500088,0,0,0
89,2.761195330172e+08,2.761204229983e+08,8.899810308218e+02,48207,48176,44113,31,31,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.052751e+00,36319500089,0,0,0
90,2.761204260270e+08,2.761213109377e+08,8.849107328653e+02,48211,48185,44185,26,26,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.019189e+00,36319500090,0,0,0
91,2.761213140229e+08,2.761221959880e+08,8.819650981426e+02,48202,48178,44282,24,24,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.883353e+00,36319500091,0,0,0
92,2.761221990175e+08,2.761230769892e+08,8.779717642069e+02,48235,48206,44310,29,29,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.759952e+00,36319500092,0,0,0
93,2.761230800128e+08,2.761239599707e+08,8.799579366446e+02,48198,48161,44410,37,37,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.014756e+00,36319500093,0,0,0
94,2.761239640088e+08,2.761248419827e+08,8.779738299251e+02,48199,48176,44357,23,23,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.366326e+00,36319500094,0,0,0
95,2.761248460106e+08,2.761257289792e+08,8.829685845375e+02,48172,48144,44188,28,28,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.131221e+00,36319500095,0,0,0
96,2.761257330574e+08,2.761266069488e+08,8.738913553357e+02,48250,48226,44341,24,24,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.473144e+00,36319500096,0,0,0
97,2.761266100152e+08,2.761274959947e+08,8.859794960618e+02,48193,48156,44237,37,37,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.312287e+00,36319500097,0,0,0
