#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759983300000e+08,2.759983910000e+08,5.381967e+01,9.393028e-01,4.877049e+01,8.941567e-01,9.061834e-01,5.088767e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400049
2.759983910000e+08,2.759984520000e+08,5.418033e+01,9.424447e-01,4.937705e+01,8.996999e-01,9.113464e-01,4.944292e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400049
2.759984520000e+08,2.759985130000e+08,5.396721e+01,9.405894e-01,4.955738e+01,9.013413e-01,9.182867e-01,4.774254e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400049
2.759985130000e+08,2.759985740000e+08,5.434426e+01,9.438695e-01,5.000000e+01,9.053575e-01,9.200603e-01,4.710289e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400049
2.759986080000e+08,2.759986690000e+08,5.324590e+01,9.342824e-01,4.854099e+01,8.920503e-01,9.116379e-01,4.980078e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759986690000e+08,2.759987300000e+08,5.603279e+01,9.584208e-01,5.126229e+01,9.167145e-01,9.148625e-01,4.773669e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759987300000e+08,2.759987910000e+08,5.372131e+01,9.384440e-01,4.959016e+01,9.016393e-01,9.231004e-01,4.654235e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759987910000e+08,2.759988520000e+08,5.445901e+01,9.448655e-01,4.991803e+01,9.046150e-01,9.166165e-01,4.796606e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759988520000e+08,2.759989130000e+08,5.467213e+01,9.467124e-01,4.986885e+01,9.041693e-01,9.121439e-01,4.901958e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759989130000e+08,2.759989740000e+08,5.447541e+01,9.450077e-01,4.991803e+01,9.046150e-01,9.163406e-01,4.803088e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759989740000e+08,2.759990350000e+08,5.500000e+01,9.495469e-01,5.013115e+01,9.065440e-01,9.114754e-01,4.904087e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759990350000e+08,2.759990960000e+08,5.308197e+01,9.328431e-01,4.868853e+01,8.934050e-01,9.172329e-01,4.842062e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759990960000e+08,2.759991570000e+08,5.396721e+01,9.405894e-01,4.954099e+01,9.011921e-01,9.179830e-01,4.782328e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759991570000e+08,2.759992180000e+08,5.436066e+01,9.440118e-01,4.960656e+01,9.017884e-01,9.125453e-01,4.905820e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759992180000e+08,2.759992790000e+08,5.595082e+01,9.577194e-01,5.111475e+01,9.153943e-01,9.135658e-01,4.809996e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759992790000e+08,2.759993400000e+08,5.580328e+01,9.564558e-01,5.083607e+01,9.128954e-01,9.109871e-01,4.880765e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759993400000e+08,2.759994010000e+08,5.490164e+01,9.486974e-01,5.049180e+01,9.097992e-01,9.196775e-01,4.696549e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759994010000e+08,2.759994620000e+08,5.596721e+01,9.578598e-01,5.131147e+01,9.171541e-01,9.168131e-01,4.726460e-03,2.600000e+01,2.900000e+01,1.018000e+03,36319400050
2.759994940000e+08,2.759995550000e+08,5.411475e+01,9.418743e-01,4.980328e+01,9.035746e-01,9.203272e-01,4.713065e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.759995550000e+08,2.759996160000e+08,5.537705e+01,9.527961e-01,5.093443e+01,9.137782e-01,9.197750e-01,4.673754e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.759996160000e+08,2.759996770000e+08,5.439344e+01,9.442965e-01,5.013115e+01,9.065440e-01,9.216396e-01,4.665420e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.759996770000e+08,2.759997380000e+08,5.419672e+01,9.425873e-01,4.931147e+01,8.991023e-01,9.098608e-01,4.980728e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.759997380000e+08,2.759997990000e+08,5.498361e+01,9.494054e-01,5.022951e+01,9.074329e-01,9.135361e-01,4.852871e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.759997990000e+08,2.759998600000e+08,5.501639e+01,9.496884e-01,5.018033e+01,9.069886e-01,9.120978e-01,4.887758e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.759998600000e+08,2.759999210000e+08,5.332787e+01,9.350013e-01,4.891803e+01,8.955082e-01,9.173071e-01,4.828915e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.759999210000e+08,2.759999820000e+08,5.359016e+01,9.372979e-01,4.929508e+01,8.989528e-01,9.198532e-01,4.748922e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.759999820000e+08,2.760000430000e+08,5.480328e+01,9.478472e-01,5.008197e+01,9.060992e-01,9.138498e-01,4.852855e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.760000430000e+08,2.760001040000e+08,5.368853e+01,9.381576e-01,4.934426e+01,8.994011e-01,9.190840e-01,4.765289e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.760001040000e+08,2.760001650000e+08,5.436066e+01,9.440118e-01,4.945901e+01,9.004463e-01,9.098311e-01,4.973951e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.760001650000e+08,2.760002260000e+08,5.514754e+01,9.508197e-01,5.073771e+01,9.120119e-01,9.200357e-01,4.676517e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.760002260000e+08,2.760002870000e+08,5.444262e+01,9.447232e-01,5.034426e+01,9.084689e-01,9.247215e-01,4.578325e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.760002870000e+08,2.760003480000e+08,5.457377e+01,9.458604e-01,4.978688e+01,9.034259e-01,9.122860e-01,4.902788e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400051
2.760003840000e+08,2.760004450000e+08,5.498361e+01,9.494054e-01,5.078688e+01,9.124538e-01,9.236732e-01,4.584755e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760004450000e+08,2.760005060000e+08,5.493443e+01,9.489807e-01,5.062295e+01,9.109799e-01,9.215159e-01,4.645741e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760005060000e+08,2.760005670000e+08,5.696721e+01,9.663792e-01,5.190164e+01,9.224134e-01,9.110791e-01,4.828392e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760005670000e+08,2.760006280000e+08,5.549180e+01,9.537828e-01,5.165574e+01,9.202257e-01,9.308715e-01,4.360077e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760006280000e+08,2.760006890000e+08,5.395082e+01,9.404465e-01,4.977049e+01,9.032772e-01,9.225159e-01,4.660465e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760006890000e+08,2.760007500000e+08,5.198361e+01,9.231415e-01,4.804918e+01,8.875198e-01,9.243141e-01,4.696985e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760007500000e+08,2.760008110000e+08,5.408197e+01,9.415889e-01,4.919672e+01,8.980555e-01,9.096696e-01,4.990772e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760008110000e+08,2.760008720000e+08,5.385246e+01,9.395888e-01,4.932787e+01,8.992516e-01,9.159817e-01,4.840192e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760008720000e+08,2.760009330000e+08,5.339344e+01,9.355760e-01,4.908197e+01,8.970075e-01,9.192508e-01,4.773942e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760009330000e+08,2.760009940000e+08,5.439344e+01,9.442965e-01,5.026229e+01,9.077290e-01,9.240506e-01,4.599089e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760009940000e+08,2.760010550000e+08,5.277049e+01,9.301022e-01,4.836066e+01,8.903919e-01,9.164337e-01,4.877594e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760010550000e+08,2.760011160000e+08,5.362295e+01,9.375845e-01,4.937705e+01,8.996999e-01,9.208193e-01,4.721244e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760011160000e+08,2.760011770000e+08,5.572131e+01,9.557532e-01,5.114754e+01,9.156879e-01,9.179170e-01,4.708176e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760011770000e+08,2.760012380000e+08,5.511475e+01,9.505370e-01,5.103279e+01,9.146601e-01,9.259369e-01,4.516403e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400052
2.760012720000e+08,2.760013330000e+08,5.511475e+01,9.505370e-01,5.101639e+01,9.145131e-01,9.256395e-01,4.524736e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760013330000e+08,2.760013940000e+08,5.378688e+01,9.390166e-01,4.949180e+01,9.007447e-01,9.201463e-01,4.732307e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760013940000e+08,2.760014550000e+08,5.426229e+01,9.431574e-01,5.024590e+01,9.075810e-01,9.259819e-01,4.550470e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760014550000e+08,2.760015160000e+08,5.511475e+01,9.505370e-01,5.044262e+01,9.093560e-01,9.152290e-01,4.803852e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760015160000e+08,2.760015770000e+08,5.326229e+01,9.344262e-01,4.863934e+01,8.929537e-01,9.132041e-01,4.939224e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760015770000e+08,2.760016380000e+08,5.406557e+01,9.414461e-01,4.957377e+01,9.014903e-01,9.169194e-01,4.806071e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760016380000e+08,2.760016990000e+08,5.359016e+01,9.372979e-01,4.968853e+01,9.025331e-01,9.271948e-01,4.544218e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760016990000e+08,2.760017600000e+08,5.400000e+01,9.408751e-01,4.973771e+01,9.029796e-01,9.210686e-01,4.697958e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760017600000e+08,2.760018210000e+08,5.632787e+01,9.609411e-01,5.150820e+01,9.189106e-01,9.144354e-01,4.771963e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760018210000e+08,2.760018820000e+08,5.470492e+01,9.469963e-01,5.080328e+01,9.126011e-01,9.286785e-01,4.455177e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760018820000e+08,2.760019430000e+08,5.380328e+01,9.391597e-01,4.918033e+01,8.979058e-01,9.140768e-01,4.891897e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760019430000e+08,2.760020040000e+08,5.531147e+01,9.522319e-01,5.098361e+01,9.142192e-01,9.217546e-01,4.623433e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760020040000e+08,2.760020650000e+08,5.342623e+01,9.358631e-01,4.888525e+01,8.952081e-01,9.150046e-01,4.885029e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760020650000e+08,2.760021260000e+08,5.503279e+01,9.498299e-01,5.047541e+01,9.096515e-01,9.171880e-01,4.756639e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400053
2.760021620000e+08,2.760022230000e+08,5.319672e+01,9.338508e-01,4.827869e+01,8.896369e-01,9.075501e-01,5.084885e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760022230000e+08,2.760022840000e+08,5.591803e+01,9.574388e-01,5.103279e+01,9.146601e-01,9.126356e-01,4.834763e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760022840000e+08,2.760023450000e+08,5.344262e+01,9.360067e-01,4.904918e+01,8.967078e-01,9.177914e-01,4.810849e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760023450000e+08,2.760024060000e+08,5.486885e+01,9.484141e-01,5.008197e+01,9.060992e-01,9.127577e-01,4.877682e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760024060000e+08,2.760024670000e+08,5.414754e+01,9.421595e-01,4.922951e+01,8.983547e-01,9.091735e-01,5.000062e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760024670000e+08,2.760025280000e+08,5.444262e+01,9.447232e-01,5.001639e+01,9.055059e-01,9.186992e-01,4.742416e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760025280000e+08,2.760025890000e+08,5.403279e+01,9.411607e-01,4.981967e+01,9.037234e-01,9.220267e-01,4.670368e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760025890000e+08,2.760026500000e+08,5.519672e+01,9.512435e-01,4.991803e+01,9.046150e-01,9.043659e-01,5.068237e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760026500000e+08,2.760027110000e+08,5.654099e+01,9.627572e-01,5.206557e+01,9.238690e-01,9.208466e-01,4.597077e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760027110000e+08,2.760027720000e+08,5.508197e+01,9.502542e-01,5.075410e+01,9.121592e-01,9.214286e-01,4.641876e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760027720000e+08,2.760028330000e+08,5.363934e+01,9.377278e-01,4.898361e+01,8.961082e-01,9.132029e-01,4.921863e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760028330000e+08,2.760028940000e+08,5.581967e+01,9.565964e-01,5.140984e+01,9.180328e-01,9.209985e-01,4.622624e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760028940000e+08,2.760029550000e+08,5.363934e+01,9.377278e-01,4.909836e+01,8.971573e-01,9.153423e-01,4.866519e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760029550000e+08,2.760030160000e+08,5.413115e+01,9.420169e-01,4.990164e+01,9.044665e-01,9.218655e-01,4.670535e-03,2.600000e+01,3.000000e+01,1.018000e+03,36319400054
2.760030490000e+08,2.760031100000e+08,5.555738e+01,9.543462e-01,5.052459e+01,9.100944e-01,9.094128e-01,4.930355e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760031100000e+08,2.760031710000e+08,5.488525e+01,9.485558e-01,5.037705e+01,9.087647e-01,9.178614e-01,4.745363e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760031710000e+08,2.760032320000e+08,5.632787e+01,9.609411e-01,5.178688e+01,9.213932e-01,9.193830e-01,4.644458e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760032320000e+08,2.760032930000e+08,5.519672e+01,9.512435e-01,5.040984e+01,9.090604e-01,9.132759e-01,4.850085e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760032930000e+08,2.760033540000e+08,5.708197e+01,9.673520e-01,5.240984e+01,9.269183e-01,9.181505e-01,4.645694e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760033540000e+08,2.760034150000e+08,5.634426e+01,9.610809e-01,5.180328e+01,9.215390e-01,9.194065e-01,4.643165e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760034150000e+08,2.760034760000e+08,5.475410e+01,9.474218e-01,4.957377e+01,9.014903e-01,9.053892e-01,5.064244e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760034760000e+08,2.760035370000e+08,5.450820e+01,9.452920e-01,4.978688e+01,9.034259e-01,9.133835e-01,4.877880e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760035370000e+08,2.760035980000e+08,5.522951e+01,9.515260e-01,5.055738e+01,9.103898e-01,9.154052e-01,4.794332e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760035980000e+08,2.760036590000e+08,5.324590e+01,9.342824e-01,4.839344e+01,8.906936e-01,9.088670e-01,5.049868e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760036590000e+08,2.760037200000e+08,5.547541e+01,9.536420e-01,5.040984e+01,9.090604e-01,9.086879e-01,4.951722e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760037200000e+08,2.760037810000e+08,5.449180e+01,9.451498e-01,4.985246e+01,9.040207e-01,9.148616e-01,4.840719e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760037810000e+08,2.760038420000e+08,5.627869e+01,9.605215e-01,5.157377e+01,9.194953e-01,9.163997e-01,4.723997e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760038420000e+08,2.760039030000e+08,5.368853e+01,9.381576e-01,4.901639e+01,8.964081e-01,9.129771e-01,4.925395e-03,2.600000e+01,3.100000e+01,1.018000e+03,36319400055
2.760039260000e+08,2.760039870000e+08,5.454099e+01,9.455763e-01,5.018033e+01,9.069886e-01,9.200481e-01,4.702115e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760039870000e+08,2.760040480000e+08,5.347541e+01,9.362938e-01,4.886885e+01,8.950579e-01,9.138565e-01,4.912565e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760040480000e+08,2.760041090000e+08,5.352459e+01,9.367242e-01,4.914754e+01,8.976064e-01,9.182236e-01,4.795642e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760041090000e+08,2.760041700000e+08,5.480328e+01,9.478472e-01,5.040984e+01,9.090604e-01,9.198325e-01,4.696620e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760041700000e+08,2.760042310000e+08,5.631147e+01,9.608012e-01,5.175410e+01,9.211015e-01,9.190684e-01,4.653392e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760042310000e+08,2.760042920000e+08,5.501639e+01,9.496884e-01,5.065574e+01,9.112749e-01,9.207390e-01,4.663233e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760042920000e+08,2.760043530000e+08,5.421312e+01,9.427299e-01,4.949180e+01,9.007447e-01,9.129120e-01,4.903165e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760043530000e+08,2.760044140000e+08,5.700000e+01,9.666572e-01,5.213115e+01,9.244506e-01,9.145815e-01,4.740070e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760044140000e+08,2.760044750000e+08,5.404918e+01,9.413034e-01,4.952459e+01,9.010430e-01,9.162875e-01,4.823380e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760044750000e+08,2.760045360000e+08,5.521312e+01,9.513848e-01,5.059016e+01,9.106849e-01,9.162708e-01,4.772703e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760045360000e+08,2.760045970000e+08,5.414754e+01,9.421595e-01,4.970492e+01,9.026819e-01,9.179534e-01,4.775143e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760045970000e+08,2.760046580000e+08,5.409836e+01,9.417316e-01,4.932787e+01,8.992516e-01,9.118182e-01,4.936130e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760046580000e+08,2.760047190000e+08,5.337705e+01,9.354323e-01,4.924590e+01,8.985042e-01,9.226044e-01,4.682994e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760047190000e+08,2.760047800000e+08,5.480328e+01,9.478472e-01,5.039344e+01,9.089125e-01,9.195334e-01,4.704608e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400056
2.760048110000e+08,2.760048720000e+08,5.598361e+01,9.580000e-01,5.116393e+01,9.158346e-01,9.139092e-01,4.799926e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760048720000e+08,2.760049330000e+08,5.391803e+01,9.401607e-01,4.942623e+01,9.001478e-01,9.166920e-01,4.818625e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760049330000e+08,2.760049940000e+08,5.404918e+01,9.413034e-01,4.952459e+01,9.010430e-01,9.162875e-01,4.823380e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760049940000e+08,2.760050550000e+08,5.465574e+01,9.465705e-01,5.003279e+01,9.056542e-01,9.154169e-01,4.819128e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760050550000e+08,2.760051160000e+08,5.475410e+01,9.474218e-01,4.972131e+01,9.028308e-01,9.080839e-01,4.999029e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760051160000e+08,2.760051770000e+08,5.559016e+01,9.546278e-01,5.101639e+01,9.145131e-01,9.177234e-01,4.718786e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760051770000e+08,2.760052380000e+08,5.439344e+01,9.442965e-01,4.993443e+01,9.047636e-01,9.180229e-01,4.762497e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760052380000e+08,2.760052990000e+08,5.393443e+01,9.403036e-01,4.950820e+01,9.008939e-01,9.179331e-01,4.785106e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760052990000e+08,2.760053600000e+08,5.511475e+01,9.505370e-01,5.045901e+01,9.095037e-01,9.155264e-01,4.796197e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760053600000e+08,2.760054210000e+08,5.413115e+01,9.420169e-01,4.949180e+01,9.007447e-01,9.142944e-01,4.871461e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760054210000e+08,2.760054820000e+08,5.518033e+01,9.511023e-01,5.073771e+01,9.120119e-01,9.194890e-01,4.689686e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760054820000e+08,2.760055430000e+08,5.549180e+01,9.537828e-01,5.049180e+01,9.097992e-01,9.098966e-01,4.921384e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760055430000e+08,2.760056040000e+08,5.450820e+01,9.452920e-01,5.014754e+01,9.066923e-01,9.200000e-01,4.704820e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760056040000e+08,2.760056650000e+08,5.395082e+01,9.404465e-01,4.931147e+01,8.991023e-01,9.140079e-01,4.886977e-03,2.600000e+01,3.200000e+01,1.018000e+03,36319400057
2.760056950000e+08,2.760057560000e+08,5.675410e+01,9.645699e-01,5.191803e+01,9.225591e-01,9.147891e-01,4.745090e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760057560000e+08,2.760058170000e+08,5.560656e+01,9.547685e-01,5.095082e+01,9.139252e-01,9.162736e-01,4.755716e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760058170000e+08,2.760058780000e+08,5.493443e+01,9.489807e-01,5.044262e+01,9.093560e-01,9.182333e-01,4.733447e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760058780000e+08,2.760059390000e+08,5.177049e+01,9.212473e-01,4.752459e+01,8.826616e-01,9.179861e-01,4.882651e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760059390000e+08,2.760060000000e+08,5.437705e+01,9.441541e-01,5.014754e+01,9.066923e-01,9.222189e-01,4.650305e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760060000000e+08,2.760060610000e+08,5.478688e+01,9.477054e-01,4.983607e+01,9.038721e-01,9.096349e-01,4.959417e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760060610000e+08,2.760061220000e+08,5.345901e+01,9.361503e-01,4.921312e+01,8.982050e-01,9.205765e-01,4.735099e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760061220000e+08,2.760061830000e+08,5.549180e+01,9.537828e-01,5.044262e+01,9.093560e-01,9.090104e-01,4.943119e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760061830000e+08,2.760062440000e+08,5.309836e+01,9.329871e-01,4.878688e+01,8.943070e-01,9.188021e-01,4.799301e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760062440000e+08,2.760063050000e+08,5.470492e+01,9.469963e-01,5.021312e+01,9.072849e-01,9.178903e-01,4.752417e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760063050000e+08,2.760063660000e+08,5.319672e+01,9.338508e-01,4.867213e+01,8.932546e-01,9.149461e-01,4.897084e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760063660000e+08,2.760064270000e+08,5.454099e+01,9.455763e-01,5.052459e+01,9.100944e-01,9.263601e-01,4.528144e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760064270000e+08,2.760064880000e+08,5.301639e+01,9.322667e-01,4.857377e+01,8.923516e-01,9.162028e-01,4.872372e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760064880000e+08,2.760065490000e+08,5.477049e+01,9.475636e-01,4.988525e+01,9.043180e-01,9.108052e-01,4.931106e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400058
2.760065840000e+08,2.760066450000e+08,5.578688e+01,9.563154e-01,5.142623e+01,9.181791e-01,9.218337e-01,4.601560e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760066450000e+08,2.760067060000e+08,5.377049e+01,9.388735e-01,4.939344e+01,8.998492e-01,9.185976e-01,4.774681e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760067060000e+08,2.760067670000e+08,5.422951e+01,9.428724e-01,5.022951e+01,9.074329e-01,9.262394e-01,4.544551e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760067670000e+08,2.760068280000e+08,5.311475e+01,9.331311e-01,4.895082e+01,8.958083e-01,9.216049e-01,4.722199e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760068280000e+08,2.760068890000e+08,5.429508e+01,9.434423e-01,4.993443e+01,9.047636e-01,9.196860e-01,4.722481e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760068890000e+08,2.760069500000e+08,5.501639e+01,9.496884e-01,5.011475e+01,9.063958e-01,9.109058e-01,4.917568e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760069500000e+08,2.760070110000e+08,5.478688e+01,9.477054e-01,5.037705e+01,9.087647e-01,9.195093e-01,4.705954e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760070110000e+08,2.760070720000e+08,5.514754e+01,9.508197e-01,5.075410e+01,9.121592e-01,9.203329e-01,4.668571e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760070720000e+08,2.760071330000e+08,5.324590e+01,9.342824e-01,4.834426e+01,8.902409e-01,9.079434e-01,5.072813e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760071330000e+08,2.760071940000e+08,5.549180e+01,9.537828e-01,5.096721e+01,9.140723e-01,9.184638e-01,4.703562e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760071940000e+08,2.760072550000e+08,5.314754e+01,9.334191e-01,4.880328e+01,8.944572e-01,9.182603e-01,4.811637e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760072550000e+08,2.760073160000e+08,5.526229e+01,9.518085e-01,5.044262e+01,9.093560e-01,9.127855e-01,4.859586e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
2.760073160000e+08,2.760073770000e+08,5.401639e+01,9.410179e-01,4.967213e+01,9.023842e-01,9.195751e-01,4.737630e-03,2.600000e+01,3.200000e+01,1.017000e+03,36319400059
