#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.095566098497e+08,4.095576839671e+08,1.074117374241e+03,47823,45639,43385,2184,2184,0,76,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000023,0,0,0
24,4.095576898238e+08,4.095587639406e+08,1.074116843522e+03,47801,45623,43403,2178,2178,0,67,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000024,0,0,0
25,4.095587690156e+08,4.095598419895e+08,1.072973954916e+03,47847,45665,43331,2182,2182,0,73,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000025,0,0,0
26,4.095598469241e+08,4.095609160657e+08,1.069141642094e+03,47854,45678,43421,2176,2176,0,72,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000026,0,0,0
27,4.095609209579e+08,4.095619939757e+08,1.073017808199e+03,47797,45621,43269,2176,2176,0,59,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000027,0,0,0
28,4.095619998940e+08,4.095630669899e+08,1.067095900893e+03,47818,45652,43295,2166,2166,0,89,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000028,0,0,0
29,4.095630729382e+08,4.095641499997e+08,1.077061456561e+03,47798,45609,43399,2189,2189,0,66,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000029,0,0,0
30,4.095641558210e+08,4.095652369847e+08,1.081163660467e+03,47797,45592,43327,2205,2205,0,65,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000030,0,0,0
31,4.095652428230e+08,4.095663190551e+08,1.076232010186e+03,47841,45640,43359,2201,2201,0,73,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000031,0,0,0
32,4.095663238551e+08,4.095673969444e+08,1.073089378297e+03,47839,45644,43297,2195,2195,0,61,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000032,0,0,0
33,4.095674018653e+08,4.095684879813e+08,1.086116051733e+03,47791,45583,43319,2208,2208,0,67,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000033,0,0,0
34,4.095684938296e+08,4.095695709780e+08,1.077148427069e+03,47806,45613,43419,2193,2193,0,77,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000034,0,0,0
35,4.095695768553e+08,4.095706599539e+08,1.083098645508e+03,47798,45585,43404,2213,2213,0,71,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919890e+00,8474000035,0,0,0
36,4.095706659502e+08,4.095717379349e+08,1.071984730303e+03,47844,45661,43359,2183,2183,0,80,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000036,0,0,0
37,4.095717428641e+08,4.095728209137e+08,1.078049597204e+03,47837,45631,43337,2206,2206,0,77,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000037,0,0,0
38,4.095728258179e+08,4.095738979851e+08,1.072167187929e+03,47830,45649,43281,2181,2181,0,72,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000038,0,0,0
39,4.095739028478e+08,4.095749839765e+08,1.081128751516e+03,47825,45618,43334,2207,2207,0,77,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000039,0,0,0
40,4.095749888154e+08,4.095760599999e+08,1.071184467018e+03,47834,45656,43349,2178,2178,0,72,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000040,0,0,0
41,4.095760648385e+08,4.095771359349e+08,1.071096370995e+03,47823,45648,43434,2175,2175,0,74,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.797021e+00,8474000041,0,0,0
42,4.095771408835e+08,4.095782169169e+08,1.076033429623e+03,47802,45606,43324,2196,2196,0,75,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.655237e+00,8474000042,0,0,0
43,4.095782228246e+08,4.095792939619e+08,1.071137268603e+03,47826,45651,43288,2175,2175,0,67,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.702048e+00,8474000043,0,0,0
44,4.095792998349e+08,4.095803649029e+08,1.065067990959e+03,47831,45673,43429,2158,2158,0,53,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474000044,0,0,0
45,4.095803698837e+08,4.095814370098e+08,1.067126043022e+03,47816,45635,43343,2181,2181,0,61,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474000045,0,0,0
46,4.095814428381e+08,4.095820410225e+08,5.981843279004e+02,26690,25472,24115,1218,1218,0,44,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.098171e+00,8474000046,0,0,0
47,4.095820548276e+08,4.095831279803e+08,1.073152730763e+03,47842,45656,43398,2186,2186,0,88,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474000047,0,0,0
48,4.095831329149e+08,4.095842060201e+08,1.073105184555e+03,47833,45647,43330,2186,2186,0,70,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474000048,0,0,0
49,4.095842109123e+08,4.095852770225e+08,1.066110150337e+03,47855,45686,43416,2169,2169,0,76,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8474000049,0,0,0
50,4.095852819047e+08,4.095863499711e+08,1.068066395521e+03,47856,45687,43427,2169,2169,0,87,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.846873e+00,8474000050,0,0,0
51,4.095863549146e+08,4.095874239566e+08,1.069042055845e+03,47844,45675,43299,2169,2169,0,66,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.773322e+00,8474000051,0,0,0
52,4.095874289019e+08,4.095885030409e+08,1.074138918757e+03,47818,45629,43331,2189,2189,0,79,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000052,0,0,0
53,4.095885088187e+08,4.095895860121e+08,1.077193398297e+03,47829,45643,43451,2186,2186,0,84,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000053,0,0,0
54,4.095895909431e+08,4.095906559720e+08,1.065028909564e+03,47857,45684,43286,2173,2173,0,58,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000054,0,0,0
55,4.095906608417e+08,4.095917269458e+08,1.066104127586e+03,47863,45688,43363,2175,2175,0,79,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000055,0,0,0
56,4.095917318320e+08,4.095927930284e+08,1.061196446717e+03,47874,45706,43414,2168,2168,0,73,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000056,0,0,0
57,4.095927979108e+08,4.095938560380e+08,1.058127243340e+03,47869,45716,43487,2153,2153,0,74,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000057,0,0,0
58,4.095938608185e+08,4.095949329430e+08,1.072124462366e+03,47833,45654,43325,2179,2179,0,71,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000058,0,0,0
59,4.095949379603e+08,4.095960169658e+08,1.079005512714e+03,47787,45591,43335,2196,2196,0,58,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000059,0,0,0
60,4.095960228425e+08,4.095970949904e+08,1.072147888958e+03,47827,45651,43380,2176,2176,0,67,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000060,0,0,0
61,4.095970998182e+08,4.095981700164e+08,1.070198156238e+03,47817,45643,43416,2174,2174,0,95,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000061,0,0,0
62,4.095981759299e+08,4.095992419854e+08,1.066055533946e+03,47864,45685,43422,2179,2179,0,73,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000062,0,0,0
63,4.095992469562e+08,4.096003120003e+08,1.065044134200e+03,47863,45699,43429,2164,2164,0,76,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000063,0,0,0
64,4.096003168838e+08,4.096013900269e+08,1.073143058598e+03,47822,45633,43263,2189,2189,0,76,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000064,0,0,0
65,4.096013949079e+08,4.096024629887e+08,1.068080732822e+03,47817,45636,43388,2181,2181,0,75,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000065,0,0,0
