#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
152,3.799708310333e+08,3.799711489982e+08,3.179648978710e+02,9371,8577,7181,794,794,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700152,0,8405120,0
153,3.799711601351e+08,3.799714799965e+08,3.198613983393e+02,9317,8566,7060,751,751,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700153,0,8405120,0
154,3.799714910091e+08,3.799718329571e+08,3.419479852319e+02,9989,9179,7662,810,810,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700154,0,8405120,0
156,3.799719600412e+08,3.799721849914e+08,2.249502003789e+02,6610,6132,4861,478,478,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700156,0,8405120,0
159,3.799724251586e+08,3.799727639902e+08,3.388316431642e+02,9866,9109,7650,757,757,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700159,0,8405120,0
160,3.799727750398e+08,3.799728799776e+08,1.049377623200e+02,3184,2937,2297,247,247,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700160,0,8405120,0
161,3.799728911118e+08,3.799731089497e+08,2.178378907442e+02,6313,5792,4672,521,521,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986301e+00,9439700161,0,8405120,0
163,3.799732341799e+08,3.799734529871e+08,2.188072151542e+02,6287,5746,4655,541,541,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700163,0,8405120,0
164,3.799734640336e+08,3.799737939680e+08,3.299343959093e+02,9703,8954,7313,749,749,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.561934e+00,9439700164,0,8405120,0
166,3.799739180577e+08,3.799740219993e+08,1.039415919185e+02,2996,2759,2238,237,237,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700166,0,8405120,0
167,3.799740340795e+08,3.799741369198e+08,1.028403365612e+02,3018,2782,2214,236,236,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700167,0,8405120,0
168,3.799741490319e+08,3.799742559753e+08,1.069433446527e+02,3157,2907,2286,250,250,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700168,0,8405120,0
169,3.799742670866e+08,3.799747219996e+08,4.549129569530e+02,13304,12299,10546,1005,1005,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700169,0,8405120,0
170,3.799747330115e+08,3.799748379969e+08,1.049854204059e+02,3117,2867,2298,250,250,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700170,0,8405120,0
171,3.799748501065e+08,3.799751889547e+08,3.388482258916e+02,9765,8982,7593,783,783,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.964706e+00,9439700171,0,8405120,0
172,3.799752010672e+08,3.799754199794e+08,2.189121764302e+02,6213,5700,4670,513,513,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.813636e+00,9439700172,0,8405120,0
174,3.799755430214e+08,3.799756459615e+08,1.029400866032e+02,3058,2820,2256,238,238,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700174,0,8405120,0
177,3.799758920719e+08,3.799759979881e+08,1.059161635637e+02,3140,2883,2310,257,257,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700177,0,8405120,0
179,3.799761250550e+08,3.799762319957e+08,1.069406634569e+02,3147,2879,2293,268,268,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700179,0,8405120,0
180,3.799762430376e+08,3.799764689969e+08,2.259592744112e+02,6477,5927,4829,550,550,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.753304e+00,9439700180,0,8405120,0
181,3.799764810430e+08,3.799765869980e+08,1.059550018311e+02,3048,2785,2207,263,263,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.252337e+00,9439700181,0,8405120,0
183,3.799767150243e+08,3.799771839888e+08,4.689644507170e+02,13831,12710,11035,1121,1121,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.317021e+00,9439700183,0,8405120,0
184,3.799771960352e+08,3.799773039984e+08,1.079632493854e+02,3124,2856,2308,268,268,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.403670e+00,9439700184,0,8405120,0
185,3.799773150661e+08,3.799774239550e+08,1.088888530135e+02,3227,2974,2361,253,253,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.490909e+00,9439700185,0,8405120,0
186,3.799774350990e+08,3.799776579921e+08,2.228930961490e+02,6522,6028,4830,494,494,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.741071e+00,9439700186,0,8405120,0
188,3.799777840152e+08,3.799782309743e+08,4.469591171145e+02,13189,12152,10274,1037,1037,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.064732e+00,9439700188,0,8405120,0
189,3.799782420215e+08,3.799783449970e+08,1.029754615426e+02,3027,2799,2208,228,228,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700189,0,8405120,0
190,3.799783560329e+08,3.799784589822e+08,1.029492459297e+02,3063,2815,2186,248,248,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700190,0,8405120,0
191,3.799784710237e+08,3.799786909968e+08,2.199730724096e+02,6406,5899,4740,507,507,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700191,0,8405120,0
192,3.799787021185e+08,3.799789249948e+08,2.228763283491e+02,6553,6019,4973,534,534,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700192,0,8405120,0
193,3.799789360473e+08,3.799790429532e+08,1.069059406519e+02,3151,2879,2288,272,272,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.814815e+00,9439700193,0,8405120,0
194,3.799790541604e+08,3.799792779712e+08,2.238107903004e+02,6648,6116,4971,532,532,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.982222e+00,9439700194,0,8405120,0
195,3.799792891030e+08,3.799793959977e+08,1.068946734071e+02,3206,2951,2322,255,255,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.324075e+00,9439700195,0,8405120,0
196,3.799794070940e+08,3.799796229994e+08,2.159053821564e+02,6249,5748,4762,501,501,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.668203e+00,9439700196,0,8405120,0
197,3.799796341235e+08,3.799799769966e+08,3.428731223941e+02,9818,9048,7417,770,770,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700197,0,8405120,0
199,3.799801020100e+08,3.799802069929e+08,1.049828653336e+02,3019,2781,2243,238,238,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700199,0,8405120,0
200,3.799802190482e+08,3.799806809508e+08,4.619026507139e+02,13320,12275,10326,1045,1045,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700200,0,8405120,0
201,3.799806920203e+08,3.799807979213e+08,1.059009853601e+02,3099,2851,2308,248,248,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700201,0,8405120,0
203,3.799809260394e+08,3.799811499677e+08,2.239282352924e+02,6377,5838,4805,539,539,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700203,0,8405120,0
204,3.799811610143e+08,3.799812689470e+08,1.079326978922e+02,3142,2876,2278,266,266,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700204,0,8405120,0
205,3.799812810446e+08,3.799815059381e+08,2.248935516477e+02,6531,6001,4808,530,530,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700205,0,8405120,0
206,3.799815170219e+08,3.799816269733e+08,1.099514347315e+02,3183,2949,2346,234,234,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700206,0,8405120,0
207,3.799816380308e+08,3.799817489105e+08,1.108796848059e+02,3168,2933,2313,235,235,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700207,0,8405120,0
208,3.799817600185e+08,3.799821019921e+08,3.419736408591e+02,10045,9253,7772,792,792,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700208,0,8405120,0
209,3.799821140783e+08,3.799822179948e+08,1.039164875746e+02,3063,2826,2230,237,237,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700209,0,8405120,0
211,3.799823470823e+08,3.799824539826e+08,1.069002552629e+02,3149,2894,2301,255,255,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700211,0,8405120,0
212,3.799824650286e+08,3.799826888717e+08,2.238431035280e+02,6579,6054,4905,525,525,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.773334e+00,9439700212,0,8405120,0
213,3.799827010809e+08,3.799830449717e+08,3.438908091187e+02,9983,9163,7812,820,820,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.768116e+00,9439700213,0,8405120,0
214,3.799830560791e+08,3.799831659859e+08,1.099068167806e+02,3151,2890,2313,261,261,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700214,0,8405120,0
216,3.799832970111e+08,3.799834059199e+08,1.089087595344e+02,3180,2941,2336,239,239,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700216,0,8405120,0
217,3.799834180623e+08,3.799835279987e+08,1.099364095926e+02,3193,2921,2296,272,272,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700217,0,8405120,0
218,3.799835390912e+08,3.799836459830e+08,1.068918234706e+02,3101,2850,2261,251,251,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700218,0,8405120,0
1,3.799836570243e+08,3.799837649756e+08,1.079512744546e+02,3092,2854,2241,238,238,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700001,0,8405120,0
2,3.799837761074e+08,3.799840009734e+08,2.248660131097e+02,6582,6026,5087,556,556,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.977876e+00,9439700002,0,8405120,0
4,3.799841290540e+08,3.799844719960e+08,3.429419696927e+02,9896,9108,7714,788,788,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700004,0,8405120,0
5,3.799844830462e+08,3.799845919364e+08,1.088902586699e+02,3206,2944,2352,262,262,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700005,0,8405120,0
6,3.799846030112e+08,3.799849559535e+08,3.529422602057e+02,10304,9471,8021,833,833,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.697740e+00,9439700006,0,8405120,0
7,3.799849680803e+08,3.799850769919e+08,1.089115885496e+02,3028,2788,2254,240,240,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.709091e+00,9439700007,0,8405120,0
8,3.799850880317e+08,3.799851969455e+08,1.089138393998e+02,3089,2848,2282,241,241,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9439700008,0,8405120,0
9,3.799852080691e+08,3.799855659731e+08,3.579039811492e+02,10547,9699,8329,848,848,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.796657e+00,9439700009,0,8405120,0
10,3.799855770892e+08,3.799856849950e+08,1.079058294892e+02,3165,2914,2329,251,251,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972477e+00,9439700010,0,8405120,0
11,3.799856960165e+08,3.799860399388e+08,3.439223577976e+02,10118,9324,7641,794,794,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.727535e+00,9439700011,0,8405120,0
12,3.799860520085e+08,3.799861609562e+08,1.089477745891e+02,3180,2912,2266,268,268,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.945455e+00,9439700012,0,8405120,0
13,3.799861721058e+08,3.799862809964e+08,1.088905661702e+02,3050,2821,2247,229,229,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.254546e+00,9439700013,0,8405120,0
14,3.799862920202e+08,3.799868829636e+08,5.909434067607e+02,17246,15872,13761,1374,1374,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.964527e+00,9439700014,0,8405120,0
15,3.799868940523e+08,3.799869989389e+08,1.048865963221e+02,3081,2833,2254,248,248,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9439700015,0,8405120,0
16,3.799870110379e+08,3.799872319883e+08,2.209503244758e+02,6489,5933,4929,556,556,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972973e+00,9439700016,0,8405120,0
17,3.799872430130e+08,3.799873489509e+08,1.059378924966e+02,3104,2879,2287,225,225,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800017,0,8405120,0
18,3.799873610107e+08,3.799874669588e+08,1.059481304884e+02,3119,2878,2284,241,241,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800018,0,8405120,0
19,3.799874780083e+08,3.799875859594e+08,1.079510735869e+02,3170,2918,2323,252,252,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800019,0,8405120,0
20,3.799875970909e+08,3.799877018374e+08,1.047464480996e+02,3143,2891,2268,252,252,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800020,0,8405120,0
21,3.799877140703e+08,3.799880589826e+08,3.449123626351e+02,10037,9228,7708,809,809,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800021,0,8405120,0
22,3.799880710460e+08,3.799883009950e+08,2.299489508867e+02,6746,6217,4811,529,529,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800022,0,8405120,0
23,3.799883120088e+08,3.799884209966e+08,1.089878039956e+02,3095,2873,2298,222,222,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800023,0,8405120,0
24,3.799884320103e+08,3.799885429438e+08,1.109334331155e+02,3249,3004,2412,245,245,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800024,0,8405120,0
25,3.799885540156e+08,3.799886609779e+08,1.069622620940e+02,3076,2809,2194,267,267,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800025,0,8405120,0
26,3.799886730332e+08,3.799889039495e+08,2.309163293839e+02,6766,6189,4782,577,577,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.814655e+00,9439800026,0,8405120,0
27,3.799889160342e+08,3.799891439570e+08,2.279227650762e+02,6451,5936,4907,515,515,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.751091e+00,9439800027,0,8405120,0
28,3.799891560113e+08,3.799892619838e+08,1.059724569321e+02,3075,2837,2281,238,238,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800028,0,8405120,0
29,3.799892740522e+08,3.799893799545e+08,1.059022342563e+02,3128,2886,2273,242,242,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800029,0,8405120,0
30,3.799893910510e+08,3.799894969730e+08,1.059220792651e+02,3127,2889,2288,238,238,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800030,0,8405120,0
32,3.799896260107e+08,3.799898499821e+08,2.239714001417e+02,6423,5904,4786,519,519,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800032,0,8405120,0
33,3.799898610166e+08,3.799900879849e+08,2.269682523608e+02,6758,6238,5213,520,520,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800033,0,8405120,0
35,3.799902160259e+08,3.799903239452e+08,1.079192710519e+02,3172,2899,2308,273,273,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800035,0,8405120,0
36,3.799903350283e+08,3.799904429902e+08,1.079618861079e+02,3124,2866,2294,258,258,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800036,0,8405120,0
37,3.799904540785e+08,3.799912819315e+08,8.278530256152e+02,24167,22219,19389,1948,1948,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800037,0,8405120,0
38,3.799912940105e+08,3.799914009953e+08,1.069847299457e+02,3109,2855,2246,254,254,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800038,0,8405120,0
39,3.799914120389e+08,3.799915219705e+08,1.099315860271e+02,3194,2938,2299,256,256,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800039,0,8405120,0
40,3.799915340388e+08,3.799916429069e+08,1.088680801392e+02,3161,2900,2304,261,261,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800040,0,8405120,0
41,3.799916540646e+08,3.799920019925e+08,3.479278652072e+02,10167,9338,7902,829,829,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800041,0,8405120,0
42,3.799920130335e+08,3.799923639781e+08,3.509446587563e+02,10261,9450,8029,811,811,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800042,0,8405120,0
43,3.799923750458e+08,3.799926019764e+08,2.269305194020e+02,6469,5928,4878,541,541,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800043,0,8405120,0
45,3.799927300160e+08,3.799930739566e+08,3.439405977726e+02,10005,9181,7638,824,824,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800045,0,8405120,0
46,3.799930860243e+08,3.799931949974e+08,1.089730294347e+02,3120,2879,2275,241,241,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800046,0,8405120,0
47,3.799932071053e+08,3.799933189688e+08,1.118634456396e+02,3212,2938,2345,274,274,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800047,0,8405120,0
48,3.799933300121e+08,3.799934409595e+08,1.109473449588e+02,3245,2979,2394,266,266,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800048,0,8405120,0
49,3.799934520133e+08,3.799935619569e+08,1.099435242414e+02,3166,2916,2295,250,250,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800049,0,8405120,0
50,3.799935730342e+08,3.799936839538e+08,1.109196124077e+02,3171,2923,2369,248,248,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800050,0,8405120,0
51,3.799936950393e+08,3.799938059891e+08,1.109497380853e+02,3201,2956,2369,245,245,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800051,0,8405120,0
52,3.799938180418e+08,3.799940469441e+08,2.289023365378e+02,6529,5999,4937,530,530,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800052,0,8405120,0
