#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.361234600000e+08,3.361235210000e+08,2.750820e+01,6.715311e-01,2.224590e+01,6.038932e-01,8.087009e-01,9.601840e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361235210000e+08,3.361235820000e+08,2.824590e+01,6.804760e-01,2.334426e+01,6.186217e-01,8.264655e-01,9.123525e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361235820000e+08,3.361236430000e+08,2.704918e+01,6.659048e-01,2.232787e+01,6.050047e-01,8.254545e-01,9.344561e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361236430000e+08,3.361237040000e+08,2.649180e+01,6.590082e-01,2.159016e+01,5.949261e-01,8.149753e-01,9.659762e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361237040000e+08,3.361237650000e+08,2.826229e+01,6.806734e-01,2.301639e+01,6.142621e-01,8.143852e-01,9.363811e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361237650000e+08,3.361238260000e+08,2.586885e+01,6.512139e-01,2.134426e+01,5.915285e-01,8.250951e-01,9.563118e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361238260000e+08,3.361238870000e+08,2.688525e+01,6.638838e-01,2.247541e+01,6.070002e-01,8.359756e-01,9.143851e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361238870000e+08,3.361239480000e+08,2.837705e+01,6.820539e-01,2.360656e+01,6.220874e-01,8.318891e-01,8.988394e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361239480000e+08,3.361240090000e+08,2.581967e+01,6.505945e-01,2.177049e+01,5.974055e-01,8.431746e-01,9.162769e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361240090000e+08,3.361240700000e+08,2.804918e+01,6.781022e-01,2.332787e+01,6.184044e-01,8.316774e-01,9.045315e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361240700000e+08,3.361241310000e+08,2.711475e+01,6.667114e-01,2.240984e+01,6.061141e-01,8.264813e-01,9.311548e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361241310000e+08,3.361241920000e+08,2.795082e+01,6.769122e-01,2.306557e+01,6.149180e-01,8.252199e-01,9.197475e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361241920000e+08,3.361242530000e+08,2.763935e+01,6.731300e-01,2.275410e+01,6.107520e-01,8.232503e-01,9.290017e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361242530000e+08,3.361243140000e+08,2.644262e+01,6.583962e-01,2.157377e+01,5.947002e-01,8.158711e-01,9.650607e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361243140000e+08,3.361243750000e+08,2.781967e+01,6.753223e-01,2.311475e+01,6.155732e-01,8.308780e-01,9.099714e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361243750000e+08,3.361244360000e+08,2.813115e+01,6.790923e-01,2.363935e+01,6.225193e-01,8.403264e-01,8.842640e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361244360000e+08,3.361244970000e+08,2.801639e+01,6.777058e-01,2.309836e+01,6.153549e-01,8.244587e-01,9.202441e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361244970000e+08,3.361245580000e+08,2.778688e+01,6.749242e-01,2.283607e+01,6.118510e-01,8.218289e-01,9.294467e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361245580000e+08,3.361246190000e+08,2.803279e+01,6.779040e-01,2.321312e+01,6.168815e-01,8.280702e-01,9.124544e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361246190000e+08,3.361246800000e+08,2.745902e+01,6.709306e-01,2.280328e+01,6.114117e-01,8.304477e-01,9.168548e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361246800000e+08,3.361247410000e+08,2.763935e+01,6.731300e-01,2.290164e+01,6.127290e-01,8.285884e-01,9.178269e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361247410000e+08,3.361248020000e+08,2.816393e+01,6.794879e-01,2.322951e+01,6.170993e-01,8.247963e-01,9.171354e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361248020000e+08,3.361248630000e+08,2.762295e+01,6.729304e-01,2.275410e+01,6.107520e-01,8.237389e-01,9.282674e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361248630000e+08,3.361249240000e+08,2.863935e+01,6.851988e-01,2.378688e+01,6.244589e-01,8.305667e-01,8.975118e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361249240000e+08,3.361249850000e+08,2.688525e+01,6.638838e-01,2.175410e+01,5.971805e-01,8.091463e-01,9.703800e-03,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361250400000e+08,3.361251010000e+08,2.780328e+01,6.751233e-01,2.281967e+01,6.116315e-01,8.207547e-01,9.313601e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361251010000e+08,3.361251620000e+08,2.773771e+01,6.743267e-01,2.285246e+01,6.120706e-01,8.238771e-01,9.260597e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361251620000e+08,3.361252230000e+08,2.786885e+01,6.759189e-01,2.344262e+01,6.199237e-01,8.411765e-01,8.864955e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361252230000e+08,3.361252840000e+08,2.716393e+01,6.673158e-01,2.239344e+01,6.058924e-01,8.243814e-01,9.347341e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361252840000e+08,3.361253450000e+08,2.740984e+01,6.703295e-01,2.295082e+01,6.133865e-01,8.373206e-01,9.025974e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361253450000e+08,3.361254060000e+08,2.778688e+01,6.749242e-01,2.296721e+01,6.136055e-01,8.265487e-01,9.196830e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361254060000e+08,3.361254670000e+08,2.654098e+01,6.596196e-01,2.213115e+01,6.023335e-01,8.338481e-01,9.250660e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361254670000e+08,3.361255280000e+08,2.719672e+01,6.677184e-01,2.263935e+01,6.092100e-01,8.324292e-01,9.169584e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361255280000e+08,3.361255890000e+08,2.788525e+01,6.761178e-01,2.280328e+01,6.114117e-01,8.177543e-01,9.360260e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361255890000e+08,3.361256500000e+08,2.668852e+01,6.614505e-01,2.206557e+01,6.014405e-01,8.267813e-01,9.379193e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361256500000e+08,3.361257110000e+08,2.724590e+01,6.683219e-01,2.265574e+01,6.094306e-01,8.315283e-01,9.180926e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361257110000e+08,3.361257720000e+08,2.698361e+01,6.650972e-01,2.198361e+01,6.003224e-01,8.147023e-01,9.576781e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361257720000e+08,3.361258330000e+08,2.718033e+01,6.675172e-01,2.267213e+01,6.096510e-01,8.341375e-01,9.134834e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361258330000e+08,3.361258940000e+08,2.788525e+01,6.761178e-01,2.329508e+01,6.179698e-01,8.353909e-01,8.991241e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361258940000e+08,3.361259550000e+08,2.859016e+01,6.846102e-01,2.377049e+01,6.242437e-01,8.314220e-01,8.964744e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361259550000e+08,3.361260160000e+08,2.700000e+01,6.652992e-01,2.196721e+01,6.000986e-01,8.136005e-01,9.595800e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361260160000e+08,3.361260770000e+08,2.690164e+01,6.640862e-01,2.231148e+01,6.047825e-01,8.293723e-01,9.286353e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361260770000e+08,3.361261380000e+08,2.706557e+01,6.661066e-01,2.255738e+01,6.081061e-01,8.334343e-01,9.169696e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361261380000e+08,3.361261990000e+08,2.604918e+01,6.534797e-01,2.124590e+01,5.901639e-01,8.156073e-01,9.728602e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361261990000e+08,3.361262600000e+08,2.860656e+01,6.848065e-01,2.363935e+01,6.225193e-01,8.263611e-01,9.067984e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361262600000e+08,3.361263210000e+08,2.686885e+01,6.636814e-01,2.257377e+01,6.083271e-01,8.401464e-01,9.052097e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361263210000e+08,3.361263820000e+08,2.781967e+01,6.753223e-01,2.304918e+01,6.146994e-01,8.285209e-01,9.149902e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361263820000e+08,3.361264430000e+08,2.788525e+01,6.761178e-01,2.291803e+01,6.129482e-01,8.218695e-01,9.277232e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361264430000e+08,3.361265040000e+08,2.737705e+01,6.699284e-01,2.278688e+01,6.111919e-01,8.323354e-01,9.141378e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361265040000e+08,3.361265650000e+08,2.636065e+01,6.573750e-01,2.163935e+01,5.956033e-01,8.208955e-01,9.562120e-03,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361266250000e+08,3.361266860000e+08,2.803279e+01,6.779040e-01,2.298361e+01,6.138244e-01,8.198830e-01,9.292984e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361266860000e+08,3.361267470000e+08,2.740984e+01,6.703295e-01,2.218033e+01,6.030024e-01,8.092105e-01,9.609258e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361267470000e+08,3.361268080000e+08,2.683607e+01,6.632764e-01,2.227869e+01,6.043380e-01,8.301771e-01,9.280238e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361268080000e+08,3.361268690000e+08,2.657377e+01,6.600269e-01,2.213115e+01,6.023335e-01,8.328192e-01,9.267808e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361268690000e+08,3.361269300000e+08,2.719672e+01,6.677184e-01,2.234426e+01,6.052268e-01,8.215793e-01,9.399921e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361269300000e+08,3.361269910000e+08,2.918033e+01,6.916401e-01,2.395082e+01,6.266071e-01,8.207865e-01,9.090556e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361269910000e+08,3.361270520000e+08,2.629508e+01,6.565568e-01,2.144262e+01,5.928899e-01,8.154613e-01,9.685972e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361270520000e+08,3.361271130000e+08,2.645902e+01,6.586003e-01,2.172131e+01,5.967304e-01,8.209417e-01,9.543366e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361271130000e+08,3.361271740000e+08,2.814754e+01,6.792902e-01,2.360656e+01,6.220874e-01,8.386721e-01,8.876990e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361271740000e+08,3.361272350000e+08,2.806557e+01,6.783003e-01,2.360656e+01,6.220874e-01,8.411215e-01,8.835072e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361272350000e+08,3.361272960000e+08,2.788525e+01,6.761178e-01,2.324590e+01,6.173171e-01,8.336273e-01,9.029732e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361272960000e+08,3.361273570000e+08,2.822951e+01,6.802785e-01,2.313115e+01,6.157914e-01,8.193961e-01,9.270304e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361273570000e+08,3.361274180000e+08,2.790164e+01,6.763164e-01,2.275410e+01,6.107520e-01,8.155112e-01,9.401999e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361274180000e+08,3.361274790000e+08,2.642623e+01,6.581921e-01,2.108197e+01,5.878827e-01,7.977667e-01,1.000419e-02,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361274790000e+08,3.361275400000e+08,2.740984e+01,6.703295e-01,2.259016e+01,6.085479e-01,8.241627e-01,9.309876e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361275400000e+08,3.361276010000e+08,2.742623e+01,6.705298e-01,2.277049e+01,6.109720e-01,8.302451e-01,9.178387e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361276010000e+08,3.361276620000e+08,2.693443e+01,6.644908e-01,2.232787e+01,6.050047e-01,8.289714e-01,9.289351e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361276620000e+08,3.361277230000e+08,2.618033e+01,6.551226e-01,2.185246e+01,5.985290e-01,8.346900e-01,9.295220e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361277230000e+08,3.361277840000e+08,2.731148e+01,6.691256e-01,2.291803e+01,6.129482e-01,8.391356e-01,9.001368e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361277840000e+08,3.361278450000e+08,2.688525e+01,6.638838e-01,2.188525e+01,5.989779e-01,8.140244e-01,9.607818e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361278450000e+08,3.361279060000e+08,2.847541e+01,6.832350e-01,2.326229e+01,6.175347e-01,8.169257e-01,9.279083e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361279060000e+08,3.361279670000e+08,2.842623e+01,6.826447e-01,2.334426e+01,6.186217e-01,8.212226e-01,9.201576e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361279670000e+08,3.361280280000e+08,2.749180e+01,6.713310e-01,2.262295e+01,6.089894e-01,8.228980e-01,9.322194e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361280280000e+08,3.361280890000e+08,2.627869e+01,6.563522e-01,2.162295e+01,5.953777e-01,8.228322e-01,9.536331e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361280890000e+08,3.361281500000e+08,2.785246e+01,6.757202e-01,2.252459e+01,6.076640e-01,8.087110e-01,9.542122e-03,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361282110000e+08,3.361282720000e+08,2.734426e+01,6.695272e-01,2.262295e+01,6.089894e-01,8.273382e-01,9.254260e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361282720000e+08,3.361283330000e+08,2.670492e+01,6.616536e-01,2.160656e+01,5.951520e-01,8.090853e-01,9.737698e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361283330000e+08,3.361283940000e+08,2.726229e+01,6.685229e-01,2.240984e+01,6.061141e-01,8.220084e-01,9.379759e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361283940000e+08,3.361284550000e+08,2.859016e+01,6.846102e-01,2.372131e+01,6.235976e-01,8.297018e-01,9.001042e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361284550000e+08,3.361285160000e+08,2.536065e+01,6.447856e-01,2.050820e+01,5.798275e-01,8.086619e-01,1.000090e-02,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361285160000e+08,3.361285770000e+08,2.722951e+01,6.681208e-01,2.191803e+01,5.994264e-01,8.049368e-01,9.722630e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361285770000e+08,3.361286380000e+08,2.644262e+01,6.583962e-01,2.111475e+01,5.883396e-01,7.985121e-01,9.987299e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361286380000e+08,3.361286990000e+08,2.778688e+01,6.749242e-01,2.318033e+01,6.164458e-01,8.342183e-01,9.032819e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361286990000e+08,3.361287600000e+08,2.740984e+01,6.703295e-01,2.283607e+01,6.118510e-01,8.331340e-01,9.118496e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361287600000e+08,3.361288210000e+08,2.631148e+01,6.567615e-01,2.188525e+01,5.989779e-01,8.317757e-01,9.337055e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361288210000e+08,3.361288820000e+08,2.598361e+01,6.526567e-01,2.150820e+01,5.937958e-01,8.277603e-01,9.484279e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361288820000e+08,3.361289430000e+08,2.678688e+01,6.626683e-01,2.195082e+01,5.998746e-01,8.194615e-01,9.515315e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361289430000e+08,3.361290040000e+08,2.626229e+01,6.561474e-01,2.209836e+01,6.018872e-01,8.414482e-01,9.125739e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361290040000e+08,3.361290650000e+08,2.757377e+01,6.723310e-01,2.236065e+01,6.054487e-01,8.109394e-01,9.547326e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361290650000e+08,3.361291260000e+08,2.803279e+01,6.779040e-01,2.311475e+01,6.155732e-01,8.245614e-01,9.197632e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361291260000e+08,3.361291870000e+08,2.714754e+01,6.671144e-01,2.222951e+01,6.036706e-01,8.188406e-01,9.464551e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361291870000e+08,3.361292480000e+08,2.795082e+01,6.769122e-01,2.270492e+01,6.100916e-01,8.123167e-01,9.456127e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361292480000e+08,3.361293090000e+08,2.686885e+01,6.636814e-01,2.242623e+01,6.063358e-01,8.346553e-01,9.176124e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361293090000e+08,3.361293700000e+08,2.824590e+01,6.804760e-01,2.318033e+01,6.164458e-01,8.206617e-01,9.242213e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361293700000e+08,3.361294310000e+08,2.850820e+01,6.836282e-01,2.350820e+01,6.207900e-01,8.246118e-01,9.119586e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361294310000e+08,3.361294920000e+08,2.754098e+01,6.719312e-01,2.288525e+01,6.125095e-01,8.309524e-01,9.144036e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361294920000e+08,3.361295530000e+08,2.626229e+01,6.561474e-01,2.173771e+01,5.969555e-01,8.277153e-01,9.434797e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361295530000e+08,3.361296140000e+08,2.759016e+01,6.725309e-01,2.291803e+01,6.129482e-01,8.306595e-01,9.142183e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361296140000e+08,3.361296750000e+08,2.721312e+01,6.679196e-01,2.229508e+01,6.045603e-01,8.192771e-01,9.444260e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361296750000e+08,3.361297360000e+08,2.763935e+01,6.731300e-01,2.277049e+01,6.109720e-01,8.238434e-01,9.277757e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361297360000e+08,3.361297970000e+08,2.704918e+01,6.659048e-01,2.200000e+01,6.005462e-01,8.133333e-01,9.592365e-03,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361298030000e+08,3.361298640000e+08,2.867213e+01,6.855910e-01,2.401639e+01,6.274642e-01,8.376215e-01,8.818470e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361298640000e+08,3.361299250000e+08,2.818033e+01,6.796857e-01,2.313115e+01,6.157914e-01,8.208261e-01,9.249645e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361299250000e+08,3.361299860000e+08,2.786885e+01,6.759189e-01,2.288525e+01,6.125095e-01,8.211765e-01,9.294074e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361299860000e+08,3.361300470000e+08,2.788525e+01,6.761178e-01,2.300000e+01,6.140433e-01,8.248090e-01,9.216807e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361300470000e+08,3.361301080000e+08,2.595082e+01,6.522448e-01,2.159016e+01,5.949261e-01,8.319646e-01,9.397500e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361301080000e+08,3.361301690000e+08,2.677049e+01,6.624655e-01,2.245902e+01,6.067789e-01,8.389467e-01,9.096177e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361301690000e+08,3.361302300000e+08,2.737705e+01,6.699284e-01,2.265574e+01,6.094306e-01,8.275449e-01,9.244332e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361302300000e+08,3.361302910000e+08,2.734426e+01,6.695272e-01,2.319672e+01,6.166637e-01,8.483213e-01,8.783031e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361302910000e+08,3.361303520000e+08,2.801639e+01,6.777058e-01,2.363935e+01,6.225193e-01,8.437683e-01,8.782641e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361303520000e+08,3.361304130000e+08,2.788525e+01,6.761178e-01,2.303279e+01,6.144808e-01,8.259847e-01,9.192371e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361304130000e+08,3.361304740000e+08,2.744262e+01,6.707303e-01,2.265574e+01,6.094306e-01,8.255675e-01,9.274965e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361304740000e+08,3.361305350000e+08,2.754098e+01,6.719312e-01,2.309836e+01,6.153549e-01,8.386905e-01,8.973797e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361305350000e+08,3.361305960000e+08,2.755738e+01,6.721311e-01,2.272131e+01,6.103118e-01,8.245092e-01,9.277716e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361305960000e+08,3.361306570000e+08,2.736065e+01,6.697278e-01,2.245902e+01,6.067789e-01,8.208508e-01,9.386667e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361306570000e+08,3.361307180000e+08,2.752459e+01,6.717312e-01,2.344262e+01,6.199237e-01,8.516974e-01,8.673445e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361307180000e+08,3.361307790000e+08,2.677049e+01,6.624655e-01,2.236065e+01,6.054487e-01,8.352725e-01,9.179184e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361307790000e+08,3.361308400000e+08,2.750820e+01,6.715311e-01,2.240984e+01,6.061141e-01,8.146603e-01,9.485856e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361308400000e+08,3.361309010000e+08,2.803279e+01,6.779040e-01,2.327869e+01,6.177523e-01,8.304093e-01,9.075050e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361309010000e+08,3.361309620000e+08,2.654098e+01,6.596196e-01,2.229508e+01,6.045603e-01,8.400247e-01,9.110644e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361309620000e+08,3.361310230000e+08,2.768852e+01,6.737286e-01,2.268852e+01,6.098713e-01,8.194198e-01,9.359948e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361310230000e+08,3.361310840000e+08,2.644262e+01,6.583962e-01,2.180328e+01,5.978552e-01,8.245505e-01,9.470383e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361310840000e+08,3.361311450000e+08,2.795082e+01,6.769122e-01,2.336065e+01,6.188389e-01,8.357771e-01,8.972220e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361311450000e+08,3.361312060000e+08,2.729508e+01,6.689248e-01,2.283607e+01,6.118510e-01,8.366367e-01,9.060217e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361312060000e+08,3.361312670000e+08,2.642623e+01,6.581921e-01,2.198361e+01,6.003224e-01,8.318859e-01,9.314327e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361312670000e+08,3.361313280000e+08,2.634426e+01,6.571706e-01,2.200000e+01,6.005462e-01,8.350965e-01,9.257108e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361313870000e+08,3.361314480000e+08,2.701639e+01,6.655011e-01,2.237705e+01,6.056706e-01,8.282767e-01,9.290172e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361314480000e+08,3.361315090000e+08,2.714754e+01,6.671144e-01,2.277049e+01,6.109720e-01,8.387681e-01,9.036832e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361315090000e+08,3.361315700000e+08,2.845902e+01,6.830382e-01,2.390164e+01,6.259634e-01,8.398618e-01,8.801903e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361315700000e+08,3.361316310000e+08,2.659016e+01,6.602305e-01,2.229508e+01,6.045603e-01,8.384710e-01,9.137847e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361316310000e+08,3.361316920000e+08,2.778688e+01,6.749242e-01,2.313115e+01,6.157914e-01,8.324484e-01,9.071271e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361316920000e+08,3.361317530000e+08,2.734426e+01,6.695272e-01,2.237705e+01,6.056706e-01,8.183453e-01,9.440470e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361317530000e+08,3.361318140000e+08,2.872131e+01,6.861787e-01,2.395082e+01,6.266071e-01,8.339041e-01,8.891406e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361318140000e+08,3.361318750000e+08,2.695082e+01,6.646929e-01,2.224590e+01,6.038932e-01,8.254258e-01,9.362205e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361318750000e+08,3.361319360000e+08,2.678688e+01,6.626683e-01,2.181967e+01,5.980799e-01,8.145655e-01,9.614623e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361319360000e+08,3.361319970000e+08,2.852459e+01,6.838247e-01,2.367213e+01,6.229508e-01,8.298851e-01,9.007527e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361319970000e+08,3.361320580000e+08,2.777049e+01,6.747251e-01,2.254098e+01,6.078851e-01,8.116883e-01,9.498972e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361320580000e+08,3.361321190000e+08,2.683607e+01,6.632764e-01,2.218033e+01,6.030024e-01,8.265119e-01,9.359120e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361321190000e+08,3.361321800000e+08,2.690164e+01,6.640862e-01,2.221312e+01,6.034480e-01,8.257160e-01,9.364612e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361321800000e+08,3.361322410000e+08,2.691803e+01,6.642885e-01,2.242623e+01,6.063358e-01,8.331303e-01,9.201501e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361322410000e+08,3.361323020000e+08,2.660656e+01,6.604339e-01,2.226229e+01,6.041156e-01,8.367221e-01,9.174767e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361323020000e+08,3.361323630000e+08,2.685246e+01,6.634789e-01,2.203279e+01,6.009936e-01,8.205128e-01,9.482054e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361323630000e+08,3.361324240000e+08,2.709836e+01,6.665099e-01,2.304918e+01,6.146994e-01,8.505747e-01,8.768632e-03,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
