#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175443200000e+08,3.175443810000e+08,5.629508e+01,9.606614e-01,4.140984e+01,8.239234e-01,7.355853e-01,7.525912e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500036
3.175443810000e+08,3.175444420000e+08,5.603279e+01,9.584208e-01,4.095082e+01,8.193442e-01,7.308367e-01,7.586335e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500036
3.175444420000e+08,3.175445030000e+08,5.629508e+01,9.606614e-01,4.078688e+01,8.177025e-01,7.245195e-01,7.623780e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500036
3.175445030000e+08,3.175445640000e+08,5.719672e+01,9.683239e-01,4.119672e+01,8.218005e-01,7.202637e-01,7.599232e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500036
3.175445640000e+08,3.175446250000e+08,5.565574e+01,9.551906e-01,4.091803e+01,8.190161e-01,7.351988e-01,7.572556e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500036
3.175446250000e+08,3.175446860000e+08,5.713115e+01,9.677687e-01,4.173771e+01,8.271788e-01,7.305595e-01,7.515499e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500036
3.175446860000e+08,3.175447470000e+08,5.708197e+01,9.673520e-01,4.070492e+01,8.168805e-01,7.130959e-01,7.665279e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500036
3.175447470000e+08,3.175448080000e+08,5.532787e+01,9.523730e-01,3.978688e+01,8.076162e-01,7.191111e-01,7.736213e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500036
3.175448210000e+08,3.175448820000e+08,5.670492e+01,9.641519e-01,4.121312e+01,8.219640e-01,7.267997e-01,7.576571e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175448820000e+08,3.175449430000e+08,5.708197e+01,9.673520e-01,4.124590e+01,8.222909e-01,7.225732e-01,7.587536e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175449430000e+08,3.175450040000e+08,5.591803e+01,9.574388e-01,4.113115e+01,8.211462e-01,7.355614e-01,7.551461e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175450040000e+08,3.175450650000e+08,5.565574e+01,9.551906e-01,3.998361e+01,8.096104e-01,7.184094e-01,7.719251e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175450650000e+08,3.175451260000e+08,5.618033e+01,9.596817e-01,4.139344e+01,8.237603e-01,7.367960e-01,7.522510e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175451260000e+08,3.175451870000e+08,5.527869e+01,9.519496e-01,3.975410e+01,8.072835e-01,7.191578e-01,7.739261e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175451870000e+08,3.175452480000e+08,5.370492e+01,9.383008e-01,3.885246e+01,7.980762e-01,7.234432e-01,7.814882e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175452480000e+08,3.175453090000e+08,5.719672e+01,9.683239e-01,4.170492e+01,8.268538e-01,7.291487e-01,7.523553e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175453090000e+08,3.175453700000e+08,5.506557e+01,9.501128e-01,4.024590e+01,8.122616e-01,7.308723e-01,7.652353e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175453700000e+08,3.175454310000e+08,5.596721e+01,9.578598e-01,4.121312e+01,8.219640e-01,7.363796e-01,7.540647e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175454310000e+08,3.175454920000e+08,5.647541e+01,9.621987e-01,4.081967e+01,8.180311e-01,7.227867e-01,7.626364e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175454920000e+08,3.175455530000e+08,5.636066e+01,9.612207e-01,4.072131e+01,8.170450e-01,7.225131e-01,7.636444e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175455530000e+08,3.175456140000e+08,5.627869e+01,9.605215e-01,4.127869e+01,8.226177e-01,7.334692e-01,7.546190e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175456280000e+08,3.175456890000e+08,5.514754e+01,9.508197e-01,3.922951e+01,8.019394e-01,7.113555e-01,7.812626e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175456890000e+08,3.175457500000e+08,5.483607e+01,9.481307e-01,3.940984e+01,8.037804e-01,7.186846e-01,7.774417e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175457500000e+08,3.175458110000e+08,5.693443e+01,9.661011e-01,4.036066e+01,8.134188e-01,7.088972e-01,7.708367e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175458110000e+08,3.175458720000e+08,5.668853e+01,9.640124e-01,4.127869e+01,8.226177e-01,7.281666e-01,7.565790e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175458720000e+08,3.175459330000e+08,5.698361e+01,9.665182e-01,4.055738e+01,8.153987e-01,7.117376e-01,7.682703e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175459330000e+08,3.175459940000e+08,5.649180e+01,9.623384e-01,4.070492e+01,8.168805e-01,7.205455e-01,7.644140e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175459940000e+08,3.175460550000e+08,5.542623e+01,9.532191e-01,4.026229e+01,8.124270e-01,7.264123e-01,7.666856e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175460550000e+08,3.175461160000e+08,5.595082e+01,9.577194e-01,4.019672e+01,8.117651e-01,7.184295e-01,7.698702e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175461160000e+08,3.175461770000e+08,5.660656e+01,9.633153e-01,4.108197e+01,8.206551e-01,7.257457e-01,7.592252e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175461770000e+08,3.175462380000e+08,5.667213e+01,9.638731e-01,4.137705e+01,8.235971e-01,7.301128e-01,7.549817e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175462380000e+08,3.175462990000e+08,5.629508e+01,9.606614e-01,4.119672e+01,8.218005e-01,7.317997e-01,7.560066e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175462990000e+08,3.175463600000e+08,5.508197e+01,9.502542e-01,4.006557e+01,8.104398e-01,7.273809e-01,7.682268e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175463600000e+08,3.175464210000e+08,5.781967e+01,9.735828e-01,4.163934e+01,8.262035e-01,7.201588e-01,7.559051e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175464320000e+08,3.175464930000e+08,5.444262e+01,9.447232e-01,4.032787e+01,8.130884e-01,7.407407e-01,7.604416e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175464930000e+08,3.175465540000e+08,5.762295e+01,9.719251e-01,4.172131e+01,8.270163e-01,7.240399e-01,7.539487e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175465540000e+08,3.175466150000e+08,5.657377e+01,9.630363e-01,4.154099e+01,8.252271e-01,7.342799e-01,7.519181e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175466150000e+08,3.175466760000e+08,5.606557e+01,9.587011e-01,4.026229e+01,8.124270e-01,7.181287e-01,7.693315e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175466760000e+08,3.175467370000e+08,5.434426e+01,9.438695e-01,3.865574e+01,7.960532e-01,7.113122e-01,7.870505e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175467370000e+08,3.175467980000e+08,5.344262e+01,9.360067e-01,3.888525e+01,7.984128e-01,7.276074e-01,7.797177e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175467980000e+08,3.175468590000e+08,5.618033e+01,9.596817e-01,4.083607e+01,8.181954e-01,7.268748e-01,7.611209e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175468590000e+08,3.175469200000e+08,5.675410e+01,9.645699e-01,4.159016e+01,8.257154e-01,7.328134e-01,7.520392e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175469200000e+08,3.175469810000e+08,5.542623e+01,9.532191e-01,4.045901e+01,8.144094e-01,7.299616e-01,7.635548e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175469810000e+08,3.175470420000e+08,5.547541e+01,9.536420e-01,3.977049e+01,8.074498e-01,7.169031e-01,7.744308e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175470420000e+08,3.175471030000e+08,5.522951e+01,9.515260e-01,4.047541e+01,8.145743e-01,7.328584e-01,7.623076e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175471030000e+08,3.175471640000e+08,5.583607e+01,9.567368e-01,4.037705e+01,8.135839e-01,7.231357e-01,7.666923e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175471640000e+08,3.175472250000e+08,5.777049e+01,9.731687e-01,4.198361e+01,8.296118e-01,7.267310e-01,7.506960e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175472430000e+08,3.175473040000e+08,5.580328e+01,9.564558e-01,3.960656e+01,8.057840e-01,7.097532e-01,7.779337e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175473040000e+08,3.175473650000e+08,5.711475e+01,9.676298e-01,4.050820e+01,8.149042e-01,7.092422e-01,7.693499e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175473650000e+08,3.175474260000e+08,5.627869e+01,9.605215e-01,4.103279e+01,8.201638e-01,7.290999e-01,7.585098e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175474260000e+08,3.175474870000e+08,5.609836e+01,9.589814e-01,4.070492e+01,8.168805e-01,7.255991e-01,7.627833e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175474870000e+08,3.175475480000e+08,5.642623e+01,9.617797e-01,4.111475e+01,8.209826e-01,7.286462e-01,7.579157e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175475480000e+08,3.175476090000e+08,5.560656e+01,9.547685e-01,3.995082e+01,8.092784e-01,7.184552e-01,7.722282e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175476090000e+08,3.175476700000e+08,5.532787e+01,9.523730e-01,3.965574e+01,8.062841e-01,7.167407e-01,7.755972e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175476700000e+08,3.175477310000e+08,5.657377e+01,9.630363e-01,4.085246e+01,8.183596e-01,7.221096e-01,7.625457e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175477310000e+08,3.175477920000e+08,5.613115e+01,9.592615e-01,4.091803e+01,8.190161e-01,7.289720e-01,7.596187e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175477920000e+08,3.175478530000e+08,5.608197e+01,9.588412e-01,4.049180e+01,8.147392e-01,7.220111e-01,7.659654e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175478530000e+08,3.175479140000e+08,5.585246e+01,9.568773e-01,4.021312e+01,8.119307e-01,7.199883e-01,7.692451e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175479140000e+08,3.175479750000e+08,5.703279e+01,9.669352e-01,4.118033e+01,8.216370e-01,7.220466e-01,7.595239e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175479750000e+08,3.175480360000e+08,5.516393e+01,9.509610e-01,4.045901e+01,8.144094e-01,7.334324e-01,7.622390e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175480480000e+08,3.175481090000e+08,5.742623e+01,9.702647e-01,4.172131e+01,8.270163e-01,7.265201e-01,7.531239e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175481090000e+08,3.175481700000e+08,5.518033e+01,9.511023e-01,3.952459e+01,8.049498e-01,7.162805e-01,7.770145e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175481700000e+08,3.175482310000e+08,5.395082e+01,9.404465e-01,3.872131e+01,7.967280e-01,7.177150e-01,7.846139e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175482310000e+08,3.175482920000e+08,5.601639e+01,9.582805e-01,4.055738e+01,8.153987e-01,7.240269e-01,7.646949e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175482920000e+08,3.175483530000e+08,5.667213e+01,9.638731e-01,4.185246e+01,8.283151e-01,7.385016e-01,7.474128e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175483530000e+08,3.175484140000e+08,5.703279e+01,9.669352e-01,4.086885e+01,8.185238e-01,7.165852e-01,7.640433e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175484140000e+08,3.175484750000e+08,5.685246e+01,9.654054e-01,4.183607e+01,8.281528e-01,7.358708e-01,7.486338e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175484750000e+08,3.175485360000e+08,5.572131e+01,9.557532e-01,4.131147e+01,8.229443e-01,7.413945e-01,7.510485e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175485360000e+08,3.175485970000e+08,5.468853e+01,9.468544e-01,3.991803e+01,8.089462e-01,7.299161e-01,7.687281e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175485970000e+08,3.175486580000e+08,5.563934e+01,9.550499e-01,4.009836e+01,8.107713e-01,7.206836e-01,7.701310e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175486580000e+08,3.175487190000e+08,5.795082e+01,9.746864e-01,4.234426e+01,8.331676e-01,7.306930e-01,7.460992e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175487190000e+08,3.175487800000e+08,5.595082e+01,9.577194e-01,4.063934e+01,8.162223e-01,7.263405e-01,7.631454e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175487800000e+08,3.175488410000e+08,5.532787e+01,9.523730e-01,4.054099e+01,8.152339e-01,7.327408e-01,7.617363e-03,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175488590000e+08,3.175489200000e+08,5.616393e+01,9.595417e-01,3.940984e+01,8.037804e-01,7.016929e-01,7.816488e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500042
3.175489200000e+08,3.175489810000e+08,5.831147e+01,9.777146e-01,4.154099e+01,8.252271e-01,7.123981e-01,7.589538e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500042
3.175489810000e+08,3.175490420000e+08,5.719672e+01,9.683239e-01,4.098361e+01,8.196721e-01,7.165377e-01,7.629862e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500042
3.175490420000e+08,3.175491030000e+08,5.626229e+01,9.603816e-01,4.047541e+01,8.145743e-01,7.194056e-01,7.669248e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500042
3.175491030000e+08,3.175491640000e+08,5.677049e+01,9.647092e-01,4.022951e+01,8.120961e-01,7.086341e-01,7.721544e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500042
3.175491640000e+08,3.175492250000e+08,5.636066e+01,9.612207e-01,4.018033e+01,8.115996e-01,7.129145e-01,7.715631e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500042
3.175492700000e+08,3.175493310000e+08,5.691803e+01,9.659619e-01,4.139344e+01,8.237603e-01,7.272465e-01,7.558509e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175493310000e+08,3.175493920000e+08,5.611475e+01,9.591215e-01,4.013115e+01,8.111027e-01,7.151622e-01,7.714320e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175493920000e+08,3.175494530000e+08,5.485246e+01,9.482725e-01,4.022951e+01,8.120961e-01,7.334130e-01,7.644178e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175494530000e+08,3.175495140000e+08,5.662295e+01,9.634548e-01,4.085246e+01,8.183596e-01,7.214823e-01,7.627427e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175495140000e+08,3.175495750000e+08,5.604918e+01,9.585609e-01,4.022951e+01,8.120961e-01,7.177537e-01,7.697546e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175495750000e+08,3.175496360000e+08,5.621312e+01,9.599617e-01,3.990164e+01,8.087801e-01,7.098280e-01,7.750337e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175496360000e+08,3.175496970000e+08,5.603279e+01,9.584208e-01,4.073771e+01,8.172094e-01,7.270334e-01,7.619841e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175496970000e+08,3.175497580000e+08,5.634426e+01,9.610809e-01,4.050820e+01,8.149042e-01,7.189409e-01,7.667533e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175497580000e+08,3.175498190000e+08,5.762295e+01,9.719251e-01,4.139344e+01,8.237603e-01,7.183499e-01,7.586829e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175498190000e+08,3.175498800000e+08,5.657377e+01,9.630363e-01,4.039344e+01,8.137491e-01,7.139959e-01,7.692393e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175498800000e+08,3.175499410000e+08,5.514754e+01,9.508197e-01,4.001639e+01,8.099423e-01,7.256243e-01,7.693089e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175499410000e+08,3.175500020000e+08,5.586885e+01,9.570177e-01,4.065574e+01,8.163869e-01,7.276995e-01,7.625186e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175500020000e+08,3.175500630000e+08,5.655738e+01,9.628968e-01,4.004918e+01,8.102739e-01,7.081159e-01,7.740122e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175500750000e+08,3.175501360000e+08,5.693443e+01,9.661011e-01,4.022951e+01,8.120961e-01,7.065938e-01,7.726222e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175501360000e+08,3.175501970000e+08,5.750820e+01,9.709569e-01,4.154099e+01,8.252271e-01,7.223489e-01,7.561246e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175501970000e+08,3.175502580000e+08,5.422951e+01,9.428724e-01,3.963934e+01,8.061175e-01,7.309552e-01,7.710365e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175502580000e+08,3.175503190000e+08,5.567213e+01,9.553313e-01,4.078688e+01,8.177025e-01,7.326266e-01,7.594804e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175503190000e+08,3.175503800000e+08,5.519672e+01,9.512435e-01,4.040984e+01,8.139142e-01,7.321057e-01,7.632153e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175503800000e+08,3.175504410000e+08,5.770492e+01,9.726161e-01,4.149180e+01,8.247384e-01,7.190341e-01,7.575830e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175504410000e+08,3.175505020000e+08,5.618033e+01,9.596817e-01,4.055738e+01,8.153987e-01,7.219142e-01,7.653765e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175505020000e+08,3.175505630000e+08,5.616393e+01,9.595417e-01,4.096721e+01,8.195081e-01,7.294221e-01,7.590003e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175505630000e+08,3.175506240000e+08,5.640984e+01,9.616399e-01,4.047541e+01,8.145743e-01,7.175240e-01,7.674793e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175506240000e+08,3.175506850000e+08,5.554099e+01,9.542054e-01,4.037705e+01,8.135839e-01,7.269776e-01,7.653991e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175506850000e+08,3.175507460000e+08,5.675410e+01,9.645699e-01,4.106557e+01,8.204914e-01,7.235702e-01,7.600974e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175507460000e+08,3.175508070000e+08,5.668853e+01,9.640124e-01,4.142623e+01,8.240865e-01,7.307692e-01,7.542929e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175508070000e+08,3.175508680000e+08,5.647541e+01,9.621987e-01,4.109836e+01,8.208188e-01,7.277213e-01,7.583938e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175508780000e+08,3.175509390000e+08,5.760656e+01,9.717869e-01,4.119672e+01,8.218005e-01,7.151394e-01,7.613961e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175509390000e+08,3.175510000000e+08,5.660656e+01,9.633153e-01,4.096721e+01,8.195081e-01,7.237185e-01,7.609611e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175510000000e+08,3.175510610000e+08,5.680328e+01,9.649877e-01,4.139344e+01,8.237603e-01,7.287157e-01,7.553353e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175510610000e+08,3.175511220000e+08,5.601639e+01,9.582805e-01,4.098361e+01,8.196721e-01,7.316359e-01,7.580314e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175511220000e+08,3.175511830000e+08,5.677049e+01,9.647092e-01,4.057377e+01,8.155634e-01,7.146983e-01,7.673391e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175511830000e+08,3.175512440000e+08,5.591803e+01,9.574388e-01,4.016393e+01,8.114340e-01,7.182645e-01,7.702330e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175512440000e+08,3.175513050000e+08,5.686885e+01,9.655445e-01,4.119672e+01,8.218005e-01,7.244163e-01,7.586103e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175513050000e+08,3.175513660000e+08,5.691803e+01,9.659619e-01,4.054099e+01,8.152339e-01,7.122696e-01,7.682900e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175513660000e+08,3.175514270000e+08,5.545901e+01,9.535010e-01,4.100000e+01,8.198360e-01,7.392846e-01,7.548109e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175514270000e+08,3.175514880000e+08,5.414754e+01,9.421595e-01,3.922951e+01,8.019394e-01,7.244929e-01,7.773725e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175514880000e+08,3.175515490000e+08,5.639344e+01,9.615002e-01,3.977049e+01,8.074498e-01,7.052326e-01,7.773681e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175515490000e+08,3.175516100000e+08,5.655738e+01,9.628968e-01,4.037705e+01,8.135839e-01,7.139130e-01,7.694176e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175516100000e+08,3.175516710000e+08,5.419672e+01,9.425873e-01,3.916393e+01,8.012688e-01,7.226256e-01,7.786431e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175516850000e+08,3.175517460000e+08,5.622951e+01,9.601017e-01,4.129508e+01,8.227810e-01,7.344024e-01,7.541054e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175517460000e+08,3.175518070000e+08,5.672131e+01,9.642912e-01,4.060656e+01,8.158929e-01,7.158960e-01,7.667003e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175518070000e+08,3.175518680000e+08,5.595082e+01,9.577194e-01,4.072131e+01,8.170450e-01,7.278054e-01,7.618671e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175518680000e+08,3.175519290000e+08,5.688525e+01,9.656838e-01,4.157377e+01,8.255527e-01,7.308357e-01,7.529287e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175519290000e+08,3.175519900000e+08,5.670492e+01,9.641519e-01,4.157377e+01,8.255527e-01,7.331599e-01,7.520550e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175519900000e+08,3.175520510000e+08,5.644262e+01,9.619194e-01,4.113115e+01,8.211462e-01,7.287250e-01,7.577365e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175520510000e+08,3.175521120000e+08,5.537705e+01,9.527961e-01,4.080328e+01,8.178669e-01,7.368265e-01,7.576591e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175521120000e+08,3.175521730000e+08,5.601639e+01,9.582805e-01,4.062295e+01,8.160576e-01,7.251976e-01,7.636880e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175521730000e+08,3.175522340000e+08,5.591803e+01,9.574388e-01,4.000000e+01,8.097763e-01,7.153327e-01,7.726484e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175522340000e+08,3.175522950000e+08,5.652459e+01,9.626176e-01,4.093443e+01,8.191801e-01,7.241879e-01,7.611122e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175522950000e+08,3.175523560000e+08,5.659016e+01,9.631758e-01,4.131147e+01,8.229443e-01,7.300116e-01,7.556176e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175523560000e+08,3.175524170000e+08,5.657377e+01,9.630363e-01,4.078688e+01,8.177025e-01,7.209504e-01,7.635209e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175524170000e+08,3.175524780000e+08,5.663934e+01,9.635942e-01,4.137705e+01,8.235971e-01,7.305354e-01,7.548270e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175524910000e+08,3.175525520000e+08,5.421312e+01,9.427299e-01,3.954099e+01,8.051167e-01,7.293620e-01,7.725897e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175525520000e+08,3.175526130000e+08,5.536066e+01,9.526551e-01,4.009836e+01,8.107713e-01,7.243115e-01,7.689648e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175526130000e+08,3.175526740000e+08,5.767213e+01,9.723398e-01,4.255738e+01,8.352616e-01,7.379193e-01,7.414367e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175526740000e+08,3.175527350000e+08,5.604918e+01,9.585609e-01,4.073771e+01,8.172094e-01,7.268207e-01,7.620579e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175527350000e+08,3.175527960000e+08,5.803279e+01,9.753754e-01,4.198361e+01,8.296118e-01,7.234463e-01,7.517809e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175527960000e+08,3.175528570000e+08,5.611475e+01,9.591215e-01,4.045901e+01,8.144094e-01,7.210050e-01,7.665914e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175528570000e+08,3.175529180000e+08,5.668853e+01,9.640124e-01,4.101639e+01,8.199999e-01,7.235396e-01,7.605629e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175529180000e+08,3.175529790000e+08,5.688525e+01,9.656838e-01,4.018033e+01,8.115996e-01,7.063401e-01,7.731514e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175529790000e+08,3.175530400000e+08,5.685246e+01,9.654054e-01,4.119672e+01,8.218005e-01,7.246252e-01,7.585414e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175530400000e+08,3.175531010000e+08,5.526229e+01,9.518085e-01,3.996721e+01,8.094444e-01,7.232275e-01,7.705832e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175531010000e+08,3.175531620000e+08,5.608197e+01,9.588412e-01,4.054099e+01,8.152339e-01,7.228881e-01,7.652205e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175531620000e+08,3.175532230000e+08,5.767213e+01,9.723398e-01,4.157377e+01,8.255527e-01,7.208641e-01,7.562870e-03,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
