#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.835731641700e+08,3.835744282596e+08,1.264089588463e+03,47451,47370,44419,81,81,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900035,0,1,0
36,3.835744340150e+08,3.835757132616e+08,1.279246649504e+03,47412,47304,44405,108,108,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900036,0,1,0
37,3.835757190550e+08,3.835769892576e+08,1.270202588558e+03,47417,47283,44444,134,134,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900037,0,1,0
38,3.835769943220e+08,3.835782502730e+08,1.255950990856e+03,47463,47332,44507,131,131,0,2,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900038,0,1,0
39,3.835782555360e+08,3.835795112544e+08,1.255718400836e+03,47471,47372,44416,99,99,0,9,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900039,0,1,0
40,3.835795162517e+08,3.835807872512e+08,1.270999489665e+03,47442,47324,44290,118,118,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900040,0,1,0
41,3.835807922472e+08,3.835820502316e+08,1.257984358490e+03,47479,47341,44371,138,138,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900041,0,1,0
42,3.835820548180e+08,3.835833312347e+08,1.276416742980e+03,47428,47295,44263,133,133,0,9,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900042,0,1,0
43,3.835833370192e+08,3.835845961398e+08,1.259120603204e+03,47446,47315,44397,131,131,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900043,0,1,0
44,3.835846012966e+08,3.835858652147e+08,1.263918154061e+03,47467,47319,44219,148,148,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900044,0,1,0
45,3.835858699071e+08,3.835871201753e+08,1.250268214464e+03,47462,47329,44425,133,133,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900045,0,1,0
46,3.835871253330e+08,3.835883741527e+08,1.248819715679e+03,47477,47346,44466,131,131,0,2,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900046,0,1,0
47,3.835883792187e+08,3.835896291530e+08,1.249934313655e+03,47470,47345,44472,125,125,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900047,0,1,0
48,3.835896349271e+08,3.835908901752e+08,1.255248126864e+03,47485,47348,44185,137,137,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900048,0,1,0
49,3.835908945803e+08,3.835921431659e+08,1.248585601270e+03,47493,47359,44471,134,134,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900049,0,1,0
50,3.835921479080e+08,3.835933961482e+08,1.248240198612e+03,47475,47345,44408,130,130,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900050,0,1,0
51,3.835934016434e+08,3.835946601447e+08,1.258501236677e+03,47481,47355,44267,126,126,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900051,0,1,0
52,3.835946644432e+08,3.835959281168e+08,1.263673689663e+03,47459,47311,44345,148,148,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900052,0,1,0
53,3.835959333562e+08,3.835971980980e+08,1.264741768599e+03,47427,47273,44343,154,154,0,8,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900053,0,1,0
54,3.835972040700e+08,3.835984690768e+08,1.265006796718e+03,47459,47311,44283,148,148,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900054,0,1,0
55,3.835984735450e+08,3.835997321005e+08,1.258555428267e+03,47465,47327,44336,138,138,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900055,0,1,0
56,3.835997372411e+08,3.836009991004e+08,1.261859332144e+03,47453,47330,44320,123,123,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900056,0,1,0
57,3.836010043508e+08,3.836022680841e+08,1.263733275771e+03,47430,47285,44340,145,145,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900057,0,1,0
58,3.836022733577e+08,3.836035360742e+08,1.262716433406e+03,47462,47332,44463,130,130,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900058,0,1,0
59,3.836035409080e+08,3.836047980653e+08,1.257157291412e+03,47469,47329,44352,140,140,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900059,0,1,0
60,3.836048028457e+08,3.836060720513e+08,1.269205543041e+03,47422,47290,44366,132,132,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900060,0,1,0
61,3.836060773505e+08,3.836073279793e+08,1.250628858447e+03,47493,47364,44445,129,129,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900061,0,1,0
62,3.836073325800e+08,3.836085920300e+08,1.259449977577e+03,47441,47306,44166,135,135,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900062,0,1,0
63,3.836085977631e+08,3.836098499687e+08,1.252205552280e+03,47459,47306,44350,153,153,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900063,0,1,0
64,3.836098559323e+08,3.836111160162e+08,1.260083849013e+03,47443,47317,44395,126,126,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900064,0,1,0
65,3.836111217087e+08,3.836123719637e+08,1.250255002737e+03,47456,47312,44246,144,144,0,10,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900065,0,1,0
66,3.836123777749e+08,3.836136309571e+08,1.253182236612e+03,47459,47318,44362,141,141,0,2,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900066,0,1,0
