#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613863800000e+08,2.613864410000e+08,2.342623e+01,6.197068e-01,2.080328e+01,5.839841e-01,8.880336e-01,8.341468e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613864410000e+08,2.613865020000e+08,2.314754e+01,6.160097e-01,2.055738e+01,5.805223e-01,8.881020e-01,8.389290e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613865020000e+08,2.613865630000e+08,2.319672e+01,6.166637e-01,2.029508e+01,5.768069e-01,8.749117e-01,8.794523e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613865630000e+08,2.613866240000e+08,2.327869e+01,6.177523e-01,2.037705e+01,5.779706e-01,8.753521e-01,8.765764e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613866240000e+08,2.613866850000e+08,2.186885e+01,5.987535e-01,1.893443e+01,5.571359e-01,8.658171e-01,9.332195e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613866850000e+08,2.613867460000e+08,2.468852e+01,6.361839e-01,2.157377e+01,5.947002e-01,8.738380e-01,8.555930e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613867460000e+08,2.613868070000e+08,2.268852e+01,6.098713e-01,1.981967e+01,5.700111e-01,8.735549e-01,8.933633e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613868070000e+08,2.613868680000e+08,2.426229e+01,6.306683e-01,2.136065e+01,5.917556e-01,8.804054e-01,8.434634e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613868680000e+08,2.613869290000e+08,2.318033e+01,6.164458e-01,2.006557e+01,5.735362e-01,8.656294e-01,9.069709e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613869290000e+08,2.613869900000e+08,2.281967e+01,6.116315e-01,2.013115e+01,5.744727e-01,8.821839e-01,8.640965e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613869900000e+08,2.613870510000e+08,2.296721e+01,6.136055e-01,1.981967e+01,5.700111e-01,8.629550e-01,9.187695e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613870510000e+08,2.613871120000e+08,2.413115e+01,6.289615e-01,2.126229e+01,5.903916e-01,8.811141e-01,8.435820e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613871120000e+08,2.613871730000e+08,2.283607e+01,6.118510e-01,2.019672e+01,5.754075e-01,8.844221e-01,8.566267e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613871730000e+08,2.613872340000e+08,2.354098e+01,6.212229e-01,2.081967e+01,5.842141e-01,8.844011e-01,8.437702e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613872340000e+08,2.613872950000e+08,2.365574e+01,6.227351e-01,2.065574e+01,5.819095e-01,8.731809e-01,8.760146e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613872950000e+08,2.613873560000e+08,2.388525e+01,6.257487e-01,2.136065e+01,5.917556e-01,8.943034e-01,8.054585e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613873560000e+08,2.613874170000e+08,2.298361e+01,6.138244e-01,2.080328e+01,5.839841e-01,9.051355e-01,7.825906e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613874170000e+08,2.613874780000e+08,2.367213e+01,6.229508e-01,2.083607e+01,5.844441e-01,8.801939e-01,8.545649e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613874780000e+08,2.613875390000e+08,2.298361e+01,6.138244e-01,2.060656e+01,5.812163e-01,8.965763e-01,8.132603e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613875390000e+08,2.613876000000e+08,2.336065e+01,6.188389e-01,2.052459e+01,5.800592e-01,8.785965e-01,8.651730e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613876000000e+08,2.613876610000e+08,2.396721e+01,6.268214e-01,2.113115e+01,5.885680e-01,8.816689e-01,8.447506e-03,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613876840000e+08,2.613877450000e+08,2.347541e+01,6.203570e-01,2.088525e+01,5.851334e-01,8.896648e-01,8.279396e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613877450000e+08,2.613878060000e+08,2.191803e+01,5.994264e-01,1.900000e+01,5.580999e-01,8.668661e-01,9.290832e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613878060000e+08,2.613878670000e+08,2.416393e+01,6.293886e-01,2.111475e+01,5.883396e-01,8.738127e-01,8.649046e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613878670000e+08,2.613879280000e+08,2.272131e+01,6.103118e-01,2.001639e+01,5.728329e-01,8.809524e-01,8.698713e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613879280000e+08,2.613879890000e+08,2.249180e+01,6.072217e-01,2.011475e+01,5.742387e-01,8.943149e-01,8.299942e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613879890000e+08,2.613880500000e+08,2.359016e+01,6.218714e-01,2.050820e+01,5.798275e-01,8.693537e-01,8.884161e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613880500000e+08,2.613881110000e+08,2.359016e+01,6.218714e-01,2.103279e+01,5.871965e-01,8.915914e-01,8.195670e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613881110000e+08,2.613881720000e+08,2.421312e+01,6.300288e-01,2.113115e+01,5.885680e-01,8.727149e-01,8.672308e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613881720000e+08,2.613882330000e+08,2.340984e+01,6.194900e-01,2.027869e+01,5.765739e-01,8.662465e-01,9.007602e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613882330000e+08,2.613882940000e+08,2.357377e+01,6.216553e-01,2.085246e+01,5.846739e-01,8.845619e-01,8.426733e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613882940000e+08,2.613883550000e+08,2.301639e+01,6.142621e-01,2.052459e+01,5.800592e-01,8.917379e-01,8.292268e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613883550000e+08,2.613884160000e+08,2.367213e+01,6.229508e-01,2.083607e+01,5.844441e-01,8.801939e-01,8.545649e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613884160000e+08,2.613884770000e+08,2.370492e+01,6.233821e-01,2.101639e+01,5.869676e-01,8.865837e-01,8.338991e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613884770000e+08,2.613885380000e+08,2.267213e+01,6.096510e-01,1.998361e+01,5.723636e-01,8.814172e-01,8.693417e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613885380000e+08,2.613885990000e+08,2.324590e+01,6.173171e-01,2.034426e+01,5.775054e-01,8.751763e-01,8.777244e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613885990000e+08,2.613886600000e+08,2.278688e+01,6.111919e-01,2.011475e+01,5.742387e-01,8.827338e-01,8.629664e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613886600000e+08,2.613887210000e+08,2.314754e+01,6.160097e-01,2.062295e+01,5.814475e-01,8.909348e-01,8.295617e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613887210000e+08,2.613887820000e+08,2.401639e+01,6.274642e-01,2.100000e+01,5.867387e-01,8.744027e-01,8.658189e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613887820000e+08,2.613888430000e+08,2.218033e+01,6.030024e-01,1.988525e+01,5.709532e-01,8.965262e-01,8.280332e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613888430000e+08,2.613889040000e+08,2.132787e+01,5.913013e-01,1.896721e+01,5.576181e-01,8.893159e-01,8.698252e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613889040000e+08,2.613889650000e+08,2.140984e+01,5.924364e-01,1.904918e+01,5.588216e-01,8.897397e-01,8.667014e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613889650000e+08,2.613890260000e+08,2.236065e+01,6.054487e-01,1.965574e+01,5.676488e-01,8.790323e-01,8.829376e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613890260000e+08,2.613890870000e+08,2.232787e+01,6.050047e-01,1.985246e+01,5.704824e-01,8.891336e-01,8.507362e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613890870000e+08,2.613891480000e+08,2.234426e+01,6.052268e-01,1.957377e+01,5.664640e-01,8.760088e-01,8.926922e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613891480000e+08,2.613892090000e+08,2.218033e+01,6.030024e-01,1.950820e+01,5.655144e-01,8.795270e-01,8.849538e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613892090000e+08,2.613892700000e+08,2.214754e+01,6.025566e-01,1.939344e+01,5.638487e-01,8.756477e-01,8.977678e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613892700000e+08,2.613893310000e+08,2.293443e+01,6.131673e-01,2.024590e+01,5.761076e-01,8.827734e-01,8.600602e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613893310000e+08,2.613893920000e+08,2.278688e+01,6.111919e-01,1.995082e+01,5.718939e-01,8.755395e-01,8.854136e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613893920000e+08,2.613894530000e+08,2.344262e+01,6.199237e-01,2.060656e+01,5.812163e-01,8.790210e-01,8.623561e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613894530000e+08,2.613895140000e+08,2.286885e+01,6.122901e-01,2.003279e+01,5.730675e-01,8.759857e-01,8.824646e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613895140000e+08,2.613895750000e+08,2.321312e+01,6.168815e-01,2.031148e+01,5.770399e-01,8.750000e-01,8.788756e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613895750000e+08,2.613896360000e+08,2.440984e+01,6.325830e-01,2.172131e+01,5.967304e-01,8.898590e-01,8.113119e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613896860000e+08,2.613897470000e+08,2.413115e+01,6.289615e-01,2.137705e+01,5.919826e-01,8.858696e-01,8.287656e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613897470000e+08,2.613898080000e+08,2.257377e+01,6.083271e-01,2.027869e+01,5.765739e-01,8.983297e-01,8.144192e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613898080000e+08,2.613898690000e+08,2.368852e+01,6.231665e-01,2.090164e+01,5.853630e-01,8.823529e-01,8.475742e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613898690000e+08,2.613899300000e+08,2.378688e+01,6.244589e-01,2.106557e+01,5.876541e-01,8.855962e-01,8.356116e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613899300000e+08,2.613899910000e+08,2.360656e+01,6.220874e-01,2.106557e+01,5.876541e-01,8.923611e-01,8.167209e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613899910000e+08,2.613900520000e+08,2.390164e+01,6.259634e-01,2.116393e+01,5.890244e-01,8.854595e-01,8.340365e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613900520000e+08,2.613901130000e+08,2.231148e+01,6.047825e-01,2.011475e+01,5.742387e-01,9.015430e-01,8.075837e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613901130000e+08,2.613901740000e+08,2.406557e+01,6.281064e-01,2.139344e+01,5.922096e-01,8.889646e-01,8.199926e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613901740000e+08,2.613902350000e+08,2.332787e+01,6.184044e-01,2.057377e+01,5.807537e-01,8.819396e-01,8.553998e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613902350000e+08,2.613902960000e+08,2.247541e+01,6.070002e-01,2.004918e+01,5.733019e-01,8.920496e-01,8.380846e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613902960000e+08,2.613903570000e+08,2.255738e+01,6.081061e-01,1.978688e+01,5.695394e-01,8.771802e-01,8.848494e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613903570000e+08,2.613904180000e+08,2.155738e+01,5.944743e-01,1.924590e+01,5.616997e-01,8.927757e-01,8.532082e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613904180000e+08,2.613904790000e+08,2.247541e+01,6.070002e-01,1.967213e+01,5.678855e-01,8.752735e-01,8.923444e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613904790000e+08,2.613905400000e+08,2.150820e+01,5.937958e-01,1.922951e+01,5.614604e-01,8.940549e-01,8.496804e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613905400000e+08,2.613906010000e+08,2.124590e+01,5.901639e-01,1.888525e+01,5.564119e-01,8.888889e-01,8.729713e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613906010000e+08,2.613906620000e+08,2.227869e+01,6.043380e-01,1.983607e+01,5.702468e-01,8.903605e-01,8.475332e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613906620000e+08,2.613907230000e+08,2.216393e+01,6.027796e-01,1.957377e+01,5.664640e-01,8.831361e-01,8.737067e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613907230000e+08,2.613907840000e+08,2.180328e+01,5.978552e-01,1.939344e+01,5.638487e-01,8.894737e-01,8.597528e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613907840000e+08,2.613908450000e+08,2.308197e+01,6.151365e-01,2.054098e+01,5.802908e-01,8.899148e-01,8.341371e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613908450000e+08,2.613909060000e+08,2.327869e+01,6.177523e-01,2.098361e+01,5.865096e-01,9.014084e-01,7.911094e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613909060000e+08,2.613909670000e+08,2.214754e+01,6.025566e-01,1.954098e+01,5.659894e-01,8.823094e-01,8.767054e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613909670000e+08,2.613910280000e+08,2.229508e+01,6.045603e-01,1.983607e+01,5.702468e-01,8.897059e-01,8.494345e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613910280000e+08,2.613910890000e+08,2.177049e+01,5.974055e-01,1.942623e+01,5.643250e-01,8.923193e-01,8.506093e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613910890000e+08,2.613911500000e+08,2.109836e+01,5.881112e-01,1.859016e+01,5.520478e-01,8.811189e-01,9.021617e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613911500000e+08,2.613912110000e+08,2.288525e+01,6.125095e-01,2.052459e+01,5.800592e-01,8.968481e-01,8.140579e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613912110000e+08,2.613912720000e+08,2.301639e+01,6.142621e-01,2.032787e+01,5.772727e-01,8.831909e-01,8.571999e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613912720000e+08,2.613913330000e+08,2.218033e+01,6.030024e-01,1.945902e+01,5.648011e-01,8.773097e-01,8.919340e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613913330000e+08,2.613913940000e+08,2.209836e+01,6.018872e-01,1.960656e+01,5.669382e-01,8.872404e-01,8.614946e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613913940000e+08,2.613914550000e+08,2.386885e+01,6.255339e-01,2.119672e+01,5.894805e-01,8.880494e-01,8.263253e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613914550000e+08,2.613915160000e+08,2.104918e+01,5.874254e-01,1.850820e+01,5.508294e-01,8.792835e-01,9.092122e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613915160000e+08,2.613915770000e+08,2.132787e+01,5.913013e-01,1.896721e+01,5.576181e-01,8.893159e-01,8.698252e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613915770000e+08,2.613916380000e+08,2.206557e+01,6.014405e-01,1.942623e+01,5.643250e-01,8.803864e-01,8.845136e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613916380000e+08,2.613916990000e+08,2.086885e+01,5.849037e-01,1.844262e+01,5.498528e-01,8.837392e-01,8.983892e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613917290000e+08,2.613917900000e+08,2.214754e+01,6.025566e-01,1.952459e+01,5.657519e-01,8.815692e-01,8.790890e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613917900000e+08,2.613918510000e+08,2.118033e+01,5.892525e-01,1.850820e+01,5.508294e-01,8.738390e-01,9.237342e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613918510000e+08,2.613919120000e+08,2.150820e+01,5.937958e-01,1.914754e+01,5.602625e-01,8.902439e-01,8.629824e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613919120000e+08,2.613919730000e+08,2.119672e+01,5.894805e-01,1.865574e+01,5.530206e-01,8.801237e-01,9.033150e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613919730000e+08,2.613920340000e+08,2.219672e+01,6.032252e-01,1.952459e+01,5.657519e-01,8.796160e-01,8.843449e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613920340000e+08,2.613920950000e+08,2.234426e+01,6.052268e-01,1.949180e+01,5.652767e-01,8.723404e-01,9.039029e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613920950000e+08,2.613921560000e+08,2.260656e+01,6.087686e-01,2.011475e+01,5.742387e-01,8.897752e-01,8.433302e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613921560000e+08,2.613922170000e+08,2.247541e+01,6.070002e-01,1.972131e+01,5.685949e-01,8.774617e-01,8.855870e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613922170000e+08,2.613922780000e+08,2.160656e+01,5.951520e-01,1.885246e+01,5.559287e-01,8.725342e-01,9.186084e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613922780000e+08,2.613923390000e+08,2.267213e+01,6.096510e-01,1.998361e+01,5.723636e-01,8.814172e-01,8.693417e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613923390000e+08,2.613924000000e+08,2.229508e+01,6.045603e-01,1.973771e+01,5.688312e-01,8.852941e-01,8.641062e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613924000000e+08,2.613924610000e+08,2.200000e+01,6.005462e-01,1.926229e+01,5.619389e-01,8.755589e-01,9.010490e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613924610000e+08,2.613925220000e+08,2.149180e+01,5.935694e-01,1.886885e+01,5.561703e-01,8.779557e-01,9.040525e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613925220000e+08,2.613925830000e+08,2.265574e+01,6.094306e-01,2.000000e+01,5.725983e-01,8.827786e-01,8.653172e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613925830000e+08,2.613926440000e+08,2.172131e+01,5.967304e-01,1.908197e+01,5.593023e-01,8.784906e-01,8.975644e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613926440000e+08,2.613927050000e+08,2.152459e+01,5.940220e-01,1.906557e+01,5.590621e-01,8.857578e-01,8.778865e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613927050000e+08,2.613927660000e+08,2.237705e+01,6.056706e-01,1.931148e+01,5.626559e-01,8.630037e-01,9.306673e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613927660000e+08,2.613928270000e+08,2.132787e+01,5.913013e-01,1.880328e+01,5.552031e-01,8.816295e-01,8.956248e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613928270000e+08,2.613928880000e+08,2.191803e+01,5.994264e-01,1.927869e+01,5.621780e-01,8.795812e-01,8.900604e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613928880000e+08,2.613929490000e+08,2.093443e+01,5.858219e-01,1.855738e+01,5.515608e-01,8.864526e-01,8.878117e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613929490000e+08,2.613930100000e+08,2.214754e+01,6.025566e-01,1.960656e+01,5.669382e-01,8.852702e-01,8.670585e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613930100000e+08,2.613930710000e+08,2.277049e+01,6.109720e-01,1.998361e+01,5.723636e-01,8.776098e-01,8.793727e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613930710000e+08,2.613931320000e+08,2.234426e+01,6.052268e-01,1.952459e+01,5.657519e-01,8.738078e-01,8.994485e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613931320000e+08,2.613931930000e+08,2.273771e+01,6.105320e-01,2.003279e+01,5.730675e-01,8.810382e-01,8.692865e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613931930000e+08,2.613932540000e+08,2.152459e+01,5.940220e-01,1.921312e+01,5.612211e-01,8.926123e-01,8.544296e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613932540000e+08,2.613933150000e+08,2.304918e+01,6.146994e-01,2.031148e+01,5.770399e-01,8.812233e-01,8.628115e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613933150000e+08,2.613933760000e+08,2.154098e+01,5.942482e-01,1.921312e+01,5.612211e-01,8.919330e-01,8.564755e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613933760000e+08,2.613934370000e+08,2.211475e+01,6.021104e-01,1.945902e+01,5.648011e-01,8.799111e-01,8.850440e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613934370000e+08,2.613934980000e+08,2.214754e+01,6.025566e-01,1.945902e+01,5.648011e-01,8.786085e-01,8.885139e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613934980000e+08,2.613935590000e+08,2.262295e+01,6.089894e-01,1.988525e+01,5.709532e-01,8.789855e-01,8.779503e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613935590000e+08,2.613936200000e+08,2.126229e+01,5.903916e-01,1.924590e+01,5.616997e-01,9.051658e-01,8.135356e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613936200000e+08,2.613936810000e+08,2.175410e+01,5.971805e-01,1.931148e+01,5.626559e-01,8.877167e-01,8.666812e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613936810000e+08,2.613937420000e+08,2.242623e+01,6.063358e-01,1.955738e+01,5.662268e-01,8.720760e-01,9.030464e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613937420000e+08,2.613938030000e+08,2.272131e+01,6.103118e-01,1.996721e+01,5.721288e-01,8.787879e-01,8.766646e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613938100000e+08,2.613938710000e+08,2.191803e+01,5.994264e-01,1.980328e+01,5.697753e-01,9.035153e-01,8.074789e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613938710000e+08,2.613939320000e+08,2.150820e+01,5.937958e-01,1.878688e+01,5.549610e-01,8.734756e-01,9.177948e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613939320000e+08,2.613939930000e+08,2.177049e+01,5.974055e-01,1.944262e+01,5.645632e-01,8.930723e-01,8.479874e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613939930000e+08,2.613940540000e+08,2.224590e+01,6.038932e-01,1.980328e+01,5.697753e-01,8.901989e-01,8.487052e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613940540000e+08,2.613941150000e+08,2.314754e+01,6.160097e-01,2.024590e+01,5.761076e-01,8.746459e-01,8.811870e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613941150000e+08,2.613941760000e+08,2.137705e+01,5.919826e-01,1.896721e+01,5.576181e-01,8.872699e-01,8.758082e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613941760000e+08,2.613942370000e+08,2.118033e+01,5.892525e-01,1.854098e+01,5.513171e-01,8.753870e-01,9.188623e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613942370000e+08,2.613942980000e+08,2.157377e+01,5.947002e-01,1.950820e+01,5.655144e-01,9.042553e-01,8.111009e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613942980000e+08,2.613943590000e+08,2.162295e+01,5.953777e-01,1.937705e+01,5.636103e-01,8.961334e-01,8.400436e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613943590000e+08,2.613944200000e+08,2.136065e+01,5.917556e-01,1.855738e+01,5.515608e-01,8.687644e-01,9.354156e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613944200000e+08,2.613944810000e+08,2.157377e+01,5.947002e-01,1.926229e+01,5.619389e-01,8.928571e-01,8.525987e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613944810000e+08,2.613945420000e+08,2.257377e+01,6.083271e-01,1.995082e+01,5.718939e-01,8.838054e-01,8.635835e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613945420000e+08,2.613946030000e+08,2.180328e+01,5.978552e-01,1.895082e+01,5.573770e-01,8.691729e-01,9.246472e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613946030000e+08,2.613946640000e+08,2.111475e+01,5.883396e-01,1.873771e+01,5.542341e-01,8.874224e-01,8.807108e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613946640000e+08,2.613947250000e+08,2.152459e+01,5.940220e-01,1.901639e+01,5.583405e-01,8.834730e-01,8.854776e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613947250000e+08,2.613947860000e+08,2.218033e+01,6.030024e-01,1.962295e+01,5.671752e-01,8.847007e-01,8.682858e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613947860000e+08,2.613948470000e+08,2.221312e+01,6.034480e-01,1.967213e+01,5.678855e-01,8.856089e-01,8.646643e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613948470000e+08,2.613949080000e+08,2.201639e+01,6.007699e-01,1.921312e+01,5.612211e-01,8.726731e-01,9.095946e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613949080000e+08,2.613949690000e+08,2.249180e+01,6.072217e-01,1.952459e+01,5.657519e-01,8.680758e-01,9.136166e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613949690000e+08,2.613950300000e+08,2.136065e+01,5.917556e-01,1.831148e+01,5.478943e-01,8.572525e-01,9.690952e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613950300000e+08,2.613950910000e+08,2.219672e+01,6.032252e-01,1.955738e+01,5.662268e-01,8.810931e-01,8.796403e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613950910000e+08,2.613951520000e+08,2.185246e+01,5.985290e-01,1.888525e+01,5.564119e-01,8.642160e-01,9.382538e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613951520000e+08,2.613952130000e+08,2.077049e+01,5.835237e-01,1.822951e+01,5.466666e-01,8.776638e-01,9.205625e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
