#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.490873200402e+08,3.490882149902e+08,8.949499676228e+02,48190,47681,43921,509,509,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000039,0,128,0
40,3.490882190126e+08,3.490891129684e+08,8.939558662772e+02,48199,47703,44019,496,496,0,4,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000040,0,128,0
41,3.490891170257e+08,3.490900169840e+08,8.999582487345e+02,48200,47680,44045,520,520,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000041,0,128,0
42,3.490900210402e+08,3.490909119747e+08,8.909345349073e+02,48218,47680,43943,538,538,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000042,0,128,0
43,3.490909160421e+08,3.490918139164e+08,8.978742656708e+02,48161,47634,43983,527,527,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000043,0,128,0
44,3.490918180503e+08,3.490927169921e+08,8.989418427348e+02,48185,47643,43929,542,542,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000044,0,128,0
45,3.490927210346e+08,3.490936169997e+08,8.959650540948e+02,48197,47685,43962,512,512,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992196e+00,42404000045,0,128,0
46,3.490936210274e+08,3.490945229768e+08,9.019494072795e+02,48173,47654,43803,519,519,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984495e+00,42404000046,0,128,0
47,3.490945270645e+08,3.490954219859e+08,8.949214074016e+02,48187,47683,44029,504,504,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000047,0,128,0
48,3.490954260346e+08,3.490963249986e+08,8.989640091658e+02,48204,47687,44013,517,517,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000048,0,128,0
49,3.490963290151e+08,3.490972279838e+08,8.989686991572e+02,48187,47675,43858,512,512,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000049,0,128,0
50,3.490972320151e+08,3.490980709752e+08,8.389601191282e+02,44900,44293,40713,607,607,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.757143e+00,42404000050,0,128,0
51,3.490980820635e+08,3.490989809670e+08,8.989034321308e+02,48201,47687,43838,514,514,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991111e+00,42404000051,0,128,0
52,3.490989850151e+08,3.490998849953e+08,8.999802652597e+02,48173,47691,43946,482,482,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000052,0,128,0
53,3.490998890256e+08,3.491005940105e+08,7.049848989844e+02,38006,37426,34435,580,580,0,104,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000053,0,128,0
54,3.491006050123e+08,3.491015019873e+08,8.969749652743e+02,48188,47696,43809,492,492,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000054,0,128,0
55,3.491015060129e+08,3.491024009952e+08,8.949822387695e+02,48207,47723,43989,484,484,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000055,0,128,0
56,3.491024050199e+08,3.491033009134e+08,8.958934458494e+02,48150,47667,43878,483,483,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000056,0,128,0
57,3.491033050353e+08,3.491042019913e+08,8.969560081363e+02,48205,47669,43869,536,536,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000057,0,128,0
58,3.491042060264e+08,3.491051019697e+08,8.959433082938e+02,48174,47668,43900,506,506,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000058,0,128,0
59,3.491051060318e+08,3.491060089521e+08,9.029203103185e+02,48195,47661,43745,534,534,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995575e+00,42404000059,0,128,0
60,3.491060130213e+08,3.491069079262e+08,8.949048787355e+02,48203,47666,43940,537,537,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.922992e+00,42404000060,0,128,0
61,3.491069120623e+08,3.491078089701e+08,8.969078314304e+02,48175,47704,43974,471,471,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977728e+00,42404000061,0,128,0
62,3.491078130398e+08,3.491087149862e+08,9.019463812113e+02,48180,47651,43885,529,529,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000062,0,128,0
63,3.491087190157e+08,3.491096239664e+08,9.049507939816e+02,48150,47616,43792,534,534,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000063,0,128,0
64,3.491096280145e+08,3.491105339717e+08,9.059571483135e+02,48160,47656,43881,504,504,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000064,0,128,0
65,3.491105380518e+08,3.491114359977e+08,8.979459660649e+02,48156,47641,43768,515,515,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000065,0,128,0
66,3.491114400207e+08,3.491123489842e+08,9.089634875655e+02,48137,47618,43953,519,519,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000066,0,128,0
67,3.491123530128e+08,3.491132549999e+08,9.019871163368e+02,48173,47660,43885,513,513,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000067,0,128,0
68,3.491132590313e+08,3.491141559720e+08,8.969407663345e+02,48183,47646,43886,537,537,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000068,0,128,0
69,3.491141600335e+08,3.491150729893e+08,9.129558298588e+02,48158,47643,43890,515,515,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000069,0,128,0
70,3.491150770289e+08,3.491159809896e+08,9.039607430100e+02,48162,47660,43872,502,502,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000070,0,128,0
