#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805588000000e+08,2.805588610000e+08,6.018033e+01,9.932587e-01,5.524590e+01,9.516672e-01,9.180060e-01,4.528158e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805588610000e+08,2.805589220000e+08,6.073771e+01,9.978477e-01,5.591803e+01,9.574388e-01,9.206478e-01,4.440503e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805589220000e+08,2.805589830000e+08,5.977049e+01,9.898708e-01,5.439344e+01,9.442965e-01,9.100384e-01,4.738600e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805589830000e+08,2.805590440000e+08,5.732787e+01,9.694334e-01,5.240984e+01,9.269183e-01,9.142122e-01,4.735747e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805590440000e+08,2.805591050000e+08,5.786885e+01,9.739968e-01,5.313115e+01,9.332751e-01,9.181303e-01,4.614518e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805591050000e+08,2.805591660000e+08,5.816393e+01,9.764769e-01,5.334426e+01,9.351450e-01,9.171364e-01,4.628145e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805591660000e+08,2.805592270000e+08,5.957377e+01,9.882405e-01,5.477049e+01,9.475636e-01,9.193726e-01,4.516423e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805592270000e+08,2.805592880000e+08,6.054099e+01,9.962305e-01,5.534426e+01,9.525141e-01,9.141619e-01,4.609586e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805592880000e+08,2.805593490000e+08,6.004918e+01,9.921758e-01,5.511475e+01,9.505370e-01,9.178269e-01,4.537606e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805593490000e+08,2.805594100000e+08,5.839344e+01,9.784015e-01,5.340984e+01,9.357195e-01,9.146547e-01,4.681354e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805594360000e+08,2.805594970000e+08,5.921312e+01,9.852446e-01,5.414754e+01,9.421595e-01,9.144518e-01,4.653845e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805594970000e+08,2.805595580000e+08,6.000000e+01,9.917694e-01,5.522951e+01,9.515260e-01,9.204918e-01,4.471728e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805595580000e+08,2.805596190000e+08,5.813115e+01,9.762016e-01,5.354099e+01,9.368677e-01,9.210378e-01,4.528757e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805596190000e+08,2.805596800000e+08,5.988525e+01,9.908205e-01,5.481967e+01,9.479890e-01,9.154120e-01,4.604027e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805596800000e+08,2.805597410000e+08,5.896721e+01,9.831966e-01,5.424590e+01,9.430149e-01,9.199333e-01,4.525161e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805597410000e+08,2.805598020000e+08,6.018033e+01,9.932587e-01,5.531147e+01,9.522319e-01,9.190956e-01,4.500638e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805598020000e+08,2.805598630000e+08,5.981967e+01,9.902779e-01,5.483607e+01,9.481307e-01,9.166895e-01,4.574820e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805598630000e+08,2.805599240000e+08,6.118033e+01,1.001477e+00,5.608197e+01,9.588412e-01,9.166667e-01,4.524225e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805599240000e+08,2.805599850000e+08,5.926229e+01,9.856536e-01,5.503279e+01,9.498299e-01,9.286307e-01,4.281767e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805599850000e+08,2.805600460000e+08,5.890164e+01,9.826498e-01,5.414754e+01,9.421595e-01,9.192875e-01,4.544305e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805600460000e+08,2.805601070000e+08,5.924590e+01,9.855173e-01,5.473771e+01,9.472800e-01,9.239070e-01,4.410545e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805601070000e+08,2.805601680000e+08,5.818033e+01,9.766145e-01,5.329508e+01,9.347138e-01,9.160327e-01,4.655407e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805601680000e+08,2.805602290000e+08,6.013115e+01,9.928527e-01,5.496721e+01,9.492638e-01,9.141222e-01,4.626238e-03,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805602520000e+08,2.805603130000e+08,6.106557e+01,1.000537e+00,5.636066e+01,9.612207e-01,9.229530e-01,4.369226e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805603130000e+08,2.805603740000e+08,5.777049e+01,9.731687e-01,5.293443e+01,9.315457e-01,9.162883e-01,4.665425e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805603740000e+08,2.805604350000e+08,6.032787e+01,9.944754e-01,5.585246e+01,9.568773e-01,9.258152e-01,4.320118e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805604350000e+08,2.805604960000e+08,5.904918e+01,9.838797e-01,5.419672e+01,9.425873e-01,9.178234e-01,4.575955e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805604960000e+08,2.805605570000e+08,5.870492e+01,9.810075e-01,5.378688e+01,9.390166e-01,9.162245e-01,4.629747e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805605570000e+08,2.805606180000e+08,5.854099e+01,9.796368e-01,5.383607e+01,9.394458e-01,9.196303e-01,4.549438e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805606180000e+08,2.805606790000e+08,5.955738e+01,9.881045e-01,5.508197e+01,9.502542e-01,9.248555e-01,4.373739e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805606790000e+08,2.805607400000e+08,5.886885e+01,9.823763e-01,5.408197e+01,9.415889e-01,9.186856e-01,4.560994e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805607400000e+08,2.805608010000e+08,5.898361e+01,9.833333e-01,5.452459e+01,9.454342e-01,9.244025e-01,4.407109e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805608010000e+08,2.805608620000e+08,6.011475e+01,9.927174e-01,5.547541e+01,9.536420e-01,9.228252e-01,4.406989e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805608620000e+08,2.805609230000e+08,5.967213e+01,9.890559e-01,5.526229e+01,9.518085e-01,9.260989e-01,4.336142e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805609230000e+08,2.805609840000e+08,5.893443e+01,9.829233e-01,5.450820e+01,9.452920e-01,9.248957e-01,4.395713e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805609840000e+08,2.805610450000e+08,6.054099e+01,9.962305e-01,5.560656e+01,9.547685e-01,9.184945e-01,4.502380e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805610700000e+08,2.805611310000e+08,5.890164e+01,9.826498e-01,5.408197e+01,9.415889e-01,9.181742e-01,4.572767e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805611310000e+08,2.805611920000e+08,6.011475e+01,9.927174e-01,5.521312e+01,9.513848e-01,9.184620e-01,4.519134e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805611920000e+08,2.805612530000e+08,5.913115e+01,9.845623e-01,5.431147e+01,9.435847e-01,9.184918e-01,4.555805e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805612530000e+08,2.805613140000e+08,5.901639e+01,9.836066e-01,5.421312e+01,9.427299e-01,9.186111e-01,4.557190e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805613140000e+08,2.805613750000e+08,5.978688e+01,9.900065e-01,5.434426e+01,9.438695e-01,9.089663e-01,4.763291e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805613750000e+08,2.805614360000e+08,5.934426e+01,9.863350e-01,5.388525e+01,9.398748e-01,9.080111e-01,4.803514e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805614360000e+08,2.805614970000e+08,5.832787e+01,9.778520e-01,5.359016e+01,9.372979e-01,9.187746e-01,4.579809e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805614970000e+08,2.805615580000e+08,5.878688e+01,9.816921e-01,5.370492e+01,9.383008e-01,9.135527e-01,4.692858e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805615580000e+08,2.805616190000e+08,5.801639e+01,9.752376e-01,5.311475e+01,9.331311e-01,9.155129e-01,4.675061e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805616190000e+08,2.805616800000e+08,6.083607e+01,9.986554e-01,5.601639e+01,9.582805e-01,9.207761e-01,4.433633e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805616800000e+08,2.805617410000e+08,6.052459e+01,9.960955e-01,5.524590e+01,9.516672e-01,9.127844e-01,4.643552e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805617410000e+08,2.805618020000e+08,5.947541e+01,9.874243e-01,5.465574e+01,9.465705e-01,9.189636e-01,4.530598e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805618020000e+08,2.805618630000e+08,6.024590e+01,9.937996e-01,5.560656e+01,9.547685e-01,9.229932e-01,4.397797e-03,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805618880000e+08,2.805619490000e+08,5.968853e+01,9.891918e-01,5.522951e+01,9.515260e-01,9.252952e-01,4.357165e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805619490000e+08,2.805620100000e+08,5.942623e+01,9.870160e-01,5.473771e+01,9.472800e-01,9.211035e-01,4.477433e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805620100000e+08,2.805620710000e+08,5.975410e+01,9.897350e-01,5.500000e+01,9.495469e-01,9.204389e-01,4.482280e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805620710000e+08,2.805621320000e+08,5.836066e+01,9.781268e-01,5.372131e+01,9.384440e-01,9.205056e-01,4.533737e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805621320000e+08,2.805621930000e+08,5.944262e+01,9.871521e-01,5.524590e+01,9.516672e-01,9.293988e-01,4.253959e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805621930000e+08,2.805622540000e+08,6.047541e+01,9.956908e-01,5.600000e+01,9.581403e-01,9.259962e-01,4.310001e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805622540000e+08,2.805623150000e+08,5.875410e+01,9.814184e-01,5.393443e+01,9.403036e-01,9.179688e-01,4.583736e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805623150000e+08,2.805623760000e+08,6.018033e+01,9.932587e-01,5.534426e+01,9.525141e-01,9.196404e-01,4.486789e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805623760000e+08,2.805624370000e+08,6.057377e+01,9.965002e-01,5.608197e+01,9.588412e-01,9.258457e-01,4.310525e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805624370000e+08,2.805624980000e+08,6.003279e+01,9.920403e-01,5.532787e+01,9.523730e-01,9.216275e-01,4.441200e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805624980000e+08,2.805625590000e+08,5.775410e+01,9.730306e-01,5.336066e+01,9.352887e-01,9.239285e-01,4.466567e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805625590000e+08,2.805626200000e+08,5.890164e+01,9.826498e-01,5.411475e+01,9.418743e-01,9.187309e-01,4.558567e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805626200000e+08,2.805626810000e+08,5.990164e+01,9.909562e-01,5.527869e+01,9.519496e-01,9.228243e-01,4.414845e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805627040000e+08,2.805627650000e+08,5.714754e+01,9.679075e-01,5.273771e+01,9.298132e-01,9.228342e-01,4.519709e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805627650000e+08,2.805628260000e+08,5.900000e+01,9.834699e-01,5.437705e+01,9.441541e-01,9.216449e-01,4.479447e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805628260000e+08,2.805628870000e+08,5.793443e+01,9.745485e-01,5.360656e+01,9.374412e-01,9.252971e-01,4.422583e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805628870000e+08,2.805629480000e+08,6.036066e+01,9.947457e-01,5.537705e+01,9.527961e-01,9.174362e-01,4.535664e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805629480000e+08,2.805630090000e+08,5.919672e+01,9.851082e-01,5.490164e+01,9.486974e-01,9.274439e-01,4.316850e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805630090000e+08,2.805630700000e+08,6.029508e+01,9.942052e-01,5.603279e+01,9.584208e-01,9.293094e-01,4.226249e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805630700000e+08,2.805631310000e+08,5.906557e+01,9.840163e-01,5.439344e+01,9.442965e-01,9.208993e-01,4.496392e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805631310000e+08,2.805631920000e+08,5.819672e+01,9.767520e-01,5.380328e+01,9.391597e-01,9.245070e-01,4.433985e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805631920000e+08,2.805632530000e+08,5.880328e+01,9.818290e-01,5.404918e+01,9.413034e-01,9.191525e-01,4.551572e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805632530000e+08,2.805633140000e+08,5.839344e+01,9.784015e-01,5.386885e+01,9.397318e-01,9.225155e-01,4.479684e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805633140000e+08,2.805633750000e+08,5.921312e+01,9.852446e-01,5.455738e+01,9.457183e-01,9.213732e-01,4.478466e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805633750000e+08,2.805634360000e+08,5.698361e+01,9.665182e-01,5.257377e+01,9.283668e-01,9.226122e-01,4.532168e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805634360000e+08,2.805634970000e+08,5.765574e+01,9.722016e-01,5.309836e+01,9.329871e-01,9.209554e-01,4.549559e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805635300000e+08,2.805635910000e+08,5.673771e+01,9.644306e-01,5.226229e+01,9.256127e-01,9.211211e-01,4.581821e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805635910000e+08,2.805636520000e+08,5.891803e+01,9.827865e-01,5.419672e+01,9.425873e-01,9.198664e-01,4.528773e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805636520000e+08,2.805637130000e+08,5.968853e+01,9.891918e-01,5.506557e+01,9.501128e-01,9.225488e-01,4.429947e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805637130000e+08,2.805637740000e+08,5.881967e+01,9.819658e-01,5.459016e+01,9.460025e-01,9.280937e-01,4.312740e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805637740000e+08,2.805638350000e+08,5.993443e+01,9.912273e-01,5.565574e+01,9.551906e-01,9.286105e-01,4.258247e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805638350000e+08,2.805638960000e+08,5.850820e+01,9.793624e-01,5.390164e+01,9.400178e-01,9.212664e-01,4.508160e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805638960000e+08,2.805639570000e+08,5.845901e+01,9.789507e-01,5.365574e+01,9.378712e-01,9.178351e-01,4.598697e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805639570000e+08,2.805640180000e+08,5.986885e+01,9.906849e-01,5.478688e+01,9.477054e-01,9.151150e-01,4.611985e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805640180000e+08,2.805640790000e+08,5.909836e+01,9.842894e-01,5.452459e+01,9.454342e-01,9.226075e-01,4.450465e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805640790000e+08,2.805641400000e+08,5.919672e+01,9.851082e-01,5.449180e+01,9.451498e-01,9.205206e-01,4.501221e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805641400000e+08,2.805642010000e+08,6.009836e+01,9.925820e-01,5.603279e+01,9.584208e-01,9.323514e-01,4.147851e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805642010000e+08,2.805642620000e+08,5.865574e+01,9.805965e-01,5.411475e+01,9.418743e-01,9.225824e-01,4.467887e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805642620000e+08,2.805643230000e+08,6.040984e+01,9.951508e-01,5.573771e+01,9.558938e-01,9.226595e-01,4.400536e-03,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805643510000e+08,2.805644120000e+08,5.863934e+01,9.804595e-01,5.419672e+01,9.425873e-01,9.242382e-01,4.424433e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805644120000e+08,2.805644730000e+08,5.993443e+01,9.912273e-01,5.504918e+01,9.499714e-01,9.184902e-01,4.525214e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805644730000e+08,2.805645340000e+08,5.895082e+01,9.830599e-01,5.457377e+01,9.458604e-01,9.257509e-01,4.372028e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805645340000e+08,2.805645950000e+08,6.059016e+01,9.966350e-01,5.609836e+01,9.589814e-01,9.258658e-01,4.309405e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805645950000e+08,2.805646560000e+08,6.098361e+01,9.998656e-01,5.621312e+01,9.599617e-01,9.217742e-01,4.402666e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805646560000e+08,2.805647170000e+08,5.914754e+01,9.846989e-01,5.434426e+01,9.438695e-01,9.187916e-01,4.547532e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805647170000e+08,2.805647780000e+08,6.068853e+01,9.974437e-01,5.562295e+01,9.549092e-01,9.165316e-01,4.545865e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805647780000e+08,2.805648390000e+08,6.042623e+01,9.952859e-01,5.550820e+01,9.539237e-01,9.186110e-01,4.503716e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805648390000e+08,2.805649000000e+08,6.081967e+01,9.985209e-01,5.583607e+01,9.567368e-01,9.180593e-01,4.502962e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805649000000e+08,2.805649610000e+08,5.836066e+01,9.781268e-01,5.378688e+01,9.390166e-01,9.216292e-01,4.504331e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805649610000e+08,2.805650220000e+08,5.968853e+01,9.891918e-01,5.485246e+01,9.482725e-01,9.189783e-01,4.522130e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805650220000e+08,2.805650830000e+08,5.767213e+01,9.723398e-01,5.278688e+01,9.302467e-01,9.152928e-01,4.694532e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805650830000e+08,2.805651440000e+08,5.783607e+01,9.737208e-01,5.344262e+01,9.360067e-01,9.240363e-01,4.460498e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805651670000e+08,2.805652280000e+08,5.914754e+01,9.846989e-01,5.434426e+01,9.438695e-01,9.187916e-01,4.547532e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805652280000e+08,2.805652890000e+08,5.904918e+01,9.838797e-01,5.418033e+01,9.424447e-01,9.175458e-01,4.582985e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805652890000e+08,2.805653500000e+08,5.763934e+01,9.720634e-01,5.300000e+01,9.321225e-01,9.195108e-01,4.587994e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805653500000e+08,2.805654110000e+08,5.832787e+01,9.778520e-01,5.360656e+01,9.374412e-01,9.190556e-01,4.572579e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805654110000e+08,2.805654720000e+08,5.865574e+01,9.805965e-01,5.424590e+01,9.430149e-01,9.248183e-01,4.408228e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805654720000e+08,2.805655330000e+08,5.959016e+01,9.883764e-01,5.478688e+01,9.477054e-01,9.193948e-01,4.515235e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805655330000e+08,2.805655940000e+08,6.340984e+01,1.019561e+00,5.829508e+01,9.775771e-01,9.193382e-01,4.378531e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805655940000e+08,2.805656550000e+08,5.955738e+01,9.881045e-01,5.481967e+01,9.479890e-01,9.204514e-01,4.489355e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805656550000e+08,2.805657160000e+08,5.932787e+01,9.861988e-01,5.434426e+01,9.438695e-01,9.159989e-01,4.611006e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805657160000e+08,2.805657770000e+08,5.955738e+01,9.881045e-01,5.477049e+01,9.475636e-01,9.196256e-01,4.510572e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805657770000e+08,2.805658380000e+08,5.837705e+01,9.782642e-01,5.409836e+01,9.417316e-01,9.267060e-01,4.367364e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805658380000e+08,2.805658990000e+08,6.049180e+01,9.958257e-01,5.537705e+01,9.527961e-01,9.154472e-01,4.580021e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805658990000e+08,2.805659600000e+08,5.773771e+01,9.728925e-01,5.316393e+01,9.335631e-01,9.207836e-01,4.550840e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805659860000e+08,2.805660470000e+08,5.822951e+01,9.770272e-01,5.357377e+01,9.371545e-01,9.200450e-01,4.550832e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805660470000e+08,2.805661080000e+08,5.993443e+01,9.912273e-01,5.524590e+01,9.516672e-01,9.217724e-01,4.441081e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805661080000e+08,2.805661690000e+08,6.039344e+01,9.950158e-01,5.572131e+01,9.557532e-01,9.226384e-01,4.401682e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805661690000e+08,2.805662300000e+08,5.960656e+01,9.885124e-01,5.460656e+01,9.461445e-01,9.161166e-01,4.597285e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805662300000e+08,2.805662910000e+08,5.860656e+01,9.801853e-01,5.408197e+01,9.415889e-01,9.227972e-01,4.464076e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805662910000e+08,2.805663520000e+08,6.049180e+01,9.958257e-01,5.585246e+01,9.568773e-01,9.233062e-01,4.380662e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805663520000e+08,2.805664130000e+08,5.816393e+01,9.764769e-01,5.318033e+01,9.337069e-01,9.143179e-01,4.698961e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805664130000e+08,2.805664740000e+08,5.865574e+01,9.805965e-01,5.418033e+01,9.424447e-01,9.237004e-01,4.438197e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805664740000e+08,2.805665350000e+08,5.886885e+01,9.823763e-01,5.483607e+01,9.481307e-01,9.314954e-01,4.215436e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805665350000e+08,2.805665960000e+08,5.785246e+01,9.738588e-01,5.301639e+01,9.322667e-01,9.164069e-01,4.659116e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805665960000e+08,2.805666570000e+08,5.945901e+01,9.872882e-01,5.452459e+01,9.454342e-01,9.170113e-01,4.580607e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805666570000e+08,2.805667180000e+08,6.011475e+01,9.927174e-01,5.522951e+01,9.515260e-01,9.187347e-01,4.512241e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805667180000e+08,2.805667790000e+08,5.834426e+01,9.779894e-01,5.406557e+01,9.414461e-01,9.266648e-01,4.369720e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805668060000e+08,2.805668670000e+08,5.927869e+01,9.857900e-01,5.503279e+01,9.498299e-01,9.283739e-01,4.288279e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805668670000e+08,2.805669280000e+08,5.957377e+01,9.882405e-01,5.480328e+01,9.478472e-01,9.199229e-01,4.502330e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805669280000e+08,2.805669890000e+08,6.011475e+01,9.927174e-01,5.526229e+01,9.518085e-01,9.192801e-01,4.498409e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805669890000e+08,2.805670500000e+08,5.821312e+01,9.768896e-01,5.365574e+01,9.378712e-01,9.217122e-01,4.507849e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805670500000e+08,2.805671110000e+08,5.932787e+01,9.861988e-01,5.477049e+01,9.475636e-01,9.231832e-01,4.426676e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805671110000e+08,2.805671720000e+08,5.960656e+01,9.885124e-01,5.504918e+01,9.499714e-01,9.235424e-01,4.406836e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805671720000e+08,2.805672330000e+08,5.922951e+01,9.853809e-01,5.416393e+01,9.423022e-01,9.144755e-01,4.652617e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805672330000e+08,2.805672940000e+08,6.096721e+01,9.997312e-01,5.629508e+01,9.606614e-01,9.233665e-01,4.361977e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805672940000e+08,2.805673550000e+08,5.967213e+01,9.890559e-01,5.470492e+01,9.469963e-01,9.167582e-01,4.578754e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805673550000e+08,2.805674160000e+08,6.113115e+01,1.001074e+00,5.627869e+01,9.605215e-01,9.206222e-01,4.426843e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805674160000e+08,2.805674770000e+08,5.888525e+01,9.825131e-01,5.449180e+01,9.451498e-01,9.253898e-01,4.384230e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805674770000e+08,2.805675380000e+08,6.052459e+01,9.960955e-01,5.601639e+01,9.582805e-01,9.255146e-01,4.321119e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805675380000e+08,2.805675990000e+08,5.962295e+01,9.886483e-01,5.460656e+01,9.461445e-01,9.158647e-01,4.602917e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805676190000e+08,2.805676800000e+08,5.877049e+01,9.815552e-01,5.409836e+01,9.417316e-01,9.205021e-01,4.517995e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700038
2.805676800000e+08,2.805677410000e+08,6.067213e+01,9.973090e-01,5.611475e+01,9.591215e-01,9.248852e-01,4.332587e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700038
2.805677410000e+08,2.805678020000e+08,6.062295e+01,9.969047e-01,5.542623e+01,9.532191e-01,9.142780e-01,4.603646e-03,2.000000e+01,6.000000e+00,9.930000e+02,36324700038
