#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.629276406940e+08,2.629286939876e+08,1.053293626428e+03,47855,46241,43371,1614,1614,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300019,0,0,512
20,2.629286965576e+08,2.629297589807e+08,1.062423048615e+03,47845,46187,43358,1658,1658,0,2,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300020,0,0,512
21,2.629297614535e+08,2.629308209853e+08,1.059531712949e+03,47850,46253,43448,1597,1597,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300021,0,0,512
22,2.629308233080e+08,2.629318779792e+08,1.054671185225e+03,47847,46245,43458,1602,1602,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300022,0,0,512
23,2.629318806895e+08,2.629329349934e+08,1.054303849190e+03,47856,46232,43239,1624,1624,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300023,0,0,512
24,2.629329378168e+08,2.629340009447e+08,1.063127872258e+03,47860,46231,43471,1629,1629,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300024,0,0,512
25,2.629340030572e+08,2.629350569249e+08,1.053867747396e+03,47881,46289,43706,1592,1592,0,2,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300025,0,0,512
26,2.629350590785e+08,2.629361109806e+08,1.051902090311e+03,47855,46220,43580,1635,1635,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300026,0,0,512
27,2.629361135427e+08,2.629371729689e+08,1.059426284462e+03,47849,46287,43529,1562,1562,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300027,0,0,512
28,2.629371753449e+08,2.629382339793e+08,1.058634394050e+03,47883,46209,43543,1674,1674,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300028,0,0,512
29,2.629382358136e+08,2.629392949858e+08,1.059172250003e+03,47881,46207,43686,1674,1674,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300029,0,0,512
30,2.629392968072e+08,2.629403579240e+08,1.061116796404e+03,47841,46194,43702,1647,1647,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300030,0,0,512
31,2.629403606629e+08,2.629414209284e+08,1.060265532970e+03,47851,46240,43555,1611,1611,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300031,0,0,512
32,2.629414233066e+08,2.629424829221e+08,1.059615545899e+03,47860,46228,43691,1632,1632,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300032,0,0,512
33,2.629424852676e+08,2.629435379796e+08,1.052712030143e+03,47853,46192,43578,1661,1661,0,2,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300033,0,0,512
34,2.629435406122e+08,2.629445989324e+08,1.058320182621e+03,47849,46280,43491,1569,1569,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300034,0,0,512
35,2.629446016262e+08,2.629456629807e+08,1.061354468077e+03,47859,46155,43708,1704,1704,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300035,0,0,512
36,2.629456651330e+08,2.629467149697e+08,1.049836688489e+03,47860,46240,43706,1620,1620,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300036,0,0,512
37,2.629467173968e+08,2.629477809818e+08,1.063585058391e+03,47858,46275,43766,1583,1583,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300037,0,0,512
38,2.629477829852e+08,2.629488379962e+08,1.055010962933e+03,47888,46339,43643,1549,1549,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300038,0,0,512
39,2.629488398315e+08,2.629498909810e+08,1.051149532616e+03,47880,46222,43679,1658,1658,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300039,0,0,512
40,2.629498931602e+08,2.629509339771e+08,1.040816950232e+03,47887,46223,43640,1664,1664,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300040,0,0,512
41,2.629509364946e+08,2.629520009972e+08,1.064502510965e+03,47829,46168,43589,1661,1661,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300041,0,0,512
42,2.629520035881e+08,2.629530589602e+08,1.055372187883e+03,47858,46213,43697,1645,1645,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300042,0,0,512
43,2.629530613915e+08,2.629541099992e+08,1.048607734978e+03,47863,46247,43548,1616,1616,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300043,0,0,512
44,2.629541126983e+08,2.629551589933e+08,1.046294990122e+03,47892,46249,43629,1643,1643,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300044,0,0,512
45,2.629551611086e+08,2.629562069939e+08,1.045885283828e+03,47908,46258,43800,1650,1650,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300045,0,0,512
46,2.629562087866e+08,2.629572639754e+08,1.055188886613e+03,47842,46246,43428,1596,1596,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300046,0,0,512
47,2.629572667603e+08,2.629583189869e+08,1.052226685077e+03,47879,46251,43630,1628,1628,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300047,0,0,512
48,2.629583212963e+08,2.629593679919e+08,1.046695621103e+03,47863,46233,43489,1630,1630,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300048,0,0,512
49,2.629593707238e+08,2.629604269552e+08,1.056231328130e+03,47855,46217,43531,1638,1638,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300049,0,0,512
50,2.629604295678e+08,2.629614739882e+08,1.044420395553e+03,47890,46138,43211,1752,1752,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300050,0,0,512
51,2.629614761773e+08,2.629625258482e+08,1.049670903891e+03,47865,46215,43609,1650,1650,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300051,0,0,512
52,2.629625287547e+08,2.629635869865e+08,1.058231852740e+03,47854,46219,43354,1635,1635,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300052,0,0,512
53,2.629635896956e+08,2.629646429986e+08,1.053303057313e+03,47861,46174,43297,1687,1687,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300053,0,0,512
54,2.629646455058e+08,2.629657039938e+08,1.058487975240e+03,47866,46265,43379,1601,1601,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300054,0,0,512
55,2.629657062893e+08,2.629667469542e+08,1.040664897442e+03,47877,46295,43351,1582,1582,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300055,0,0,512
56,2.629667497659e+08,2.629678079772e+08,1.058211326241e+03,47880,46264,43236,1616,1616,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300056,0,0,512
57,2.629678097970e+08,2.629688599942e+08,1.050197280079e+03,47881,46358,43256,1523,1523,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300057,0,0,512
58,2.629688621436e+08,2.629699119953e+08,1.049851755381e+03,47875,46237,43113,1638,1638,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300058,0,0,512
59,2.629699143369e+08,2.629709679946e+08,1.053657710552e+03,47867,46285,43113,1582,1582,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300059,0,0,512
60,2.629709703760e+08,2.629720249920e+08,1.054616022825e+03,47885,46221,43008,1664,1664,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300060,0,0,512
61,2.629720269532e+08,2.629730729426e+08,1.045989433378e+03,47861,46228,42884,1633,1633,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300061,0,0,512
62,2.629730756777e+08,2.629741299929e+08,1.054315205127e+03,47884,46277,42961,1607,1607,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300062,0,0,512
63,2.629741319846e+08,2.629751879665e+08,1.055981918842e+03,47880,46174,42715,1706,1706,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300063,0,0,512
64,2.629751899033e+08,2.629762379864e+08,1.048083099633e+03,47866,46251,42627,1615,1615,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300064,0,0,512
65,2.629762406498e+08,2.629773039990e+08,1.063349180371e+03,47842,46294,42714,1548,1548,0,2,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300065,0,0,512
66,2.629773066125e+08,2.629783629695e+08,1.056357002079e+03,47873,46256,42723,1617,1617,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300066,0,0,512
67,2.629783640183e+08,2.629794209589e+08,1.056940578490e+03,47870,46247,42723,1623,1623,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300067,0,0,512
68,2.629794233359e+08,2.629804839982e+08,1.060662255108e+03,47867,46262,42590,1605,1605,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300068,0,0,512
69,2.629804859997e+08,2.629815449569e+08,1.058957149297e+03,47848,46305,42614,1543,1543,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300069,0,0,512
70,2.629815474091e+08,2.629826129977e+08,1.065588563055e+03,47868,46175,42748,1693,1693,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300070,0,0,512
71,2.629826147808e+08,2.629836749787e+08,1.060197906882e+03,47832,46260,42685,1572,1572,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300071,0,0,512
72,2.629836777513e+08,2.629847399050e+08,1.062153732091e+03,47841,46224,42737,1617,1617,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300072,0,0,512
73,2.629847426558e+08,2.629858049952e+08,1.062339442819e+03,47839,46223,42873,1616,1616,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300073,0,0,512
74,2.629858075324e+08,2.629868729880e+08,1.065455533445e+03,47857,46226,42919,1631,1631,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300074,0,0,512
75,2.629868750530e+08,2.629879459743e+08,1.070921296924e+03,47834,46257,42806,1577,1577,0,2,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300075,0,0,512
76,2.629879482055e+08,2.629890109584e+08,1.062752845794e+03,47835,46178,42832,1657,1657,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300076,0,0,512
77,2.629890136403e+08,2.629900819697e+08,1.068329459429e+03,47843,46240,42960,1603,1603,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300077,0,0,512
78,2.629900841673e+08,2.629911549947e+08,1.070827384084e+03,47843,46253,42694,1590,1590,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300078,0,0,512
79,2.629911570889e+08,2.629922259694e+08,1.068880500793e+03,47823,46251,42856,1572,1572,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300079,0,0,512
80,2.629922284132e+08,2.629932939989e+08,1.065585700423e+03,47855,46247,42876,1608,1608,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300080,0,0,512
81,2.629932960319e+08,2.629943729838e+08,1.076951976746e+03,47802,46158,42847,1644,1644,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300081,0,0,512
82,2.629943757698e+08,2.629954449710e+08,1.069201133937e+03,47812,46212,42752,1600,1600,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300082,0,0,512
