#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795293320000e+08,2.795293930000e+08,7.032787e+00,3.395461e-01,5.245902e+00,2.932548e-01,7.459207e-01,2.101853e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795293930000e+08,2.795294540000e+08,6.934426e+00,3.371633e-01,4.934426e+00,2.844156e-01,7.115839e-01,2.202686e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795294540000e+08,2.795295150000e+08,6.950819e+00,3.375617e-01,5.163934e+00,2.909547e-01,7.429245e-01,2.122363e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795295150000e+08,2.795295760000e+08,7.131147e+00,3.419124e-01,5.245902e+00,2.932548e-01,7.356322e-01,2.114414e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795295760000e+08,2.795296370000e+08,7.639344e+00,3.538858e-01,5.803279e+00,3.084408e-01,7.596567e-01,1.979392e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795296370000e+08,2.795296980000e+08,6.508197e+00,3.266370e-01,4.901639e+00,2.834691e-01,7.531486e-01,2.164028e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795296980000e+08,2.795297590000e+08,7.065574e+00,3.403367e-01,5.213115e+00,2.923369e-01,7.378190e-01,2.118541e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795297590000e+08,2.795298200000e+08,7.426229e+00,3.489147e-01,5.934426e+00,3.119065e-01,7.991170e-01,1.882469e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795298200000e+08,2.795298810000e+08,7.016394e+00,3.391502e-01,5.442623e+00,2.987027e-01,7.757009e-01,2.016225e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795298810000e+08,2.795299420000e+08,6.983606e+00,3.383568e-01,5.229508e+00,2.927963e-01,7.488263e-01,2.101226e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795299420000e+08,2.795300030000e+08,7.131147e+00,3.419124e-01,5.311475e+00,2.950820e-01,7.448276e-01,2.090259e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795300030000e+08,2.795300640000e+08,7.147541e+00,3.423051e-01,5.327869e+00,2.955370e-01,7.454128e-01,2.086284e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795300640000e+08,2.795301250000e+08,6.819672e+00,3.343619e-01,5.393443e+00,2.973501e-01,7.908654e-01,1.993965e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795301250000e+08,2.795301860000e+08,7.081967e+00,3.407313e-01,5.327869e+00,2.955370e-01,7.523148e-01,2.076863e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795301860000e+08,2.795302470000e+08,7.016394e+00,3.391502e-01,5.081967e+00,2.886364e-01,7.242991e-01,2.160012e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795302470000e+08,2.795303080000e+08,6.901639e+00,3.363653e-01,5.049181e+00,2.877038e-01,7.315915e-01,2.159690e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795303080000e+08,2.795303690000e+08,6.836066e+00,3.347636e-01,4.868853e+00,2.825195e-01,7.122302e-01,2.216995e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795303690000e+08,2.795304300000e+08,7.311475e+00,3.462084e-01,5.311475e+00,2.950820e-01,7.264574e-01,2.110815e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795304300000e+08,2.795304910000e+08,6.278688e+00,3.208260e-01,4.754098e+00,2.791703e-01,7.571802e-01,2.191000e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795304910000e+08,2.795305520000e+08,7.606557e+00,3.531255e-01,5.852459e+00,3.097450e-01,7.693965e-01,1.955460e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795305520000e+08,2.795306130000e+08,6.688525e+00,3.311313e-01,5.081967e+00,2.886364e-01,7.598040e-01,2.114967e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795306130000e+08,2.795306740000e+08,7.065574e+00,3.403367e-01,5.426229e+00,2.982526e-01,7.679814e-01,2.033284e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795306740000e+08,2.795307350000e+08,7.655738e+00,3.542653e-01,5.606557e+00,3.031679e-01,7.323340e-01,2.048768e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795307350000e+08,2.795307960000e+08,6.950819e+00,3.375617e-01,5.180328e+00,2.914162e-01,7.452830e-01,2.115956e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795307960000e+08,2.795308570000e+08,6.950819e+00,3.375617e-01,5.245902e+00,2.932548e-01,7.547170e-01,2.089502e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795308570000e+08,2.795309180000e+08,6.885246e+00,3.359656e-01,5.278688e+00,2.941698e-01,7.666667e-01,2.063797e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795309180000e+08,2.795309790000e+08,6.934426e+00,3.371633e-01,5.245902e+00,2.932548e-01,7.565012e-01,2.086811e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795309790000e+08,2.795310400000e+08,6.819672e+00,3.343619e-01,5.114754e+00,2.895659e-01,7.500000e-01,2.123019e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795310400000e+08,2.795311010000e+08,7.180328e+00,3.430893e-01,5.475410e+00,2.996011e-01,7.625571e-01,2.033194e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795311010000e+08,2.795311620000e+08,6.557377e+00,3.278688e-01,4.590164e+00,2.743148e-01,7.000000e-01,2.291288e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795311620000e+08,2.795312230000e+08,7.344262e+00,3.469838e-01,5.737705e+00,3.066932e-01,7.812500e-01,1.953125e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795312230000e+08,2.795312840000e+08,7.131147e+00,3.419124e-01,5.098361e+00,2.891015e-01,7.149425e-01,2.164498e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795312840000e+08,2.795313450000e+08,7.295082e+00,3.458200e-01,5.655738e+00,3.044947e-01,7.752809e-01,1.978653e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795313450000e+08,2.795314060000e+08,7.311475e+00,3.462084e-01,5.426229e+00,2.982526e-01,7.421525e-01,2.071384e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795314060000e+08,2.795314670000e+08,7.147541e+00,3.423051e-01,5.475410e+00,2.996011e-01,7.660550e-01,2.027419e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795314670000e+08,2.795315280000e+08,6.950819e+00,3.375617e-01,5.196721e+00,2.918769e-01,7.476415e-01,2.109467e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795315280000e+08,2.795315890000e+08,6.885246e+00,3.359656e-01,5.081967e+00,2.886364e-01,7.380952e-01,2.145375e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795315890000e+08,2.795316500000e+08,7.311475e+00,3.462084e-01,5.409836e+00,2.978017e-01,7.399103e-01,2.077226e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795316500000e+08,2.795317110000e+08,7.229508e+00,3.442623e-01,5.426229e+00,2.982526e-01,7.505669e-01,2.060404e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795317110000e+08,2.795317720000e+08,7.213115e+00,3.438718e-01,5.147541e+00,2.904925e-01,7.136363e-01,2.155118e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795317720000e+08,2.795318330000e+08,7.524590e+00,3.512178e-01,5.737705e+00,3.066932e-01,7.625272e-01,1.986224e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795318330000e+08,2.795318940000e+08,7.426229e+00,3.489147e-01,5.360656e+00,2.964450e-01,7.218543e-01,2.105290e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795318940000e+08,2.795319550000e+08,7.213115e+00,3.438718e-01,5.622951e+00,3.036108e-01,7.795454e-01,1.976305e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795319550000e+08,2.795320160000e+08,7.426229e+00,3.489147e-01,5.295082e+00,2.946262e-01,7.130243e-01,2.125326e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795320160000e+08,2.795320770000e+08,6.770492e+00,3.331541e-01,5.196721e+00,2.918769e-01,7.675545e-01,2.078453e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795320770000e+08,2.795321380000e+08,6.836066e+00,3.347636e-01,5.032787e+00,2.872363e-01,7.362110e-01,2.158050e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795321380000e+08,2.795321990000e+08,6.967213e+00,3.379595e-01,4.934426e+00,2.844156e-01,7.082353e-01,2.205011e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795321990000e+08,2.795322600000e+08,7.770492e+00,3.569105e-01,5.786885e+00,3.080048e-01,7.447258e-01,2.002684e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795322600000e+08,2.795323210000e+08,7.377049e+00,3.477574e-01,5.803279e+00,3.084408e-01,7.866667e-01,1.931161e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795323210000e+08,2.795323820000e+08,6.655738e+00,3.303187e-01,5.032787e+00,2.872363e-01,7.561576e-01,2.131070e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795323820000e+08,2.795324430000e+08,7.393443e+00,3.481436e-01,5.590164e+00,3.027243e-01,7.560976e-01,2.022128e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795324430000e+08,2.795325040000e+08,7.229508e+00,3.442623e-01,5.360656e+00,2.964450e-01,7.414966e-01,2.084819e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795325040000e+08,2.795325650000e+08,7.442623e+00,3.492996e-01,5.573771e+00,3.022802e-01,7.488987e-01,2.035205e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795325650000e+08,2.795326260000e+08,7.344262e+00,3.469838e-01,5.540984e+00,3.013898e-01,7.544643e-01,2.033470e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795326260000e+08,2.795326870000e+08,6.737705e+00,3.323465e-01,5.163934e+00,2.909547e-01,7.664233e-01,2.087027e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795326870000e+08,2.795327480000e+08,6.950819e+00,3.375617e-01,5.262295e+00,2.937127e-01,7.570755e-01,2.082679e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795327480000e+08,2.795328090000e+08,7.196721e+00,3.434808e-01,5.098361e+00,2.891015e-01,7.084283e-01,2.169144e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795328090000e+08,2.795328700000e+08,7.262295e+00,3.450420e-01,5.393443e+00,2.973501e-01,7.426637e-01,2.077040e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795328700000e+08,2.795329310000e+08,7.459016e+00,3.496841e-01,5.508197e+00,3.004968e-01,7.384616e-01,2.060279e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795329310000e+08,2.795329920000e+08,7.491803e+00,3.504518e-01,5.950819e+00,3.123370e-01,7.943107e-01,1.890788e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795329920000e+08,2.795330530000e+08,6.852459e+00,3.351647e-01,5.311475e+00,2.950820e-01,7.751196e-01,2.042077e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795330530000e+08,2.795331140000e+08,7.524590e+00,3.512178e-01,5.540984e+00,3.013898e-01,7.363834e-01,2.056516e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795331140000e+08,2.795331750000e+08,7.655738e+00,3.542653e-01,5.836066e+00,3.093109e-01,7.623127e-01,1.969750e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795331750000e+08,2.795332360000e+08,7.344262e+00,3.469838e-01,5.344262e+00,2.959913e-01,7.276786e-01,2.103157e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795332360000e+08,2.795332970000e+08,7.491803e+00,3.504518e-01,5.770492e+00,3.075683e-01,7.702407e-01,1.967848e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795332970000e+08,2.795333580000e+08,7.393443e+00,3.481436e-01,5.639344e+00,3.040531e-01,7.627494e-01,2.003117e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795333580000e+08,2.795334190000e+08,6.918033e+00,3.367646e-01,4.786885e+00,2.801313e-01,6.919431e-01,2.247473e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795334190000e+08,2.795334800000e+08,7.295082e+00,3.458200e-01,5.409836e+00,2.978017e-01,7.415730e-01,2.075228e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795334800000e+08,2.795335410000e+08,7.786885e+00,3.572868e-01,5.967213e+00,3.127670e-01,7.663158e-01,1.941654e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795335410000e+08,2.795336020000e+08,7.081967e+00,3.407313e-01,5.245902e+00,2.932548e-01,7.407407e-01,2.108426e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795336020000e+08,2.795336630000e+08,6.918033e+00,3.367646e-01,5.327869e+00,2.955370e-01,7.701422e-01,2.048136e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795336630000e+08,2.795337240000e+08,7.442623e+00,3.492996e-01,5.475410e+00,2.996011e-01,7.356828e-01,2.069570e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795337240000e+08,2.795337850000e+08,7.672131e+00,3.546444e-01,5.508197e+00,3.004968e-01,7.179487e-01,2.080117e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795337850000e+08,2.795338460000e+08,7.524590e+00,3.512178e-01,5.803279e+00,3.084408e-01,7.712418e-01,1.960547e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795338460000e+08,2.795339070000e+08,7.163934e+00,3.426974e-01,5.475410e+00,2.996011e-01,7.643021e-01,2.030344e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795339070000e+08,2.795339680000e+08,7.262295e+00,3.450420e-01,5.573771e+00,3.022802e-01,7.674944e-01,2.007023e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795339680000e+08,2.795340290000e+08,6.983606e+00,3.383568e-01,5.163934e+00,2.909547e-01,7.394366e-01,2.126681e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795340290000e+08,2.795340900000e+08,7.065574e+00,3.403367e-01,5.442623e+00,2.987027e-01,7.703016e-01,2.026146e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795340900000e+08,2.795341510000e+08,6.950819e+00,3.375617e-01,5.000000e+00,2.862992e-01,7.193396e-01,2.182100e-02,2.460000e+01,2.460000e+01,9.780000e+02,15323500007
2.795341980000e+08,2.795342590000e+08,7.049181e+00,3.399417e-01,5.311475e+00,2.950820e-01,7.534884e-01,2.078370e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795342590000e+08,2.795343200000e+08,7.590164e+00,3.527448e-01,5.606557e+00,3.031679e-01,7.386609e-01,2.041899e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795343200000e+08,2.795343810000e+08,7.377049e+00,3.477574e-01,5.459016e+00,2.991523e-01,7.400000e-01,2.067742e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795343810000e+08,2.795344420000e+08,7.245902e+00,3.446524e-01,5.393443e+00,2.973501e-01,7.443439e-01,2.074932e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795344420000e+08,2.795345030000e+08,7.114754e+00,3.415191e-01,5.442623e+00,2.987027e-01,7.649770e-01,2.035329e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795345030000e+08,2.795345640000e+08,7.262295e+00,3.450420e-01,5.409836e+00,2.978017e-01,7.449210e-01,2.071050e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795345640000e+08,2.795346250000e+08,7.704918e+00,3.554014e-01,5.786885e+00,3.080048e-01,7.510638e-01,1.994498e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795346250000e+08,2.795346860000e+08,7.147541e+00,3.423051e-01,5.327869e+00,2.955370e-01,7.454128e-01,2.086284e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795346860000e+08,2.795347470000e+08,6.901639e+00,3.363653e-01,5.262295e+00,2.937127e-01,7.624703e-01,2.074098e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795347470000e+08,2.795348080000e+08,7.295082e+00,3.458200e-01,5.409836e+00,2.978017e-01,7.415730e-01,2.075228e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795348080000e+08,2.795348690000e+08,6.803279e+00,3.339598e-01,4.901639e+00,2.834691e-01,7.204819e-01,2.202888e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795348690000e+08,2.795349300000e+08,7.344262e+00,3.469838e-01,5.196721e+00,2.918769e-01,7.075893e-01,2.149059e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795349300000e+08,2.795349910000e+08,6.885246e+00,3.359656e-01,5.180328e+00,2.914162e-01,7.523810e-01,2.106135e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795349910000e+08,2.795350520000e+08,6.934426e+00,3.371633e-01,5.245902e+00,2.932548e-01,7.565012e-01,2.086811e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795350520000e+08,2.795351130000e+08,6.754098e+00,3.327505e-01,5.360656e+00,2.964450e-01,7.936893e-01,1.993598e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795351130000e+08,2.795351740000e+08,7.262295e+00,3.450420e-01,5.409836e+00,2.978017e-01,7.449210e-01,2.071050e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795351740000e+08,2.795352350000e+08,7.491803e+00,3.504518e-01,5.475410e+00,2.996011e-01,7.308534e-01,2.074682e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795352350000e+08,2.795352960000e+08,7.065574e+00,3.403367e-01,5.409836e+00,2.978017e-01,7.656612e-01,2.040336e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795352960000e+08,2.795353570000e+08,7.131147e+00,3.419124e-01,5.540984e+00,3.013898e-01,7.770115e-01,1.995769e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795353570000e+08,2.795354180000e+08,7.524590e+00,3.512178e-01,5.229508e+00,2.927963e-01,6.949891e-01,2.149020e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795354180000e+08,2.795354790000e+08,7.180328e+00,3.430893e-01,5.016394e+00,2.867681e-01,6.986302e-01,2.192484e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795354790000e+08,2.795355400000e+08,7.573771e+00,3.523637e-01,5.655738e+00,3.044947e-01,7.467533e-01,2.023203e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795355400000e+08,2.795356010000e+08,6.934426e+00,3.371633e-01,5.081967e+00,2.886364e-01,7.328605e-01,2.151342e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795356010000e+08,2.795356620000e+08,7.360656e+00,3.473708e-01,5.557377e+00,3.018353e-01,7.550111e-01,2.029676e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795356620000e+08,2.795357230000e+08,7.622951e+00,3.535059e-01,5.918033e+00,3.114754e-01,7.763441e-01,1.932373e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795357230000e+08,2.795357840000e+08,7.081967e+00,3.407313e-01,5.016394e+00,2.867681e-01,7.083333e-01,2.186857e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795357840000e+08,2.795358450000e+08,7.114754e+00,3.415191e-01,5.131147e+00,2.900296e-01,7.211981e-01,2.152436e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795358450000e+08,2.795359060000e+08,7.327869e+00,3.465963e-01,5.295082e+00,2.946262e-01,7.225951e-01,2.117633e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795359060000e+08,2.795359670000e+08,7.491803e+00,3.504518e-01,5.786885e+00,3.080048e-01,7.724289e-01,1.961236e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795359670000e+08,2.795360280000e+08,6.573771e+00,3.282784e-01,4.983606e+00,2.858295e-01,7.581047e-01,2.138484e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795360280000e+08,2.795360890000e+08,7.344262e+00,3.469838e-01,5.377049e+00,2.968979e-01,7.321429e-01,2.092235e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795360890000e+08,2.795361500000e+08,7.409836e+00,3.485294e-01,5.360656e+00,2.964450e-01,7.234513e-01,2.103881e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795361500000e+08,2.795362110000e+08,7.295082e+00,3.458200e-01,5.327869e+00,2.955370e-01,7.303371e-01,2.103741e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795362110000e+08,2.795362720000e+08,7.721312e+00,3.557792e-01,5.377049e+00,2.968979e-01,6.963906e-01,2.118720e-02,2.460000e+01,2.460000e+01,9.790000e+02,15323500008
2.795363190000e+08,2.795363800000e+08,7.442623e+00,3.492996e-01,5.737705e+00,3.066932e-01,7.709251e-01,1.972273e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795363800000e+08,2.795364410000e+08,7.573771e+00,3.523637e-01,5.803279e+00,3.084408e-01,7.662337e-01,1.969022e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795364410000e+08,2.795365020000e+08,7.885246e+00,3.595363e-01,5.836066e+00,3.093109e-01,7.401248e-01,1.999689e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795365020000e+08,2.795365630000e+08,7.918033e+00,3.602830e-01,5.573771e+00,3.022802e-01,7.039338e-01,2.077240e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795365630000e+08,2.795366240000e+08,7.459016e+00,3.496841e-01,5.557377e+00,3.018353e-01,7.450550e-01,2.043204e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795366240000e+08,2.795366850000e+08,7.475410e+00,3.500682e-01,5.311475e+00,2.950820e-01,7.105263e-01,2.123793e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795366850000e+08,2.795367460000e+08,7.327869e+00,3.465963e-01,5.295082e+00,2.946262e-01,7.225951e-01,2.117633e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795367460000e+08,2.795368070000e+08,7.196721e+00,3.434808e-01,5.163934e+00,2.909547e-01,7.175398e-01,2.148668e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795368070000e+08,2.795368680000e+08,7.213115e+00,3.438718e-01,5.180328e+00,2.914162e-01,7.181818e-01,2.144744e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795368680000e+08,2.795369290000e+08,7.540984e+00,3.516002e-01,5.147541e+00,2.904925e-01,6.826087e-01,2.170224e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795369290000e+08,2.795369900000e+08,6.901639e+00,3.363653e-01,4.901639e+00,2.834691e-01,7.102138e-01,2.211018e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795369900000e+08,2.795370510000e+08,8.000000e+00,3.621430e-01,5.934426e+00,3.119065e-01,7.418033e-01,1.981116e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795370510000e+08,2.795371120000e+08,6.737705e+00,3.323465e-01,5.065574e+00,2.881704e-01,7.518248e-01,2.130672e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795371120000e+08,2.795371730000e+08,6.573771e+00,3.282784e-01,4.639344e+00,2.757804e-01,7.057357e-01,2.275714e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795371730000e+08,2.795372340000e+08,6.327869e+00,3.220800e-01,4.459016e+00,2.703676e-01,7.046632e-01,2.321966e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795372340000e+08,2.795372950000e+08,7.491803e+00,3.504518e-01,5.344262e+00,2.959913e-01,7.133479e-01,2.115291e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795372950000e+08,2.795373560000e+08,7.868853e+00,3.591624e-01,5.754098e+00,3.071311e-01,7.312500e-01,2.023423e-02,2.470000e+01,2.470000e+01,9.790000e+02,15323500009
2.795374250000e+08,2.795374860000e+08,7.639344e+00,3.538858e-01,5.688525e+00,3.053760e-01,7.446352e-01,2.020037e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795374860000e+08,2.795375470000e+08,7.573771e+00,3.523637e-01,5.524590e+00,3.009436e-01,7.294372e-01,2.066841e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795375470000e+08,2.795376080000e+08,6.852459e+00,3.351647e-01,5.147541e+00,2.904925e-01,7.511961e-01,2.114546e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795376080000e+08,2.795376690000e+08,7.229508e+00,3.442623e-01,5.393443e+00,2.973501e-01,7.460318e-01,2.072760e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795376690000e+08,2.795377300000e+08,7.557377e+00,3.519821e-01,5.672131e+00,3.049357e-01,7.505423e-01,2.015281e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795377300000e+08,2.795377910000e+08,7.213115e+00,3.438718e-01,5.360656e+00,2.964450e-01,7.431818e-01,2.082735e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795377910000e+08,2.795378520000e+08,7.081967e+00,3.407313e-01,5.065574e+00,2.881704e-01,7.152778e-01,2.171232e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795378520000e+08,2.795379130000e+08,7.180328e+00,3.430893e-01,5.475410e+00,2.996011e-01,7.625571e-01,2.033194e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795379130000e+08,2.795379740000e+08,7.639344e+00,3.538858e-01,5.508197e+00,3.004968e-01,7.210301e-01,2.077602e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795379740000e+08,2.795380350000e+08,7.622951e+00,3.535059e-01,5.885246e+00,3.106114e-01,7.720430e-01,1.945453e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795380350000e+08,2.795380960000e+08,6.721312e+00,3.319419e-01,5.000000e+00,2.862992e-01,7.439024e-01,2.155603e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795380960000e+08,2.795381570000e+08,7.180328e+00,3.430893e-01,5.491803e+00,3.000493e-01,7.648402e-01,2.026422e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
2.795381570000e+08,2.795382180000e+08,8.180327e+00,3.662018e-01,6.081967e+00,3.157600e-01,7.434870e-01,1.954974e-02,2.460000e+01,2.470000e+01,9.790000e+02,15323500010
