#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412925480000e+08,3.412926550000e+08,3.041121e+01,5.331200e-01,2.828972e+01,5.141886e-01,9.302397e-01,4.465735e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412928560000e+08,3.412929770000e+08,2.957851e+01,4.944194e-01,2.714876e+01,4.736770e-01,9.178541e-01,4.589854e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412929770000e+08,3.412930850000e+08,3.050926e+01,5.315009e-01,2.781482e+01,5.074885e-01,9.116844e-01,4.943258e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412930850000e+08,3.412931920000e+08,3.043925e+01,5.333657e-01,2.771028e+01,5.088955e-01,9.103469e-01,5.005843e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412931920000e+08,3.412933000000e+08,2.981482e+01,5.254171e-01,2.755556e+01,5.051178e-01,9.242236e-01,4.663667e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412933000000e+08,3.412934070000e+08,2.971963e+01,5.270233e-01,2.752337e+01,5.071762e-01,9.261006e-01,4.639124e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412934070000e+08,3.412935140000e+08,3.057944e+01,5.345925e-01,2.806542e+01,5.121461e-01,9.177873e-01,4.802129e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412935140000e+08,3.412936220000e+08,2.950000e+01,5.226358e-01,2.705556e+01,5.005141e-01,9.171375e-01,4.883974e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412936220000e+08,3.412937290000e+08,2.971028e+01,5.269404e-01,2.736449e+01,5.057102e-01,9.210443e-01,4.782849e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412937290000e+08,3.412938360000e+08,2.899065e+01,5.205197e-01,2.664486e+01,4.990164e-01,9.190845e-01,4.896353e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412938360000e+08,3.412939440000e+08,2.967593e+01,5.241919e-01,2.722222e+01,5.020534e-01,9.173167e-01,4.864683e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412939440000e+08,3.412940510000e+08,2.961682e+01,5.261109e-01,2.724299e+01,5.045864e-01,9.198486e-01,4.823394e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412940510000e+08,3.412941590000e+08,2.964815e+01,5.239465e-01,2.702778e+01,5.002571e-01,9.116178e-01,5.016239e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412943550000e+08,3.412944810000e+08,2.952381e+01,4.840619e-01,2.717460e+01,4.644044e-01,9.204301e-01,4.437090e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412944810000e+08,3.412945880000e+08,2.990654e+01,5.286779e-01,2.749533e+01,5.069178e-01,9.193750e-01,4.812893e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412945880000e+08,3.412946950000e+08,2.958879e+01,5.258619e-01,2.742991e+01,5.063144e-01,9.270373e-01,4.622145e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412946950000e+08,3.412948030000e+08,2.987963e+01,5.259879e-01,2.762037e+01,5.057116e-01,9.243880e-01,4.653964e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412948030000e+08,3.412949100000e+08,2.889720e+01,5.196800e-01,2.641121e+01,4.968237e-01,9.139715e-01,5.042753e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412949100000e+08,3.412950170000e+08,2.991589e+01,5.287606e-01,2.751402e+01,5.070901e-01,9.197126e-01,4.802937e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412950170000e+08,3.412951250000e+08,2.958333e+01,5.233734e-01,2.738889e+01,5.035880e-01,9.258216e-01,4.636251e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412951250000e+08,3.412952320000e+08,2.830841e+01,5.143584e-01,2.619626e+01,4.947978e-01,9.253879e-01,4.774379e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412952320000e+08,3.412953400000e+08,2.898148e+01,5.180222e-01,2.676852e+01,4.978521e-01,9.236422e-01,4.746861e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412953400000e+08,3.412954470000e+08,2.991589e+01,5.287606e-01,2.779439e+01,5.096672e-01,9.290847e-01,4.536855e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412954470000e+08,3.412955540000e+08,3.018692e+01,5.311503e-01,2.781308e+01,5.098386e-01,9.213622e-01,4.736195e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412955540000e+08,3.412956620000e+08,3.064815e+01,5.327092e-01,2.831482e+01,5.120295e-01,9.238670e-01,4.609747e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412958720000e+08,3.412959840000e+08,3.019643e+01,5.192407e-01,2.804464e+01,5.003985e-01,9.287404e-01,4.423664e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412959840000e+08,3.412960910000e+08,2.942991e+01,5.244482e-01,2.731776e+01,5.052783e-01,9.282312e-01,4.599490e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412960910000e+08,3.412961990000e+08,2.937037e+01,5.214862e-01,2.715741e+01,5.014554e-01,9.246532e-01,4.686571e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412961990000e+08,3.412963060000e+08,2.925234e+01,5.228636e-01,2.697196e+01,5.020701e-01,9.220448e-01,4.792107e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412963060000e+08,3.412964130000e+08,2.956075e+01,5.256127e-01,2.722430e+01,5.044132e-01,9.209611e-01,4.797239e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412964130000e+08,3.412965210000e+08,2.934259e+01,5.212396e-01,2.678704e+01,4.980242e-01,9.129063e-01,5.008935e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412965210000e+08,3.412966280000e+08,2.959813e+01,5.259449e-01,2.734579e+01,5.055375e-01,9.239028e-01,4.711656e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412966280000e+08,3.412967360000e+08,2.850000e+01,5.137011e-01,2.665741e+01,4.968177e-01,9.353476e-01,4.432457e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412967360000e+08,3.412968430000e+08,3.017757e+01,5.310681e-01,2.764486e+01,5.082943e-01,9.160731e-01,4.879571e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412968430000e+08,3.412969500000e+08,2.887850e+01,5.195119e-01,2.676636e+01,5.001528e-01,9.268609e-01,4.683849e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412969500000e+08,3.412970580000e+08,2.943518e+01,5.220613e-01,2.740741e+01,5.037582e-01,9.311104e-01,4.491920e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412970580000e+08,3.412971650000e+08,2.889720e+01,5.196800e-01,2.669159e+01,4.994538e-01,9.236740e-01,4.775028e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412971650000e+08,3.412972720000e+08,3.004673e+01,5.299156e-01,2.776636e+01,5.094101e-01,9.241058e-01,4.670622e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.412973910000e+08,3.412974870000e+08,2.897917e+01,5.494236e-01,2.671875e+01,5.275607e-01,9.219986e-01,5.084379e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412974870000e+08,3.412975940000e+08,3.046729e+01,5.336113e-01,2.791589e+01,5.107799e-01,9.162577e-01,4.851460e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412975940000e+08,3.412977020000e+08,2.904630e+01,5.186012e-01,2.689815e+01,4.990560e-01,9.260440e-01,4.672457e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412977020000e+08,3.412978090000e+08,2.904673e+01,5.210228e-01,2.681308e+01,5.005892e-01,9.231017e-01,4.779063e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412978090000e+08,3.412979170000e+08,3.007407e+01,5.276965e-01,2.764815e+01,5.059658e-01,9.193349e-01,4.778280e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412979170000e+08,3.412980240000e+08,2.979439e+01,5.276858e-01,2.721495e+01,5.043266e-01,9.134253e-01,4.980498e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412980240000e+08,3.412981310000e+08,2.986916e+01,5.283474e-01,2.722430e+01,5.044132e-01,9.114518e-01,5.025200e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412981310000e+08,3.412982390000e+08,2.937037e+01,5.214862e-01,2.696296e+01,4.996569e-01,9.180328e-01,4.870602e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412982390000e+08,3.412983460000e+08,2.978505e+01,5.276030e-01,2.749533e+01,5.069178e-01,9.231252e-01,4.718796e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412983460000e+08,3.412984530000e+08,2.933645e+01,5.236148e-01,2.710280e+01,5.032864e-01,9.238611e-01,4.733812e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412984530000e+08,3.412985610000e+08,2.963889e+01,5.238646e-01,2.734259e+01,5.031621e-01,9.225242e-01,4.725296e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412985610000e+08,3.412986680000e+08,3.037383e+01,5.327923e-01,2.805607e+01,5.120608e-01,9.236923e-01,4.657000e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412986680000e+08,3.412987760000e+08,2.885185e+01,5.168625e-01,2.658333e+01,4.961270e-01,9.213735e-01,4.821737e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.412989040000e+08,3.412989900000e+08,2.882558e+01,5.789484e-01,2.618605e+01,5.518051e-01,9.084308e-01,5.792717e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.412989900000e+08,3.412990980000e+08,2.839815e+01,5.127824e-01,2.611111e+01,4.917007e-01,9.194653e-01,4.913628e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.412990980000e+08,3.412992050000e+08,2.928037e+01,5.231141e-01,2.696262e+01,5.019832e-01,9.208426e-01,4.823454e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.412992050000e+08,3.412993130000e+08,3.005556e+01,5.275341e-01,2.755556e+01,5.051178e-01,9.168207e-01,4.847028e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.412993130000e+08,3.412994200000e+08,2.868224e+01,5.177435e-01,2.632710e+01,4.960319e-01,9.178886e-01,4.955624e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.412994200000e+08,3.412995270000e+08,2.976636e+01,5.274374e-01,2.767290e+01,5.085521e-01,9.296703e-01,4.530843e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.412995270000e+08,3.412996350000e+08,2.951852e+01,5.227998e-01,2.723148e+01,5.021388e-01,9.225219e-01,4.734984e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.412996350000e+08,3.412997420000e+08,2.927103e+01,5.230306e-01,2.718692e+01,5.040668e-01,9.287995e-01,4.595065e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.412997420000e+08,3.412998490000e+08,2.897196e+01,5.203518e-01,2.653271e+01,4.979651e-01,9.158065e-01,4.987241e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.412998490000e+08,3.412999570000e+08,2.814815e+01,5.105203e-01,2.587963e+01,4.895163e-01,9.194079e-01,4.937005e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.412999570000e+08,3.413000640000e+08,3.001869e+01,5.296683e-01,2.774766e+01,5.092386e-01,9.243462e-01,4.666002e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.413000640000e+08,3.413001710000e+08,2.984112e+01,5.280994e-01,2.738318e+01,5.058829e-01,9.176323e-01,4.865340e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.413001710000e+08,3.413002790000e+08,2.818518e+01,5.108561e-01,2.607407e+01,4.913518e-01,9.250985e-01,4.771081e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.413004400000e+08,3.413006010000e+08,2.944099e+01,4.276252e-01,2.695031e+01,4.091372e-01,9.154009e-01,4.042029e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413006010000e+08,3.413007080000e+08,2.905607e+01,5.211066e-01,2.674766e+01,4.999782e-01,9.205532e-01,4.850118e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413007080000e+08,3.413008160000e+08,2.887037e+01,5.170283e-01,2.639815e+01,4.943959e-01,9.143682e-01,5.011180e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413008160000e+08,3.413009230000e+08,2.991589e+01,5.287606e-01,2.747663e+01,5.067455e-01,9.184630e-01,4.836881e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413009230000e+08,3.413010300000e+08,2.965421e+01,5.264429e-01,2.671028e+01,4.996287e-01,9.007249e-01,5.308615e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413010300000e+08,3.413011380000e+08,2.932407e+01,5.210750e-01,2.682407e+01,4.983684e-01,9.147458e-01,4.962312e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413011380000e+08,3.413012450000e+08,2.876636e+01,5.185021e-01,2.642056e+01,4.969116e-01,9.184535e-01,4.932839e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413012450000e+08,3.413013530000e+08,2.900926e+01,5.182704e-01,2.668518e+01,4.970765e-01,9.198851e-01,4.850017e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413013530000e+08,3.413014600000e+08,2.992523e+01,5.288432e-01,2.742056e+01,5.062281e-01,9.163023e-01,4.894016e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413014600000e+08,3.413015670000e+08,2.974766e+01,5.272718e-01,2.742056e+01,5.062281e-01,9.217719e-01,4.759648e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413015670000e+08,3.413016750000e+08,3.012037e+01,5.281026e-01,2.770370e+01,5.064738e-01,9.197664e-01,4.762938e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413016750000e+08,3.413017820000e+08,2.916822e+01,5.221113e-01,2.671028e+01,4.996287e-01,9.157321e-01,4.972426e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413019620000e+08,3.413021040000e+08,2.947887e+01,4.556289e-01,2.704930e+01,4.364493e-01,9.175824e-01,4.250431e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413021040000e+08,3.413022120000e+08,3.006482e+01,5.276153e-01,2.755556e+01,5.051178e-01,9.165384e-01,4.853752e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413022120000e+08,3.413023190000e+08,2.915888e+01,5.220277e-01,2.696262e+01,5.019832e-01,9.246795e-01,4.724708e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413023190000e+08,3.413024260000e+08,2.989720e+01,5.285954e-01,2.758879e+01,5.077786e-01,9.227884e-01,4.719384e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413024260000e+08,3.413025340000e+08,2.937963e+01,5.215684e-01,2.684259e+01,4.985404e-01,9.136464e-01,4.986482e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413025340000e+08,3.413026410000e+08,2.957009e+01,5.256957e-01,2.723364e+01,5.044998e-01,9.209861e-01,4.795788e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413026410000e+08,3.413027480000e+08,2.928037e+01,5.231141e-01,2.696262e+01,5.019832e-01,9.208426e-01,4.823454e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413027480000e+08,3.413028560000e+08,2.882407e+01,5.166135e-01,2.630556e+01,4.935281e-01,9.126245e-01,5.061175e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413028560000e+08,3.413029630000e+08,2.902804e+01,5.208551e-01,2.698131e+01,5.021572e-01,9.294913e-01,4.593496e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413029630000e+08,3.413030710000e+08,2.867593e+01,5.152842e-01,2.621296e+01,4.926587e-01,9.141104e-01,5.034994e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413030710000e+08,3.413031780000e+08,2.855140e+01,5.165613e-01,2.639252e+01,4.966478e-01,9.243863e-01,4.783232e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413031780000e+08,3.413032850000e+08,2.921495e+01,5.225294e-01,2.686916e+01,5.011124e-01,9.197057e-01,4.860403e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413034960000e+08,3.413036070000e+08,3.019820e+01,5.215897e-01,2.791892e+01,5.015195e-01,9.245227e-01,4.562627e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413036070000e+08,3.413037150000e+08,2.837037e+01,5.125316e-01,2.597222e+01,4.903912e-01,9.154699e-01,5.025546e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413037150000e+08,3.413038220000e+08,2.892523e+01,5.199320e-01,2.663551e+01,4.989289e-01,9.208401e-01,4.853046e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413038220000e+08,3.413039300000e+08,2.857407e+01,5.143683e-01,2.634259e+01,4.938754e-01,9.219054e-01,4.830095e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413039300000e+08,3.413040370000e+08,3.003738e+01,5.298332e-01,2.744860e+01,5.064869e-01,9.138145e-01,4.950204e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413040370000e+08,3.413041440000e+08,2.992523e+01,5.288432e-01,2.761682e+01,5.080366e-01,9.228607e-01,4.715146e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413041440000e+08,3.413042520000e+08,2.956482e+01,5.232096e-01,2.705556e+01,5.005141e-01,9.151269e-01,4.932037e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413042520000e+08,3.413043590000e+08,2.863551e+01,5.173216e-01,2.638318e+01,4.965599e-01,9.213446e-01,4.863298e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413043590000e+08,3.413044660000e+08,2.958879e+01,5.258619e-01,2.715888e+01,5.038068e-01,9.178774e-01,4.879419e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413044660000e+08,3.413045740000e+08,2.878704e+01,5.162815e-01,2.641667e+01,4.945693e-01,9.176584e-01,4.929920e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413045740000e+08,3.413046810000e+08,3.049533e+01,5.338568e-01,2.775701e+01,5.093244e-01,9.102053e-01,5.004797e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413046810000e+08,3.413047890000e+08,2.909259e+01,5.190143e-01,2.668518e+01,4.970765e-01,9.172502e-01,4.915010e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413047890000e+08,3.413048960000e+08,2.908411e+01,5.213580e-01,2.645794e+01,4.972630e-01,9.097044e-01,5.137640e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413050220000e+08,3.413051110000e+08,2.882022e+01,5.690542e-01,2.641573e+01,5.447990e-01,9.165692e-01,5.460120e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413051110000e+08,3.413052180000e+08,2.780374e+01,5.097529e-01,2.545794e+01,4.877752e-01,9.156303e-01,5.095771e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413052180000e+08,3.413053250000e+08,2.928037e+01,5.231141e-01,2.697196e+01,5.020701e-01,9.211618e-01,4.814554e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413053250000e+08,3.413054330000e+08,2.834259e+01,5.122806e-01,2.591667e+01,4.898664e-01,9.144071e-01,5.056582e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413054330000e+08,3.413055400000e+08,2.945794e+01,5.246979e-01,2.712150e+01,5.034599e-01,9.206853e-01,4.813260e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413055400000e+08,3.413056480000e+08,2.926852e+01,5.205812e-01,2.704630e+01,5.004285e-01,9.240746e-01,4.711234e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413056480000e+08,3.413057550000e+08,2.963551e+01,5.262769e-01,2.727103e+01,5.048460e-01,9.202144e-01,4.811812e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413057550000e+08,3.413058620000e+08,2.985981e+01,5.282648e-01,2.734579e+01,5.055375e-01,9.158059e-01,4.912551e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413058620000e+08,3.413059700000e+08,2.985185e+01,5.257433e-01,2.732407e+01,5.029917e-01,9.153226e-01,4.903129e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413059700000e+08,3.413060770000e+08,2.897196e+01,5.203518e-01,2.662617e+01,4.988414e-01,9.190323e-01,4.899373e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413060770000e+08,3.413061840000e+08,2.904673e+01,5.210228e-01,2.658879e+01,4.984910e-01,9.153796e-01,4.992264e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413061840000e+08,3.413062920000e+08,2.915741e+01,5.195922e-01,2.656482e+01,4.959541e-01,9.110829e-01,5.072071e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413062920000e+08,3.413063990000e+08,2.893458e+01,5.200160e-01,2.628037e+01,4.955915e-01,9.082687e-01,5.187586e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413065580000e+08,3.413067210000e+08,2.866258e+01,4.193376e-01,2.646012e+01,4.029045e-01,9.231592e-01,3.896572e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413067210000e+08,3.413068290000e+08,2.929630e+01,5.208282e-01,2.704630e+01,5.004285e-01,9.231985e-01,4.733847e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413068290000e+08,3.413069360000e+08,2.972897e+01,5.271061e-01,2.728037e+01,5.049325e-01,9.176360e-01,4.874411e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413069360000e+08,3.413070430000e+08,2.995327e+01,5.290908e-01,2.730841e+01,5.051919e-01,9.117005e-01,5.011771e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413070430000e+08,3.413071510000e+08,2.999074e+01,5.269649e-01,2.774074e+01,5.068123e-01,9.249768e-01,4.628685e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413071510000e+08,3.413072580000e+08,2.968224e+01,5.266917e-01,2.731776e+01,5.052783e-01,9.203401e-01,4.804563e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413072580000e+08,3.413073660000e+08,2.889815e+01,5.172769e-01,2.656482e+01,4.959541e-01,9.192566e-01,4.876688e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413073660000e+08,3.413074730000e+08,2.925234e+01,5.228636e-01,2.665421e+01,4.991039e-01,9.111821e-01,5.084880e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413074730000e+08,3.413075800000e+08,2.913084e+01,5.217766e-01,2.693458e+01,5.017221e-01,9.246070e-01,4.729070e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413075800000e+08,3.413076880000e+08,2.917593e+01,5.197572e-01,2.687963e+01,4.988842e-01,9.212948e-01,4.797078e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413076880000e+08,3.413077950000e+08,3.035514e+01,5.326283e-01,2.786916e+01,5.103523e-01,9.181035e-01,4.811390e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413077950000e+08,3.413079020000e+08,2.942991e+01,5.244482e-01,2.674766e+01,4.999782e-01,9.088600e-01,5.128812e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413080820000e+08,3.413082240000e+08,2.969014e+01,4.572587e-01,2.725352e+01,4.380938e-01,9.179317e-01,4.227101e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413082240000e+08,3.413083320000e+08,2.896296e+01,5.178567e-01,2.670370e+01,4.972489e-01,9.219949e-01,4.795043e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413083320000e+08,3.413084390000e+08,2.999065e+01,5.294209e-01,2.767290e+01,5.085521e-01,9.227173e-01,4.714010e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413084390000e+08,3.413085470000e+08,2.952778e+01,5.228818e-01,2.707407e+01,5.006854e-01,9.169018e-01,4.887986e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413085470000e+08,3.413086540000e+08,2.866355e+01,5.175748e-01,2.628037e+01,4.955915e-01,9.168569e-01,4.985481e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413086540000e+08,3.413087610000e+08,2.829906e+01,5.142735e-01,2.602804e+01,4.932065e-01,9.197490e-01,4.937213e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413087610000e+08,3.413088690000e+08,2.850926e+01,5.137846e-01,2.602778e+01,4.909154e-01,9.129587e-01,5.080229e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413088690000e+08,3.413089760000e+08,2.908411e+01,5.213580e-01,2.676636e+01,5.001528e-01,9.203085e-01,4.854595e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413089760000e+08,3.413090830000e+08,2.965421e+01,5.264429e-01,2.707477e+01,5.030261e-01,9.130161e-01,5.002921e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413090830000e+08,3.413091910000e+08,2.854630e+01,5.141183e-01,2.628704e+01,4.933544e-01,9.208563e-01,4.862027e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413091910000e+08,3.413092980000e+08,2.902804e+01,5.208551e-01,2.659813e+01,4.985786e-01,9.162911e-01,4.969377e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413092980000e+08,3.413094060000e+08,2.889815e+01,5.172769e-01,2.641667e+01,4.945693e-01,9.141301e-01,5.015077e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413111610000e+08,3.413112310000e+08,2.898571e+01,6.434917e-01,2.681429e+01,6.189194e-01,9.250863e-01,5.844277e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413112310000e+08,3.413113380000e+08,2.968224e+01,5.266917e-01,2.695327e+01,5.018961e-01,9.080604e-01,5.127060e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413113380000e+08,3.413114460000e+08,2.781482e+01,5.074885e-01,2.543518e+01,4.852947e-01,9.144474e-01,5.103239e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413114460000e+08,3.413115530000e+08,2.988785e+01,5.285127e-01,2.734579e+01,5.055375e-01,9.149469e-01,4.932918e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413115530000e+08,3.413116600000e+08,3.003738e+01,5.298332e-01,2.751402e+01,5.070901e-01,9.159926e-01,4.893075e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
