#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.281417617719e+08,3.281425636650e+08,8.018930987120e+02,48376,45134,33989,3242,3242,0,9,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700101,0,0,0
102,3.281425685110e+08,3.281433666322e+08,7.981211805344e+02,48387,45131,33915,3256,3256,0,4,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700102,0,0,0
103,3.281433713184e+08,3.281441736515e+08,8.023330682516e+02,48388,45027,33866,3361,3361,0,10,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700103,0,0,0
104,3.281441781800e+08,3.281449806027e+08,8.024226781130e+02,48381,45251,33990,3130,3130,0,11,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700104,0,0,0
105,3.281449857375e+08,3.281457826345e+08,7.968969497681e+02,48363,45245,33912,3118,3118,0,13,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700105,0,0,0
106,3.281457882522e+08,3.281465846335e+08,7.963813179135e+02,48402,45147,34075,3255,3255,0,8,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700106,0,0,0
107,3.281465889072e+08,3.281473946214e+08,8.057141662836e+02,48359,45041,33977,3318,3318,0,5,e,L,2017,5,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379700107,0,0,0
1,3.281474001609e+08,3.281482036161e+08,8.034551163316e+02,48341,45355,34331,2986,2986,0,13,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800001,0,0,0
2,3.281482093727e+08,3.281490156097e+08,8.062369884849e+02,48369,45246,34124,3123,3123,0,11,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800002,0,0,0
3,3.281490202338e+08,3.281498275813e+08,8.073474570513e+02,48358,45194,34318,3164,3164,0,10,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800003,0,0,0
4,3.281498326474e+08,3.281506285900e+08,7.959425203800e+02,48398,45268,34430,3130,3130,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800004,0,0,0
5,3.281506330629e+08,3.281514384897e+08,8.054267718792e+02,48386,45228,34227,3158,3158,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800005,0,0,0
6,3.281514428528e+08,3.281522445354e+08,8.016825999618e+02,48392,45236,34498,3156,3156,0,7,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800006,0,0,0
7,3.281522489306e+08,3.281530555548e+08,8.066241966486e+02,48355,45217,34145,3138,3138,0,11,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800007,0,0,0
8,3.281530607589e+08,3.281538685110e+08,8.077520031929e+02,48366,45263,34322,3103,3103,0,6,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800008,0,0,0
9,3.281538733235e+08,3.281546735416e+08,8.002180209160e+02,48353,45296,34454,3057,3057,0,14,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800009,0,0,0
10,3.281546791485e+08,3.281554865321e+08,8.073835587502e+02,48345,45253,34256,3092,3092,0,10,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800010,0,0,0
11,3.281554919879e+08,3.281562985350e+08,8.065470617414e+02,48377,45315,34542,3062,3062,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800011,0,0,0
12,3.281563029342e+08,3.281571115241e+08,8.085899620056e+02,48342,45272,34212,3070,3070,0,6,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800012,0,0,0
13,3.281571171577e+08,3.281579255074e+08,8.083497083783e+02,48335,45295,34585,3040,3040,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800013,0,0,0
14,3.281579313189e+08,3.281587384869e+08,8.071679151654e+02,48338,45335,34807,3003,3003,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800014,0,0,0
15,3.281587443823e+08,3.281595515029e+08,8.071206303239e+02,48362,45325,34572,3037,3037,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800015,0,0,0
16,3.281595563514e+08,3.281603624795e+08,8.061281357408e+02,48371,45270,34596,3101,3101,0,10,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800016,0,0,0
17,3.281603674604e+08,3.281611824797e+08,8.150192858577e+02,48333,45301,34810,3032,3032,0,14,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800017,0,0,0
18,3.281611877257e+08,3.281619974543e+08,8.097285091877e+02,48347,45395,34681,2952,2952,0,10,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800018,0,0,0
19,3.281620024576e+08,3.281628144615e+08,8.120039266348e+02,48358,45447,34856,2911,2911,0,12,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800019,0,0,0
20,3.281628193063e+08,3.281636324677e+08,8.131614899635e+02,48358,45230,34693,3128,3128,0,7,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800020,0,0,0
21,3.281636371704e+08,3.281644544478e+08,8.172774828076e+02,48357,45331,34859,3026,3026,0,4,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800021,0,0,0
22,3.281644589589e+08,3.281652824309e+08,8.234720419049e+02,48327,45203,34729,3124,3124,0,5,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800022,0,0,0
23,3.281652875038e+08,3.281661084330e+08,8.209292154908e+02,48342,45329,34687,3013,3013,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800023,0,0,0
24,3.281661131420e+08,3.281669304314e+08,8.172893421054e+02,48355,45496,35016,2859,2859,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800024,0,0,0
25,3.281669350026e+08,3.281677554174e+08,8.204147767425e+02,48317,45319,34844,2998,2998,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800025,0,0,0
26,3.281677611094e+08,3.281685754125e+08,8.143031296134e+02,48316,45320,35057,2996,2996,0,11,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800026,0,0,0
27,3.281685804420e+08,3.281693994067e+08,8.189646635056e+02,48333,45284,35247,3049,3049,0,12,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800027,0,0,0
28,3.281694046352e+08,3.281702183964e+08,8.137611314058e+02,48323,45346,35260,2977,2977,0,10,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800028,0,0,0
29,3.281702240952e+08,3.281710413559e+08,8.172606809735e+02,48327,45454,35334,2873,2873,0,12,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800029,0,0,0
30,3.281710471872e+08,3.281718693814e+08,8.221941357255e+02,48354,45448,35331,2906,2906,0,13,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800030,0,0,0
31,3.281718735992e+08,3.281726953579e+08,8.217587737441e+02,48295,45436,35554,2859,2859,0,11,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800031,0,0,0
32,3.281727003973e+08,3.281735313221e+08,8.309248023033e+02,48293,45446,35323,2847,2847,0,7,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800032,0,0,0
33,3.281735368249e+08,3.281743643466e+08,8.275216365457e+02,48326,45362,35386,2964,2964,0,12,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800033,0,0,0
34,3.281743692251e+08,3.281751933498e+08,8.241246814132e+02,48325,45371,35525,2954,2954,0,10,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800034,0,0,0
35,3.281751982869e+08,3.281760243340e+08,8.260470958352e+02,48329,45382,35412,2947,2947,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800035,0,0,0
36,3.281760292747e+08,3.281768573108e+08,8.280361441970e+02,48322,45441,35610,2881,2881,0,7,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800036,0,0,0
37,3.281768622766e+08,3.281776813251e+08,8.190484790802e+02,48311,45376,35248,2935,2935,0,11,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800037,0,0,0
38,3.281776871667e+08,3.281785032841e+08,8.161173653007e+02,48351,45340,35276,3011,3011,0,10,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800038,0,0,0
39,3.281785080910e+08,3.281793273066e+08,8.192156629562e+02,48314,45360,35074,2954,2954,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800039,0,0,0
40,3.281793331673e+08,3.281801462413e+08,8.130739793181e+02,48356,45407,34778,2949,2949,0,4,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800040,0,0,0
41,3.281801508744e+08,3.281809622895e+08,8.114150741696e+02,48335,45398,34610,2937,2937,0,5,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800041,0,0,0
42,3.281809678229e+08,3.281817722298e+08,8.044068613052e+02,48376,45382,34663,2994,2994,0,7,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800042,0,0,0
43,3.281817770102e+08,3.281825792748e+08,8.022645213604e+02,48369,45301,34243,3068,3068,0,4,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800043,0,0,0
44,3.281825842685e+08,3.281833882708e+08,8.040023668408e+02,48355,45225,34207,3130,3130,0,11,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800044,0,0,0
45,3.281833935286e+08,3.281841922441e+08,7.987155768275e+02,48352,45243,34106,3109,3109,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800045,0,0,0
46,3.281841981321e+08,3.281849982440e+08,8.001118828654e+02,48350,45212,34231,3138,3138,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800046,0,0,0
47,3.281850038562e+08,3.281858022398e+08,7.983836559057e+02,48343,45160,34105,3183,3183,0,11,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800047,0,0,0
48,3.281858078838e+08,3.281866062110e+08,7.983271977305e+02,48342,45337,34142,3005,3005,0,12,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800048,0,0,0
49,3.281866112526e+08,3.281874012211e+08,7.899685491323e+02,48384,45094,34023,3290,3290,0,12,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800049,0,0,0
50,3.281874065194e+08,3.281882012190e+08,7.946996405125e+02,48387,45265,34133,3122,3122,0,5,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800050,0,0,0
51,3.281882059779e+08,3.281890012099e+08,7.952319726944e+02,48357,45355,34080,3002,3002,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800051,0,0,0
52,3.281890062528e+08,3.281898011979e+08,7.949450662732e+02,48380,45137,34145,3243,3243,0,6,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800052,0,0,0
53,3.281898065479e+08,3.281906061882e+08,7.996402984262e+02,48375,45321,33939,3054,3054,0,5,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800053,0,0,0
54,3.281906116123e+08,3.281914031731e+08,7.915608663559e+02,48343,45032,33647,3311,3311,0,14,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800054,0,0,0
55,3.281914082513e+08,3.281922071808e+08,7.989294901490e+02,48355,45239,33700,3116,3116,0,11,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800055,0,0,0
56,3.281922130439e+08,3.281930101145e+08,7.970706390142e+02,48399,45246,34072,3153,3153,0,7,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800056,0,0,0
57,3.281930146075e+08,3.281938131440e+08,7.985364342928e+02,48381,45324,33664,3057,3057,0,17,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800057,0,0,0
58,3.281938184120e+08,3.281946061594e+08,7.877473890185e+02,48373,45100,33756,3273,3273,0,11,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800058,0,0,0
59,3.281946112199e+08,3.281954001483e+08,7.889284553528e+02,48419,45373,33827,3046,3046,0,10,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800059,0,0,0
60,3.281954044621e+08,3.281962031355e+08,7.986733947396e+02,48400,45171,33638,3229,3229,0,7,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800060,0,0,0
61,3.281962075488e+08,3.281970031330e+08,7.955842672586e+02,48377,45133,33914,3244,3244,0,6,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800061,0,0,0
62,3.281970085061e+08,3.281977981094e+08,7.896032450199e+02,48389,45089,33747,3300,3300,0,4,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800062,0,0,0
63,3.281978034441e+08,3.281986010832e+08,7.976391123533e+02,48368,45092,33607,3276,3276,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800063,0,0,0
64,3.281986063108e+08,3.281993940993e+08,7.877885115147e+02,48394,45151,33750,3243,3243,0,7,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800064,0,0,0
65,3.281993995407e+08,3.282001930979e+08,7.935572398901e+02,48407,45182,33736,3225,3225,0,6,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800065,0,0,0
66,3.282001974782e+08,3.282009890901e+08,7.916119142771e+02,48380,45146,33623,3234,3234,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800066,0,0,0
67,3.282009941855e+08,3.282017860774e+08,7.918918901086e+02,48364,45028,33469,3336,3336,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800067,0,0,0
68,3.282017919178e+08,3.282025740685e+08,7.821507505774e+02,48413,45131,33596,3282,3282,0,14,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800068,0,0,0
69,3.282025788971e+08,3.282033740545e+08,7.951573653221e+02,48374,45013,33448,3361,3361,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800069,0,0,0
70,3.282033793836e+08,3.282041700608e+08,7.906772025824e+02,48393,45093,33370,3300,3300,0,10,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800070,0,0,0
71,3.282041754731e+08,3.282049650255e+08,7.895524151921e+02,48371,45124,33476,3247,3247,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800071,0,0,0
72,3.282049709715e+08,3.282057580297e+08,7.870582293272e+02,48363,45172,33275,3191,3191,0,13,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800072,0,0,0
73,3.282057636397e+08,3.282065510312e+08,7.873915445209e+02,48418,45091,33456,3327,3327,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800073,0,0,0
74,3.282065553954e+08,3.282073400109e+08,7.846155272126e+02,48379,45051,33307,3328,3328,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800074,0,0,0
75,3.282073456697e+08,3.282081360191e+08,7.903494635224e+02,48369,45152,33412,3217,3217,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800075,0,0,0
76,3.282081410800e+08,3.282089299102e+08,7.888302481771e+02,48420,45241,33508,3179,3179,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800076,0,0,0
77,3.282089343712e+08,3.282097199732e+08,7.856019684076e+02,48406,45041,33171,3365,3365,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800077,0,0,0
78,3.282097252862e+08,3.282105079944e+08,7.827081941366e+02,48388,45129,33442,3259,3259,0,15,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800078,0,0,0
79,3.282105133505e+08,3.282112919483e+08,7.785977918506e+02,48411,45093,33180,3318,3318,0,12,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800079,0,0,0
80,3.282112970468e+08,3.282120799500e+08,7.829032043219e+02,48397,45108,33299,3289,3289,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800080,0,0,0
81,3.282120852719e+08,3.282128679743e+08,7.827024761438e+02,48405,45017,33137,3388,3388,0,11,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800081,0,0,0
82,3.282128733901e+08,3.282136609542e+08,7.875641039014e+02,48400,44997,33222,3403,3403,0,12,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800082,0,0,0
83,3.282136659414e+08,3.282144529498e+08,7.870084581971e+02,48356,45057,33042,3299,3299,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800083,0,0,0
84,3.282144581205e+08,3.282152359509e+08,7.778304080963e+02,48420,45061,33203,3359,3359,0,6,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800084,0,0,0
85,3.282152412150e+08,3.282160249431e+08,7.837280935645e+02,48385,45058,33074,3327,3327,0,8,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800085,0,0,0
86,3.282160301522e+08,3.282168149404e+08,7.847882437706e+02,48374,44971,33292,3403,3403,0,12,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800086,0,0,0
87,3.282168202303e+08,3.282176049043e+08,7.846739693284e+02,48409,45082,33101,3327,3327,0,12,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800087,0,0,0
88,3.282176096966e+08,3.282183929221e+08,7.832254944444e+02,48390,45067,33208,3323,3323,0,7,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800088,0,0,0
89,3.282183985046e+08,3.282191759039e+08,7.773993231058e+02,48393,44858,32772,3535,3535,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800089,0,0,0
90,3.282191814755e+08,3.282199649032e+08,7.834277516603e+02,48399,45061,33077,3338,3338,0,6,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800090,0,0,0
91,3.282199704423e+08,3.282207558985e+08,7.854561605453e+02,48409,45052,32963,3357,3357,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800091,0,0,0
92,3.282207607194e+08,3.282215458824e+08,7.851630011201e+02,48409,45145,33152,3264,3264,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800092,0,0,0
93,3.282215507217e+08,3.282223338694e+08,7.831476897597e+02,48431,45145,33187,3286,3286,0,9,e,L,2017,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23379800093,0,0,0
