#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
192,3.238814789787e+08,3.238818695242e+08,3.905455760360e+02,16387,15768,14121,619,619,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800192,0,0,0
193,3.238818801810e+08,3.238819914157e+08,1.112346730232e+02,4730,4556,3933,174,174,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800193,0,0,0
194,3.238820027227e+08,3.238824905080e+08,4.877853472233e+02,20370,19545,17594,825,825,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800194,0,0,0
195,3.238825010946e+08,3.238825765215e+08,7.542697089911e+01,3159,3050,2574,109,109,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800195,0,0,0
196,3.238825868828e+08,3.238826865342e+08,9.965143954754e+01,4150,4005,3300,145,145,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800196,0,0,0
198,3.238827075895e+08,3.238833565049e+08,6.489153774977e+02,26777,25761,23376,1016,1016,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800198,0,0,0
199,3.238833678872e+08,3.238835495298e+08,1.816426460743e+02,7674,7371,6363,303,303,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800199,0,0,0
200,3.238835605520e+08,3.238842895263e+08,7.289742944837e+02,30332,29168,26401,1164,1164,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800200,0,0,0
202,3.238843260643e+08,3.238848135270e+08,4.874626621604e+02,20657,19825,17938,832,832,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800202,0,0,0
203,3.238848248765e+08,3.238851154955e+08,2.906190475225e+02,12198,11707,10115,491,491,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800203,0,0,0
213,3.238852997445e+08,3.238856454741e+08,3.457296102047e+02,14725,14147,12682,578,578,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800213,0,0,0
217,3.238856865372e+08,3.238860325066e+08,3.459694209695e+02,14462,13924,12291,538,538,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800217,0,0,0
218,3.238860430707e+08,3.238866175044e+08,5.744336642623e+02,24250,23240,20667,1010,1010,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800218,0,0,0
219,3.238866291002e+08,3.238871345178e+08,5.054176198244e+02,21345,20535,18459,810,810,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800219,0,0,0
220,3.238871447045e+08,3.238874975129e+08,3.528084271550e+02,14928,14317,12686,611,611,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800220,0,0,0
221,3.238875085422e+08,3.238883924750e+08,8.839327603579e+02,37181,35709,32017,1472,1472,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800221,0,0,0
222,3.238884028374e+08,3.238892475062e+08,8.446687740684e+02,35344,33941,30357,1403,1403,0,8,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800222,0,0,0
224,3.238892685900e+08,3.238893554779e+08,8.688786119223e+01,3547,3385,2837,162,162,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800224,0,0,0
227,3.238893865223e+08,3.238899364535e+08,5.499312660098e+02,22874,21956,19630,918,918,0,6,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800227,0,0,0
228,3.238899474154e+08,3.238900994354e+08,1.520199719667e+02,6490,6241,5206,249,249,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800228,0,0,0
229,3.238901105746e+08,3.238901854860e+08,7.491138911247e+01,3160,3048,2555,112,112,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800229,0,0,0
230,3.238901961424e+08,3.238903874720e+08,1.913295816183e+02,8035,7686,6757,349,349,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800230,0,0,0
231,3.238903985647e+08,3.238906634748e+08,2.649101532698e+02,11134,10701,9517,433,433,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800231,0,0,0
232,3.238906745121e+08,3.238909994601e+08,3.249479619265e+02,13821,13260,11671,561,561,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800232,0,0,0
238,3.238910605743e+08,3.238915104863e+08,4.499119818807e+02,18822,18105,16334,717,717,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800238,0,0,0
239,3.238915207479e+08,3.238918684834e+08,3.477354580164e+02,14650,14102,12583,548,548,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800239,0,0,0
240,3.238918790363e+08,3.238921044905e+08,2.254542204142e+02,9254,8870,7579,384,384,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800240,0,0,0
243,3.238921355017e+08,3.238925614896e+08,4.259879149199e+02,18051,17339,15568,712,712,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800243,0,0,0
245,3.238925825383e+08,3.238926934720e+08,1.109336677194e+02,4663,4477,3682,186,186,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800245,0,0,0
246,3.238927036815e+08,3.238928434453e+08,1.397637265921e+02,5780,5551,4666,229,229,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800246,0,0,0
248,3.238928645263e+08,3.238930964815e+08,2.319551831484e+02,9800,9437,8270,363,363,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800248,0,0,0
249,3.238931071252e+08,3.238933624792e+08,2.553540064692e+02,10775,10370,9195,405,405,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800249,0,0,0
250,3.238933730368e+08,3.238934444841e+08,7.144733160734e+01,2989,2873,2431,116,116,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800250,0,0,0
251,3.238934559351e+08,3.238936684919e+08,2.125568811893e+02,9040,8699,7633,341,341,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800251,0,0,0
253,3.238936895020e+08,3.238946374714e+08,9.479694405198e+02,39819,38195,34429,1624,1624,0,9,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800253,0,0,0
254,3.238946480780e+08,3.238951884537e+08,5.403756849766e+02,22725,21833,19381,892,892,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800254,0,0,0
268,3.238953435575e+08,3.238957674855e+08,4.239280773401e+02,17831,17178,15314,653,653,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800268,0,0,0
269,3.238957781507e+08,3.238958574380e+08,7.928726208210e+01,3233,3111,2592,122,122,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800269,0,0,0
270,3.238958690632e+08,3.238961944188e+08,3.253556533456e+02,13745,13211,11603,534,534,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800270,0,0,0
271,3.238962048587e+08,3.238969174677e+08,7.126090596318e+02,30231,29075,26071,1156,1156,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800271,0,0,0
272,3.238969288704e+08,3.238973664762e+08,4.376058036685e+02,18276,17574,15743,702,702,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800272,0,0,0
274,3.238974460417e+08,3.238975284169e+08,8.237524497509e+01,3536,3386,2836,150,150,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800274,0,0,0
275,3.238975400888e+08,3.238981014579e+08,5.613690556884e+02,23345,22444,19928,901,901,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800275,0,0,0
276,3.238981123288e+08,3.238992464551e+08,1.134126226187e+03,47708,45841,41265,1867,1867,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800276,0,0,0
277,3.238992504149e+08,3.238996844557e+08,4.340407728553e+02,18227,17524,15707,703,703,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800277,0,0,0
278,3.238996955844e+08,3.238998824656e+08,1.868812898397e+02,7829,7519,6456,310,310,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800278,0,0,0
279,3.238998931138e+08,3.239000264434e+08,1.333296094537e+02,5628,5423,4372,205,205,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800279,0,0,0
282,3.239000574922e+08,3.239003554644e+08,2.979721768498e+02,12473,11936,10440,537,537,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800282,0,0,0
288,3.239004164860e+08,3.239010564016e+08,6.399155995846e+02,26878,25832,23196,1046,1046,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800288,0,0,0
290,3.239010775321e+08,3.239019584072e+08,8.808750596046e+02,36979,35543,32179,1436,1436,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800290,0,0,0
291,3.239019689567e+08,3.239021434436e+08,1.744869099259e+02,7430,7133,6049,297,297,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800291,0,0,0
292,3.239021537246e+08,3.239025544339e+08,4.007093572021e+02,16946,16275,14446,671,671,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800292,0,0,0
293,3.239025657697e+08,3.239028603969e+08,2.946272714734e+02,12659,12144,10693,515,515,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800293,0,0,0
294,3.239028718439e+08,3.239029894450e+08,1.176011218429e+02,5042,4866,4140,176,176,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800294,0,0,0
295,3.239030001020e+08,3.239030704377e+08,7.033566087484e+01,3006,2899,2447,107,107,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800295,0,0,0
296,3.239030813073e+08,3.239032664146e+08,1.851073542833e+02,7738,7404,6452,334,334,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800296,0,0,0
297,3.239032780321e+08,3.239035964458e+08,3.184137265086e+02,13363,12864,11469,499,499,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800297,0,0,0
298,3.239036074309e+08,3.239037044292e+08,9.699829524755e+01,4039,3905,3180,134,134,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800298,0,0,0
302,3.239037455191e+08,3.239042933673e+08,5.478481515050e+02,23187,22290,20038,897,897,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800302,0,0,0
303,3.239043047919e+08,3.239054504345e+08,1.145642654240e+03,47689,45779,41174,1910,1910,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800303,0,0,0
307,3.239055405290e+08,3.239058754349e+08,3.349059262872e+02,14222,13650,12157,572,572,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800307,0,0,0
308,3.239058859651e+08,3.239061134318e+08,2.274666892290e+02,9447,9098,7933,349,349,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800308,0,0,0
309,3.239061244740e+08,3.239064574049e+08,3.329308754802e+02,14126,13591,11858,535,535,0,5,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800309,0,0,0
310,3.239064677743e+08,3.239065373877e+08,6.961341714859e+01,2953,2832,2355,121,121,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800310,0,0,0
311,3.239065490716e+08,3.239066554345e+08,1.063628785610e+02,4566,4373,3528,193,193,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800311,0,0,0
312,3.239066669958e+08,3.239068934220e+08,2.264261557460e+02,9570,9222,8203,348,348,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800312,0,0,0
313,3.239069036251e+08,3.239075434158e+08,6.397907103896e+02,27003,25962,23372,1041,1041,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800313,0,0,0
314,3.239075541921e+08,3.239083233431e+08,7.691510492563e+02,32448,31228,28279,1220,1220,0,7,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800314,0,0,0
315,3.239083348562e+08,3.239086834213e+08,3.485650299191e+02,14466,13899,12488,567,567,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800315,0,0,0
324,3.239087750553e+08,3.239089543905e+08,1.793352200389e+02,7409,7118,6271,291,291,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800324,0,0,0
325,3.239089645633e+08,3.239092474173e+08,2.828539787531e+02,11652,11183,10130,469,469,0,3,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800325,0,0,0
326,3.239092584124e+08,3.239095114159e+08,2.530035123825e+02,10649,10254,8982,395,395,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800326,0,0,0
327,3.239095228591e+08,3.239096554190e+08,1.325598751307e+02,5539,5345,4537,194,194,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800327,0,0,0
328,3.239096657384e+08,3.239097504209e+08,8.468252795935e+01,3603,3451,2678,152,152,0,1,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800328,0,0,0
329,3.239097620393e+08,3.239099224040e+08,1.603647641540e+02,6708,6427,5636,281,281,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800329,0,0,0
330,3.239099339885e+08,3.239110623941e+08,1.128405530870e+03,47725,45861,41247,1864,1864,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800330,0,0,0
331,3.239110661832e+08,3.239120893923e+08,1.023209129214e+03,42791,41188,37408,1603,1603,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800331,0,0,0
332,3.239121008041e+08,3.239122043955e+08,1.035914023519e+02,4360,4207,3478,153,153,0,2,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800332,0,0,0
333,3.239122155155e+08,3.239127044053e+08,4.888898029327e+02,20356,19589,17489,767,767,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800333,0,0,0
335,3.239127501010e+08,3.239138894024e+08,1.139301483750e+03,47718,45895,41458,1823,1823,0,4,e,L,2017,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374800335,0,0,0
1,3.239138925955e+08,3.239141304020e+08,2.378064929247e+02,9853,9483,8283,370,370,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900001,0,0,0
2,3.239141411392e+08,3.239152743808e+08,1.133241625726e+03,47699,45878,41512,1821,1821,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900002,0,0,0
6,3.239153409957e+08,3.239158173424e+08,4.763466888666e+02,19978,19216,17227,762,762,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900006,0,0,0
13,3.239158890647e+08,3.239164003760e+08,5.113112497330e+02,21284,20486,18460,798,798,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900013,0,0,0
14,3.239164104263e+08,3.239170863830e+08,6.759566948414e+02,27846,26759,24183,1087,1087,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900014,0,0,0
15,3.239170974723e+08,3.239172523755e+08,1.549032361507e+02,6624,6383,5187,241,241,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900015,0,0,0
16,3.239172632281e+08,3.239182453572e+08,9.821290695071e+02,40975,39418,35717,1557,1557,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900016,0,0,0
17,3.239182555049e+08,3.239186413734e+08,3.858685176373e+02,16301,15694,14018,607,607,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900017,0,0,0
19,3.239186629603e+08,3.239191273668e+08,4.644065725207e+02,19499,18743,16910,756,756,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900019,0,0,0
21,3.239191668926e+08,3.239196303775e+08,4.634849269986e+02,19516,18766,16895,750,750,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900021,0,0,0
22,3.239196419649e+08,3.239199593228e+08,3.173579005599e+02,13304,12819,11474,485,485,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900022,0,0,0
25,3.239199910307e+08,3.239200563464e+08,6.531577157974e+01,2821,2698,2279,123,123,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900025,0,0,0
28,3.239200880082e+08,3.239205003655e+08,4.123572580218e+02,17266,16548,14871,718,718,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900028,0,0,0
30,3.239205847569e+08,3.239208303700e+08,2.456130218506e+02,10383,10022,8921,361,361,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900030,0,0,0
38,3.239209110294e+08,3.239217763313e+08,8.653019494414e+02,36140,34732,31521,1408,1408,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900038,0,0,0
40,3.239218189719e+08,3.239226733001e+08,8.543281602263e+02,36268,34874,31611,1394,1394,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900040,0,0,0
41,3.239226846346e+08,3.239227513564e+08,6.672182035446e+01,2826,2731,2317,95,95,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900041,0,0,0
42,3.239227617090e+08,3.239228693570e+08,1.076479227543e+02,4561,4367,3679,194,194,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900042,0,0,0
43,3.239228805068e+08,3.239229533544e+08,7.284761792421e+01,3067,2947,2466,120,120,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900043,0,0,0
44,3.239229637288e+08,3.239239833570e+08,1.019628231466e+03,42979,41364,37591,1615,1615,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900044,0,0,0
45,3.239239938310e+08,3.239245593462e+08,5.655152305961e+02,24027,23127,20801,900,900,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900045,0,0,0
47,3.239246279913e+08,3.239248083435e+08,1.803521957397e+02,7677,7385,6457,292,292,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900047,0,0,0
