#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238589220000e+08,3.238589830000e+08,4.165574e+01,8.263661e-01,3.804918e+01,7.897829e-01,9.134199e-01,5.578815e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800101
3.238589830000e+08,3.238590440000e+08,4.060656e+01,8.158929e-01,3.693443e+01,7.781275e-01,9.095680e-01,5.762562e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800101
3.238590440000e+08,3.238591050000e+08,4.159016e+01,8.257154e-01,3.760656e+01,7.851757e-01,9.042176e-01,5.842774e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800101
3.238591050000e+08,3.238591660000e+08,3.949180e+01,8.046159e-01,3.627869e+01,7.711891e-01,9.186385e-01,5.570106e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800101
3.238591660000e+08,3.238592270000e+08,4.044262e+01,8.142443e-01,3.686885e+01,7.774364e-01,9.116336e-01,5.714382e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800101
3.238592270000e+08,3.238592880000e+08,4.140984e+01,8.239234e-01,3.727869e+01,7.817456e-01,9.002375e-01,5.962736e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800101
3.238592880000e+08,3.238593490000e+08,4.065574e+01,8.163869e-01,3.675410e+01,7.762256e-01,9.040322e-01,5.914647e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800101
3.238593490000e+08,3.238594100000e+08,4.049180e+01,8.147392e-01,3.657377e+01,7.743191e-01,9.032389e-01,5.948442e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800101
3.238594570000e+08,3.238595180000e+08,4.024590e+01,8.122616e-01,3.508197e+01,7.583629e-01,8.716905e-01,6.749706e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800102
3.238595180000e+08,3.238595790000e+08,4.009836e+01,8.107713e-01,3.436066e+01,7.505261e-01,8.569092e-01,7.080192e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800102
3.238595790000e+08,3.238596400000e+08,4.118033e+01,8.216370e-01,3.545901e+01,7.624273e-01,8.610669e-01,6.900992e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800102
3.238596660000e+08,3.238597270000e+08,4.006557e+01,8.104398e-01,3.583607e+01,7.664702e-01,8.944353e-01,6.215601e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800103
3.238597270000e+08,3.238597880000e+08,4.116393e+01,8.214734e-01,3.654099e+01,7.739719e-01,8.876941e-01,6.301001e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800103
3.238597880000e+08,3.238598490000e+08,3.932787e+01,8.029441e-01,3.486885e+01,7.560560e-01,8.866194e-01,6.473256e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800103
3.238598760000e+08,3.238599370000e+08,4.119672e+01,8.218005e-01,3.762295e+01,7.853469e-01,9.132511e-01,5.614755e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238599370000e+08,3.238599980000e+08,4.000000e+01,8.097763e-01,3.614754e+01,7.697939e-01,9.036885e-01,5.972462e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238599980000e+08,3.238600590000e+08,3.913115e+01,8.009334e-01,3.572131e+01,7.652420e-01,9.128613e-01,5.772735e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238600590000e+08,3.238601200000e+08,4.022951e+01,8.120961e-01,3.636066e+01,7.720598e-01,9.038305e-01,5.951480e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238601200000e+08,3.238601810000e+08,4.065574e+01,8.163869e-01,3.644262e+01,7.729295e-01,8.963709e-01,6.120104e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238601810000e+08,3.238602420000e+08,4.114754e+01,8.213098e-01,3.788525e+01,7.880797e-01,9.207171e-01,5.392821e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238602420000e+08,3.238603030000e+08,4.062295e+01,8.160576e-01,3.700000e+01,7.788179e-01,9.108152e-01,5.725455e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238603030000e+08,3.238603640000e+08,4.036066e+01,8.134188e-01,3.647541e+01,7.732772e-01,9.037368e-01,5.944388e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238603640000e+08,3.238604250000e+08,3.977049e+01,8.074498e-01,3.598361e+01,7.680463e-01,9.047815e-01,5.959188e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238604250000e+08,3.238604860000e+08,4.093443e+01,8.191801e-01,3.693443e+01,7.781275e-01,9.022827e-01,5.942207e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238604860000e+08,3.238605470000e+08,4.096721e+01,8.195081e-01,3.739344e+01,7.829478e-01,9.127651e-01,5.644709e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238605470000e+08,3.238606080000e+08,4.016393e+01,8.114340e-01,3.655738e+01,7.741455e-01,9.102041e-01,5.775834e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238606080000e+08,3.238606690000e+08,4.040984e+01,8.139142e-01,3.695082e+01,7.783002e-01,9.144017e-01,5.634984e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238606690000e+08,3.238607300000e+08,4.042623e+01,8.140793e-01,3.690164e+01,7.777821e-01,9.128143e-01,5.680903e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238607300000e+08,3.238607910000e+08,4.006557e+01,8.104398e-01,3.668853e+01,7.755329e-01,9.157119e-01,5.619684e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238607910000e+08,3.238608520000e+08,3.990164e+01,8.087801e-01,3.614754e+01,7.697939e-01,9.059162e-01,5.917539e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238608520000e+08,3.238609130000e+08,4.121312e+01,8.219640e-01,3.785246e+01,7.877386e-01,9.184566e-01,5.458095e-03,2.000000e+01,7.000000e+00,9.290000e+02,22374800104
3.238609730000e+08,3.238610340000e+08,3.955738e+01,8.052835e-01,3.575410e+01,7.655931e-01,9.038541e-01,6.001168e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800105
3.238610340000e+08,3.238610950000e+08,3.980328e+01,8.077826e-01,3.636066e+01,7.720598e-01,9.135091e-01,5.704497e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800105
3.238610950000e+08,3.238611560000e+08,4.003279e+01,8.101081e-01,3.668853e+01,7.755329e-01,9.164619e-01,5.599207e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800105
3.238611560000e+08,3.238612170000e+08,4.113115e+01,8.211462e-01,3.752459e+01,7.843196e-01,9.123157e-01,5.646551e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800105
3.238612170000e+08,3.238612780000e+08,3.962295e+01,8.059507e-01,3.603279e+01,7.685710e-01,9.093918e-01,5.838764e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800105
3.238612780000e+08,3.238613390000e+08,4.144262e+01,8.242495e-01,3.767213e+01,7.858599e-01,9.090190e-01,5.719701e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800105
3.238613390000e+08,3.238614000000e+08,3.914754e+01,8.011011e-01,3.601639e+01,7.683961e-01,9.200168e-01,5.551114e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800105
3.238614000000e+08,3.238614610000e+08,3.931147e+01,8.027767e-01,3.580328e+01,7.661194e-01,9.107590e-01,5.821829e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800105
3.238614610000e+08,3.238615220000e+08,4.052459e+01,8.150690e-01,3.703279e+01,7.791629e-01,9.138349e-01,5.643847e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800105
3.238615680000e+08,3.238616290000e+08,3.932787e+01,8.029441e-01,3.462295e+01,7.533852e-01,8.803668e-01,6.625865e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800106
3.238616290000e+08,3.238616900000e+08,4.022951e+01,8.120961e-01,3.496721e+01,7.571216e-01,8.691931e-01,6.806693e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800106
3.238617440000e+08,3.238618050000e+08,4.083607e+01,8.181954e-01,3.677049e+01,7.763987e-01,9.004416e-01,5.999014e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800107
3.238618050000e+08,3.238618660000e+08,3.949180e+01,8.046159e-01,3.580328e+01,7.661194e-01,9.066002e-01,5.928740e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800107
3.238618660000e+08,3.238619270000e+08,4.103279e+01,8.201638e-01,3.767213e+01,7.858599e-01,9.180983e-01,5.481011e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800107
3.238619270000e+08,3.238619880000e+08,4.013115e+01,8.111027e-01,3.618033e+01,7.701429e-01,9.015523e-01,6.021333e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800107
3.238619880000e+08,3.238620490000e+08,3.975410e+01,8.072835e-01,3.552459e+01,7.631319e-01,8.936083e-01,6.261403e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800107
3.238620490000e+08,3.238621100000e+08,4.045901e+01,8.144094e-01,3.634426e+01,7.718858e-01,8.982982e-01,6.084180e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800107
3.238621100000e+08,3.238621710000e+08,4.050820e+01,8.149042e-01,3.636066e+01,7.720598e-01,8.976123e-01,6.098626e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800107
3.238621710000e+08,3.238622320000e+08,4.050820e+01,8.149042e-01,3.677049e+01,7.763987e-01,9.077297e-01,5.822009e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800107
3.238622690000e+08,3.238623300000e+08,4.029508e+01,8.127577e-01,3.611475e+01,7.694447e-01,8.962571e-01,6.150417e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800108
3.238623300000e+08,3.238623910000e+08,3.978688e+01,8.076162e-01,3.568853e+01,7.648907e-01,8.969921e-01,6.170134e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800108
3.238623910000e+08,3.238624520000e+08,4.103279e+01,8.201638e-01,3.681967e+01,7.769178e-01,8.973232e-01,6.067086e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800108
3.238624520000e+08,3.238625130000e+08,4.008197e+01,8.106056e-01,3.621312e+01,7.704918e-01,9.034765e-01,5.972217e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800108
3.238625130000e+08,3.238625740000e+08,4.106557e+01,8.204914e-01,3.711475e+01,7.800247e-01,9.037924e-01,5.891625e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800108
3.238625740000e+08,3.238626350000e+08,4.032787e+01,8.130884e-01,3.649180e+01,7.734509e-01,9.048780e-01,5.915179e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800108
3.238626350000e+08,3.238626960000e+08,4.016393e+01,8.114340e-01,3.583607e+01,7.664702e-01,8.922449e-01,6.264378e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800108
3.238626960000e+08,3.238627570000e+08,3.968853e+01,8.066174e-01,3.627869e+01,7.711891e-01,9.140851e-01,5.695478e-03,2.000000e+01,8.000000e+00,9.290000e+02,22374800108
3.238627910000e+08,3.238628520000e+08,4.095082e+01,8.193442e-01,3.429508e+01,7.498096e-01,8.374700e-01,7.381679e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800109
3.238628520000e+08,3.238629130000e+08,4.126229e+01,8.224543e-01,3.486885e+01,7.560560e-01,8.450536e-01,7.212590e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800109
3.238629230000e+08,3.238629840000e+08,3.931147e+01,8.027767e-01,3.559016e+01,7.638359e-01,9.053378e-01,5.978180e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800110
3.238629840000e+08,3.238630450000e+08,3.913115e+01,8.009334e-01,3.545901e+01,7.624273e-01,9.061583e-01,5.968617e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800110
3.238630450000e+08,3.238631060000e+08,4.170492e+01,8.268538e-01,3.827869e+01,7.921613e-01,9.178459e-01,5.444286e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800110
3.238631060000e+08,3.238631670000e+08,4.073771e+01,8.172094e-01,3.721312e+01,7.810577e-01,9.134809e-01,5.639526e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800110
3.238631670000e+08,3.238632280000e+08,3.888525e+01,7.984128e-01,3.572131e+01,7.652420e-01,9.186341e-01,5.613520e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800110
3.238632280000e+08,3.238632890000e+08,4.078688e+01,8.177025e-01,3.690164e+01,7.777821e-01,9.047428e-01,5.885540e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800110
3.238632890000e+08,3.238633500000e+08,4.085246e+01,8.183596e-01,3.709836e+01,7.798524e-01,9.081059e-01,5.786794e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800110
3.238633500000e+08,3.238634110000e+08,3.955738e+01,8.052835e-01,3.603279e+01,7.685710e-01,9.108993e-01,5.799588e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800110
3.238634110000e+08,3.238634720000e+08,4.047541e+01,8.145743e-01,3.652459e+01,7.737983e-01,9.023896e-01,5.972889e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800110
3.238634950000e+08,3.238635560000e+08,3.950820e+01,8.047828e-01,3.616393e+01,7.699685e-01,9.153527e-01,5.670120e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238635560000e+08,3.238636170000e+08,4.119672e+01,8.218005e-01,3.772131e+01,7.863728e-01,9.156387e-01,5.544182e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238636170000e+08,3.238636780000e+08,3.967213e+01,8.064508e-01,3.632787e+01,7.717116e-01,9.157025e-01,5.647769e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238636780000e+08,3.238637390000e+08,4.060656e+01,8.158929e-01,3.685246e+01,7.772636e-01,9.075494e-01,5.820053e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238637390000e+08,3.238638000000e+08,3.975410e+01,8.072835e-01,3.608197e+01,7.690954e-01,9.076289e-01,5.879852e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238638000000e+08,3.238638610000e+08,4.122951e+01,8.221275e-01,3.773771e+01,7.865436e-01,9.153082e-01,5.551820e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238638610000e+08,3.238639220000e+08,3.977049e+01,8.074498e-01,3.613115e+01,7.696193e-01,9.084914e-01,5.853910e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238639220000e+08,3.238639830000e+08,3.916393e+01,8.012688e-01,3.577049e+01,7.657686e-01,9.133528e-01,5.755570e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238639830000e+08,3.238640440000e+08,4.075410e+01,8.173738e-01,3.721312e+01,7.810577e-01,9.131134e-01,5.649216e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238640440000e+08,3.238641050000e+08,4.063934e+01,8.162223e-01,3.718033e+01,7.807135e-01,9.148850e-01,5.604643e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238641050000e+08,3.238641660000e+08,4.100000e+01,8.198360e-01,3.700000e+01,7.788179e-01,9.024390e-01,5.933217e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238641660000e+08,3.238642270000e+08,4.072131e+01,8.170450e-01,3.706557e+01,7.795078e-01,9.102255e-01,5.735553e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238642270000e+08,3.238642880000e+08,3.995082e+01,8.092784e-01,3.659016e+01,7.744926e-01,9.158802e-01,5.622645e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238642880000e+08,3.238643490000e+08,4.047541e+01,8.145743e-01,3.660656e+01,7.746661e-01,9.044147e-01,5.917235e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238643490000e+08,3.238644100000e+08,4.060656e+01,8.158929e-01,3.713115e+01,7.801970e-01,9.144126e-01,5.620992e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238644100000e+08,3.238644710000e+08,4.068853e+01,8.167160e-01,3.726229e+01,7.815737e-01,9.157937e-01,5.574042e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238644710000e+08,3.238645320000e+08,4.180328e+01,8.278283e-01,3.781967e+01,7.873973e-01,9.047059e-01,5.814557e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238645320000e+08,3.238645930000e+08,4.106557e+01,8.204914e-01,3.734426e+01,7.824327e-01,9.093812e-01,5.735592e-03,2.000000e+01,9.000000e+00,9.290000e+02,22374800111
3.238646330000e+08,3.238646940000e+08,4.177049e+01,8.275036e-01,3.790164e+01,7.882501e-01,9.073783e-01,5.743159e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238646940000e+08,3.238647550000e+08,4.155738e+01,8.253899e-01,3.778688e+01,7.870560e-01,9.092702e-01,5.704695e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238647550000e+08,3.238648160000e+08,4.077049e+01,8.175382e-01,3.709836e+01,7.798524e-01,9.099317e-01,5.740538e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238648160000e+08,3.238648770000e+08,3.927869e+01,8.024418e-01,3.549180e+01,7.627797e-01,9.035893e-01,6.029825e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238648770000e+08,3.238649380000e+08,3.990164e+01,8.087801e-01,3.632787e+01,7.717116e-01,9.104355e-01,5.788050e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238649380000e+08,3.238649990000e+08,4.016393e+01,8.114340e-01,3.673771e+01,7.760525e-01,9.146939e-01,5.643453e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238649990000e+08,3.238650600000e+08,4.145901e+01,8.244125e-01,3.742623e+01,7.832910e-01,9.027284e-01,5.892468e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238650600000e+08,3.238651210000e+08,4.103279e+01,8.201638e-01,3.714754e+01,7.803692e-01,9.053136e-01,5.852115e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238651210000e+08,3.238651820000e+08,4.090164e+01,8.188520e-01,3.742623e+01,7.832910e-01,9.150301e-01,5.582324e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238651820000e+08,3.238652430000e+08,4.137705e+01,8.235971e-01,3.785246e+01,7.877386e-01,9.148178e-01,5.556447e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238652430000e+08,3.238653040000e+08,4.111475e+01,8.209826e-01,3.708197e+01,7.796801e-01,9.019139e-01,5.939126e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800112
3.238654330000e+08,3.238654940000e+08,4.003279e+01,8.101081e-01,3.567213e+01,7.647150e-01,8.910729e-01,6.304517e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800121
3.238654940000e+08,3.238655550000e+08,4.014754e+01,8.112684e-01,3.554099e+01,7.633080e-01,8.852593e-01,6.440205e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800121
3.238655550000e+08,3.238656160000e+08,3.832787e+01,7.926700e-01,3.454099e+01,7.524930e-01,9.011976e-01,6.171227e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800121
3.238656160000e+08,3.238656770000e+08,4.118033e+01,8.216370e-01,3.654099e+01,7.739719e-01,8.873408e-01,6.308393e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800121
3.238656770000e+08,3.238657380000e+08,4.044262e+01,8.142443e-01,3.626229e+01,7.710148e-01,8.966356e-01,6.129272e-03,2.000000e+01,1.000000e+01,9.290000e+02,22374800121
3.238657840000e+08,3.238658450000e+08,3.955738e+01,8.052835e-01,3.486885e+01,7.560560e-01,8.814753e-01,6.580074e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800122
3.238658450000e+08,3.238659060000e+08,4.111475e+01,8.209826e-01,3.629508e+01,7.713633e-01,8.827751e-01,6.423492e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800122
3.238659060000e+08,3.238659670000e+08,4.040984e+01,8.139142e-01,3.585246e+01,7.666455e-01,8.872211e-01,6.371202e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800122
3.238659670000e+08,3.238660280000e+08,3.932787e+01,8.029441e-01,3.465574e+01,7.537419e-01,8.812005e-01,6.605863e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800122
3.238660280000e+08,3.238660890000e+08,4.029508e+01,8.127577e-01,3.518033e+01,7.594252e-01,8.730676e-01,6.714587e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800122
3.238661460000e+08,3.238662070000e+08,4.180328e+01,8.278283e-01,3.760656e+01,7.851757e-01,8.996078e-01,5.951226e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800123
3.238662070000e+08,3.238662680000e+08,4.100000e+01,8.198360e-01,3.681967e+01,7.769178e-01,8.980408e-01,6.050684e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800123
3.238662680000e+08,3.238663290000e+08,3.960656e+01,8.057840e-01,3.621312e+01,7.704918e-01,9.143212e-01,5.694265e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800123
3.238663290000e+08,3.238663900000e+08,3.963934e+01,8.061175e-01,3.573771e+01,7.654176e-01,9.015716e-01,6.058041e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800123
3.238663900000e+08,3.238664510000e+08,4.078688e+01,8.177025e-01,3.706557e+01,7.795078e-01,9.087620e-01,5.772816e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800123
3.238664510000e+08,3.238665120000e+08,3.804918e+01,7.897829e-01,3.447541e+01,7.517784e-01,9.060749e-01,6.055294e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800123
3.238665790000e+08,3.238666400000e+08,4.186885e+01,8.284773e-01,3.790164e+01,7.882501e-01,9.052467e-01,5.795224e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238666400000e+08,3.238667010000e+08,4.044262e+01,8.142443e-01,3.621312e+01,7.704918e-01,8.954195e-01,6.161039e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238667010000e+08,3.238667620000e+08,4.049180e+01,8.147392e-01,3.644262e+01,7.729295e-01,9.000000e-01,6.036328e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238667620000e+08,3.238668230000e+08,4.008197e+01,8.106056e-01,3.603279e+01,7.685710e-01,8.989775e-01,6.094583e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238668230000e+08,3.238668840000e+08,4.050820e+01,8.149042e-01,3.698361e+01,7.786454e-01,9.129907e-01,5.669956e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238668840000e+08,3.238669450000e+08,4.036066e+01,8.134188e-01,3.650820e+01,7.736246e-01,9.045491e-01,5.921913e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238669450000e+08,3.238670060000e+08,3.934426e+01,8.031114e-01,3.547541e+01,7.626035e-01,9.016666e-01,6.078100e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238670060000e+08,3.238670670000e+08,4.047541e+01,8.145743e-01,3.665574e+01,7.751862e-01,9.056298e-01,5.883452e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238670670000e+08,3.238671280000e+08,3.970492e+01,8.067839e-01,3.614754e+01,7.697939e-01,9.104046e-01,5.803272e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238671280000e+08,3.238671890000e+08,3.988525e+01,8.086140e-01,3.644262e+01,7.729295e-01,9.136868e-01,5.693328e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238671890000e+08,3.238672500000e+08,3.949180e+01,8.046159e-01,3.572131e+01,7.652420e-01,9.045247e-01,5.987388e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238672500000e+08,3.238673110000e+08,4.172131e+01,8.270163e-01,3.767213e+01,7.858599e-01,9.029469e-01,5.868023e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800124
3.238674020000e+08,3.238674630000e+08,3.855738e+01,7.950397e-01,3.488525e+01,7.562336e-01,9.047619e-01,6.052766e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238674630000e+08,3.238675240000e+08,4.009836e+01,8.107713e-01,3.621312e+01,7.704918e-01,9.031071e-01,5.981187e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238675240000e+08,3.238675850000e+08,4.014754e+01,8.112684e-01,3.608197e+01,7.690954e-01,8.987342e-01,6.096109e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238675850000e+08,3.238676460000e+08,4.091803e+01,8.190161e-01,3.739344e+01,7.829478e-01,9.138622e-01,5.615844e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238676460000e+08,3.238677070000e+08,3.962295e+01,8.059507e-01,3.588525e+01,7.669959e-01,9.056682e-01,5.945321e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238677070000e+08,3.238677680000e+08,4.006557e+01,8.104398e-01,3.637705e+01,7.722338e-01,9.079378e-01,5.848144e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238677680000e+08,3.238678290000e+08,3.977049e+01,8.074498e-01,3.652459e+01,7.737983e-01,9.183842e-01,5.558453e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238678290000e+08,3.238678900000e+08,3.963934e+01,8.061175e-01,3.603279e+01,7.685710e-01,9.090157e-01,5.848450e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238678900000e+08,3.238679510000e+08,4.195082e+01,8.292879e-01,3.813115e+01,7.906331e-01,9.089488e-01,5.686924e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238679510000e+08,3.238680120000e+08,4.188525e+01,8.286395e-01,3.829508e+01,7.923309e-01,9.142857e-01,5.538244e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238680120000e+08,3.238680730000e+08,3.898361e+01,7.994220e-01,3.540984e+01,7.618983e-01,9.083263e-01,5.917488e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238680730000e+08,3.238681340000e+08,4.075410e+01,8.173738e-01,3.695082e+01,7.783002e-01,9.066774e-01,5.834039e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238681340000e+08,3.238681950000e+08,4.242623e+01,8.339736e-01,3.854099e+01,7.948707e-01,9.084235e-01,5.669622e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238681950000e+08,3.238682560000e+08,4.067213e+01,8.165514e-01,3.662295e+01,7.748395e-01,9.004434e-01,6.011044e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238682560000e+08,3.238683170000e+08,4.032787e+01,8.130884e-01,3.657377e+01,7.743191e-01,9.069106e-01,5.858208e-03,2.000000e+01,1.100000e+01,9.290000e+02,22374800132
3.238683550000e+08,3.238684160000e+08,4.093443e+01,8.191801e-01,3.678688e+01,7.765718e-01,8.986784e-01,6.038705e-03,2.100000e+01,1.200000e+01,9.290000e+02,22374800133
3.238684160000e+08,3.238684770000e+08,4.022951e+01,8.120961e-01,3.624590e+01,7.708405e-01,9.009780e-01,6.029562e-03,2.100000e+01,1.200000e+01,9.290000e+02,22374800133
