#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849816940000e+08,2.849817550000e+08,4.398361e+01,8.491424e-01,3.959016e+01,8.056172e-01,9.001118e-01,5.788886e-03,1.800000e+01,1.200000e+01,9.760000e+02,40329800032
2.849817550000e+08,2.849818160000e+08,4.449180e+01,8.540339e-01,4.034426e+01,8.132536e-01,9.067796e-01,5.580863e-03,1.800000e+01,1.200000e+01,9.760000e+02,40329800032
2.849926480000e+08,2.849927090000e+08,4.486885e+01,8.576450e-01,4.018033e+01,8.115996e-01,8.955060e-01,5.847127e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849927090000e+08,2.849927700000e+08,4.350820e+01,8.445408e-01,3.909836e+01,8.005977e-01,8.986436e-01,5.858264e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849927700000e+08,2.849928310000e+08,4.368853e+01,8.462892e-01,3.950820e+01,8.047828e-01,9.043152e-01,5.698137e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849928310000e+08,2.849928920000e+08,4.336066e+01,8.431076e-01,3.904918e+01,8.000941e-01,9.005671e-01,5.818489e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849928920000e+08,2.849929530000e+08,4.396721e+01,8.489841e-01,3.947541e+01,8.044488e-01,8.978375e-01,5.848107e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849929530000e+08,2.849930140000e+08,4.198361e+01,8.296118e-01,3.791803e+01,7.884206e-01,9.031628e-01,5.843853e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849930140000e+08,2.849930750000e+08,4.259016e+01,8.355833e-01,3.827869e+01,7.921613e-01,8.987683e-01,5.917831e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849930750000e+08,2.849931360000e+08,4.357377e+01,8.451769e-01,3.918033e+01,8.014365e-01,8.991723e-01,5.840283e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849931360000e+08,2.849931970000e+08,4.206557e+01,8.304213e-01,3.767213e+01,7.858599e-01,8.955573e-01,6.037504e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849931970000e+08,2.849932580000e+08,4.478688e+01,8.568612e-01,4.062295e+01,8.160576e-01,9.070278e-01,5.555797e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849932580000e+08,2.849933190000e+08,4.342623e+01,8.437449e-01,3.877049e+01,7.972339e-01,8.927897e-01,6.011071e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849933190000e+08,2.849933800000e+08,4.331147e+01,8.426294e-01,3.860656e+01,7.955466e-01,8.913702e-01,6.053927e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849933800000e+08,2.849934410000e+08,4.349180e+01,8.443817e-01,3.921312e+01,8.017718e-01,9.016208e-01,5.782225e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849934410000e+08,2.849935020000e+08,4.306557e+01,8.402339e-01,3.875410e+01,7.970653e-01,8.998858e-01,5.856141e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849935020000e+08,2.849935630000e+08,4.283607e+01,8.379920e-01,3.850820e+01,7.945325e-01,8.989667e-01,5.895685e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849935630000e+08,2.849936240000e+08,4.352459e+01,8.446999e-01,3.885246e+01,7.980762e-01,8.926554e-01,6.007583e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849936240000e+08,2.849936850000e+08,4.414754e+01,8.507233e-01,3.945901e+01,8.042818e-01,8.937987e-01,5.936994e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800033
2.849937500000e+08,2.849938110000e+08,4.388525e+01,8.481924e-01,3.919672e+01,8.016042e-01,8.931640e-01,5.970357e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849938110000e+08,2.849938720000e+08,4.259016e+01,8.355833e-01,3.827869e+01,7.921613e-01,8.987683e-01,5.917831e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849938720000e+08,2.849939330000e+08,4.477049e+01,8.567045e-01,4.029508e+01,8.127577e-01,9.000366e-01,5.739707e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849939330000e+08,2.849939940000e+08,4.406557e+01,8.499332e-01,3.990164e+01,8.087801e-01,9.055060e-01,5.642002e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849939940000e+08,2.849940550000e+08,4.262295e+01,8.359048e-01,3.816393e+01,7.909729e-01,8.953846e-01,6.002276e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849940550000e+08,2.849941160000e+08,4.375410e+01,8.469240e-01,3.944262e+01,8.041147e-01,9.014612e-01,5.769030e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849941160000e+08,2.849941770000e+08,4.254099e+01,8.351007e-01,3.819672e+01,7.913127e-01,8.978806e-01,5.944219e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849941770000e+08,2.849942380000e+08,4.403279e+01,8.496169e-01,3.962295e+01,8.059507e-01,8.998511e-01,5.792359e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849942380000e+08,2.849942990000e+08,4.514754e+01,8.603044e-01,4.057377e+01,8.155634e-01,8.986928e-01,5.749682e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849942990000e+08,2.849943600000e+08,4.506557e+01,8.595231e-01,4.091803e+01,8.190161e-01,9.079666e-01,5.513411e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849943600000e+08,2.849944210000e+08,4.329508e+01,8.424698e-01,3.883607e+01,7.979078e-01,8.970087e-01,5.914450e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849944210000e+08,2.849944820000e+08,4.459016e+01,8.549774e-01,4.001639e+01,8.099423e-01,8.974265e-01,5.817449e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849944820000e+08,2.849945430000e+08,4.460656e+01,8.551345e-01,4.054099e+01,8.152339e-01,9.088570e-01,5.517534e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849945430000e+08,2.849946040000e+08,4.396721e+01,8.489841e-01,3.939344e+01,8.036132e-01,8.959731e-01,5.895095e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849946040000e+08,2.849946650000e+08,4.481967e+01,8.571749e-01,4.021312e+01,8.119307e-01,8.972202e-01,5.807700e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849946650000e+08,2.849947260000e+08,4.534426e+01,8.621766e-01,4.075410e+01,8.173738e-01,8.987708e-01,5.735236e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849947260000e+08,2.849947870000e+08,4.332787e+01,8.427888e-01,3.875410e+01,7.970653e-01,8.944381e-01,5.976956e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800034
2.849948390000e+08,2.849949000000e+08,4.444262e+01,8.535617e-01,3.955738e+01,8.052835e-01,8.900775e-01,6.007482e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849949000000e+08,2.849949610000e+08,4.439344e+01,8.530893e-01,3.947541e+01,8.044488e-01,8.892171e-01,6.031369e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849949610000e+08,2.849950220000e+08,4.304918e+01,8.400739e-01,3.867213e+01,7.962219e-01,8.983244e-01,5.897630e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849950220000e+08,2.849950830000e+08,4.275410e+01,8.371899e-01,3.763934e+01,7.855179e-01,8.803681e-01,6.354799e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849950830000e+08,2.849951440000e+08,4.598361e+01,8.682336e-01,4.116393e+01,8.214734e-01,8.951871e-01,5.783594e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849951440000e+08,2.849952050000e+08,4.450820e+01,8.541912e-01,3.977049e+01,8.074498e-01,8.935543e-01,5.918880e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849952050000e+08,2.849952660000e+08,4.501639e+01,8.590540e-01,4.036066e+01,8.134188e-01,8.965768e-01,5.811021e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849952660000e+08,2.849953270000e+08,4.378688e+01,8.472413e-01,3.891803e+01,7.987493e-01,8.888057e-01,6.082859e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849953270000e+08,2.849953880000e+08,4.298361e+01,8.394339e-01,3.855738e+01,7.950397e-01,8.970252e-01,5.935421e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849953880000e+08,2.849954490000e+08,4.375410e+01,8.469240e-01,3.911475e+01,8.007656e-01,8.939678e-01,5.959441e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849954490000e+08,2.849955100000e+08,4.427869e+01,8.519860e-01,3.968853e+01,8.066174e-01,8.963347e-01,5.865290e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849955100000e+08,2.849955710000e+08,4.524590e+01,8.612410e-01,4.111475e+01,8.209826e-01,9.086956e-01,5.482775e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849955710000e+08,2.849956320000e+08,4.350820e+01,8.445408e-01,3.893443e+01,7.989175e-01,8.948756e-01,5.953640e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849956320000e+08,2.849956930000e+08,4.422951e+01,8.515127e-01,3.934426e+01,8.031114e-01,8.895478e-01,6.034632e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849956930000e+08,2.849957540000e+08,4.603279e+01,8.686978e-01,4.093443e+01,8.191801e-01,8.892450e-01,5.922346e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849957540000e+08,2.849958150000e+08,4.436066e+01,8.527742e-01,3.995082e+01,8.092784e-01,9.005913e-01,5.751912e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849958150000e+08,2.849958760000e+08,4.504918e+01,8.593668e-01,3.990164e+01,8.087801e-01,8.857351e-01,6.068761e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800035
2.849959200000e+08,2.849959810000e+08,4.403279e+01,8.496169e-01,3.893443e+01,7.989175e-01,8.842145e-01,6.173806e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849959810000e+08,2.849960420000e+08,4.478688e+01,8.568612e-01,3.996721e+01,8.094444e-01,8.923866e-01,5.928836e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849960420000e+08,2.849961030000e+08,4.462295e+01,8.552917e-01,3.957377e+01,8.054504e-01,8.868479e-01,6.071721e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849961030000e+08,2.849961640000e+08,4.388525e+01,8.481924e-01,3.844262e+01,7.938558e-01,8.759806e-01,6.370418e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849961640000e+08,2.849962250000e+08,4.513115e+01,8.601482e-01,4.040984e+01,8.139142e-01,8.953869e-01,5.833045e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849962250000e+08,2.849962860000e+08,4.562295e+01,8.648221e-01,4.008197e+01,8.106056e-01,8.785483e-01,6.191958e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849962860000e+08,2.849963470000e+08,4.567213e+01,8.652881e-01,4.068853e+01,8.167160e-01,8.908830e-01,5.906987e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849963470000e+08,2.849964080000e+08,4.462295e+01,8.552917e-01,3.934426e+01,8.031114e-01,8.817046e-01,6.190153e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849964080000e+08,2.849964690000e+08,4.345901e+01,8.440633e-01,3.826229e+01,7.919917e-01,8.804225e-01,6.301812e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849964690000e+08,2.849965300000e+08,4.300000e+01,8.395940e-01,3.840984e+01,7.935171e-01,8.932520e-01,6.029311e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849965300000e+08,2.849965910000e+08,4.391803e+01,8.485091e-01,3.859016e+01,7.953777e-01,8.786861e-01,6.307915e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849965910000e+08,2.849966520000e+08,4.452459e+01,8.543485e-01,3.980328e+01,8.077826e-01,8.939617e-01,5.907801e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849966520000e+08,2.849967130000e+08,4.337705e+01,8.432670e-01,3.832787e+01,7.926700e-01,8.835979e-01,6.234660e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849967130000e+08,2.849967740000e+08,4.413115e+01,8.505654e-01,3.914754e+01,8.011011e-01,8.870728e-01,6.100162e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849967740000e+08,2.849968350000e+08,4.381967e+01,8.475584e-01,3.900000e+01,7.995901e-01,8.900113e-01,6.051630e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849968350000e+08,2.849968960000e+08,4.408197e+01,8.500913e-01,3.891803e+01,7.987493e-01,8.828561e-01,6.201682e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849968960000e+08,2.849969570000e+08,4.391803e+01,8.485091e-01,3.896721e+01,7.992539e-01,8.872713e-01,6.110251e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800036
2.849970010000e+08,2.849970620000e+08,4.381967e+01,8.475584e-01,3.919672e+01,8.016042e-01,8.945006e-01,5.941771e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849970620000e+08,2.849971230000e+08,4.565574e+01,8.651327e-01,4.059016e+01,8.157282e-01,8.890485e-01,5.951368e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849971230000e+08,2.849971840000e+08,4.478688e+01,8.568612e-01,4.003279e+01,8.101081e-01,8.938507e-01,5.893194e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849971840000e+08,2.849972450000e+08,4.403279e+01,8.496169e-01,3.885246e+01,7.980762e-01,8.823529e-01,6.216682e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849972450000e+08,2.849973060000e+08,4.354099e+01,8.448589e-01,3.878688e+01,7.974024e-01,8.908132e-01,6.051518e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849973060000e+08,2.849973670000e+08,4.421312e+01,8.513549e-01,3.924590e+01,8.021069e-01,8.876529e-01,6.080818e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849973670000e+08,2.849974280000e+08,4.452459e+01,8.543485e-01,3.949180e+01,8.046159e-01,8.869661e-01,6.075653e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849974280000e+08,2.849974890000e+08,4.524590e+01,8.612410e-01,4.057377e+01,8.155634e-01,8.967391e-01,5.792238e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849974890000e+08,2.849975500000e+08,4.603279e+01,8.686978e-01,4.080328e+01,8.178669e-01,8.863960e-01,5.988419e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849975500000e+08,2.849976110000e+08,4.483607e+01,8.573316e-01,3.970492e+01,8.067839e-01,8.855576e-01,6.087279e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849976110000e+08,2.849976720000e+08,4.388525e+01,8.481924e-01,3.908197e+01,8.004299e-01,8.905491e-01,6.034126e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849976720000e+08,2.849977330000e+08,4.500000e+01,8.588974e-01,3.991803e+01,8.089462e-01,8.870674e-01,6.041111e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849977330000e+08,2.849977940000e+08,4.411475e+01,8.504074e-01,3.950820e+01,8.047828e-01,8.955778e-01,5.895100e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849977940000e+08,2.849978550000e+08,4.367213e+01,8.461304e-01,3.888525e+01,7.984128e-01,8.903904e-01,6.052676e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849978550000e+08,2.849979160000e+08,4.367213e+01,8.461304e-01,3.934426e+01,8.031114e-01,9.009009e-01,5.789036e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849979160000e+08,2.849979770000e+08,4.416393e+01,8.508812e-01,3.975410e+01,8.072835e-01,9.001485e-01,5.776113e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849979770000e+08,2.849980380000e+08,4.532787e+01,8.620208e-01,4.031147e+01,8.129231e-01,8.893309e-01,5.966193e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800037
2.849980770000e+08,2.849981380000e+08,4.495082e+01,8.584280e-01,3.996721e+01,8.094444e-01,8.891320e-01,5.995874e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849981380000e+08,2.849981990000e+08,4.339344e+01,8.434263e-01,3.847541e+01,7.941942e-01,8.866642e-01,6.161497e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849981990000e+08,2.849982600000e+08,4.401639e+01,8.494588e-01,3.945901e+01,8.042818e-01,8.964618e-01,5.879548e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849982600000e+08,2.849983210000e+08,4.419672e+01,8.511971e-01,3.906557e+01,8.002620e-01,8.839021e-01,6.169562e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849983210000e+08,2.849983820000e+08,4.434426e+01,8.526166e-01,3.940984e+01,8.037804e-01,8.887246e-01,6.046438e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849983820000e+08,2.849984430000e+08,4.263934e+01,8.360656e-01,3.783607e+01,7.875680e-01,8.873510e-01,6.199278e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849984430000e+08,2.849985040000e+08,4.380328e+01,8.473998e-01,3.939344e+01,8.036132e-01,8.993263e-01,5.821011e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849985040000e+08,2.849985650000e+08,4.529508e+01,8.617090e-01,4.044262e+01,8.142443e-01,8.928701e-01,5.883816e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849985650000e+08,2.849986260000e+08,4.608197e+01,8.691617e-01,4.113115e+01,8.211462e-01,8.925650e-01,5.840668e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849986260000e+08,2.849986870000e+08,4.359016e+01,8.453359e-01,3.908197e+01,8.004299e-01,8.965777e-01,5.905300e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849986870000e+08,2.849987480000e+08,4.572131e+01,8.657539e-01,4.104918e+01,8.203276e-01,8.978128e-01,5.735441e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849987480000e+08,2.849988090000e+08,4.521312e+01,8.609289e-01,4.070492e+01,8.168805e-01,9.002901e-01,5.705100e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849988090000e+08,2.849988700000e+08,4.442623e+01,8.534042e-01,3.959016e+01,8.056172e-01,8.911439e-01,5.982954e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849988700000e+08,2.849989310000e+08,4.359016e+01,8.453359e-01,3.881967e+01,7.977394e-01,8.905604e-01,6.054242e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849989310000e+08,2.849989920000e+08,4.555738e+01,8.642004e-01,4.062295e+01,8.160576e-01,8.916876e-01,5.895235e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849989920000e+08,2.849990530000e+08,4.554099e+01,8.640449e-01,4.019672e+01,8.117651e-01,8.826494e-01,6.106196e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849990530000e+08,2.849991140000e+08,4.373771e+01,8.467653e-01,3.914754e+01,8.011011e-01,8.950525e-01,5.933588e-03,1.900000e+01,1.400000e+01,9.770000e+02,40329800038
2.849991530000e+08,2.849992140000e+08,4.496721e+01,8.585845e-01,4.034426e+01,8.132536e-01,8.971928e-01,5.798847e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849992140000e+08,2.849992750000e+08,4.504918e+01,8.593668e-01,4.027869e+01,8.125924e-01,8.941048e-01,5.869810e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849992750000e+08,2.849993360000e+08,4.506557e+01,8.595231e-01,3.970492e+01,8.067839e-01,8.810477e-01,6.174457e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849993360000e+08,2.849993970000e+08,4.436066e+01,8.527742e-01,3.895082e+01,7.990858e-01,8.780488e-01,6.290548e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849993970000e+08,2.849994580000e+08,4.434426e+01,8.526166e-01,3.968853e+01,8.066174e-01,8.950092e-01,5.893940e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849994580000e+08,2.849995190000e+08,4.421312e+01,8.513549e-01,3.954099e+01,8.051167e-01,8.943270e-01,5.919563e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849995190000e+08,2.849995800000e+08,4.491803e+01,8.581149e-01,4.032787e+01,8.130884e-01,8.978102e-01,5.786563e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849995800000e+08,2.849996410000e+08,4.419672e+01,8.511971e-01,3.926229e+01,8.022743e-01,8.883531e-01,6.065355e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849996410000e+08,2.849997020000e+08,4.503279e+01,8.592104e-01,3.972131e+01,8.069504e-01,8.820531e-01,6.154053e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849997020000e+08,2.849997630000e+08,4.524590e+01,8.612410e-01,4.026229e+01,8.124270e-01,8.898551e-01,5.959191e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849997630000e+08,2.849998240000e+08,4.277049e+01,8.373504e-01,3.832787e+01,7.926700e-01,8.961288e-01,5.973045e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849998240000e+08,2.849998850000e+08,4.440984e+01,8.532468e-01,3.965574e+01,8.062841e-01,8.929494e-01,5.940233e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849998850000e+08,2.849999460000e+08,4.540984e+01,8.627998e-01,3.988525e+01,8.086140e-01,8.783394e-01,6.211069e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.849999460000e+08,2.850000070000e+08,4.424590e+01,8.516705e-01,3.888525e+01,7.984128e-01,8.788440e-01,6.280973e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.850000070000e+08,2.850000680000e+08,4.500000e+01,8.588974e-01,3.983607e+01,8.081152e-01,8.852459e-01,6.083379e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.850000680000e+08,2.850001290000e+08,4.445901e+01,8.537191e-01,3.963934e+01,8.061175e-01,8.915929e-01,5.969903e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.850001290000e+08,2.850001900000e+08,4.311475e+01,8.407136e-01,3.875410e+01,7.970653e-01,8.988593e-01,5.879371e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800039
2.850002290000e+08,2.850002900000e+08,4.432787e+01,8.524590e-01,3.952459e+01,8.049498e-01,8.916420e-01,5.977538e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850002900000e+08,2.850003510000e+08,4.511475e+01,8.599919e-01,4.073771e+01,8.172094e-01,9.029797e-01,5.642170e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850003510000e+08,2.850004120000e+08,4.260656e+01,8.357441e-01,3.806557e+01,7.899530e-01,8.934205e-01,6.052874e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850004120000e+08,2.850004730000e+08,4.467213e+01,8.557628e-01,3.978688e+01,8.076162e-01,8.906422e-01,5.978514e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850004730000e+08,2.850005340000e+08,4.357377e+01,8.451769e-01,3.872131e+01,7.967280e-01,8.886381e-01,6.101735e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850005340000e+08,2.850005950000e+08,4.321312e+01,8.416720e-01,3.860656e+01,7.955466e-01,8.933991e-01,6.010776e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850005950000e+08,2.850006560000e+08,4.500000e+01,8.588974e-01,4.022951e+01,8.120961e-01,8.939891e-01,5.875844e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850006560000e+08,2.850007170000e+08,4.477049e+01,8.567045e-01,4.000000e+01,8.097763e-01,8.934456e-01,5.904170e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850007170000e+08,2.850007780000e+08,4.449180e+01,8.540339e-01,3.898361e+01,7.994220e-01,8.761975e-01,6.322091e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850007780000e+08,2.850008390000e+08,4.481967e+01,8.571749e-01,3.981967e+01,8.079489e-01,8.884419e-01,6.020962e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850008390000e+08,2.850009000000e+08,4.472131e+01,8.562338e-01,3.993443e+01,8.091123e-01,8.929619e-01,5.919207e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850009000000e+08,2.850009610000e+08,4.370492e+01,8.464479e-01,3.932787e+01,8.029441e-01,8.998500e-01,5.814074e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850009610000e+08,2.850010220000e+08,4.431147e+01,8.523014e-01,4.013115e+01,8.111027e-01,9.056604e-01,5.622205e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850010220000e+08,2.850010830000e+08,4.411475e+01,8.504074e-01,3.932787e+01,8.029441e-01,8.914902e-01,5.995646e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850010830000e+08,2.850011440000e+08,4.431147e+01,8.523014e-01,3.904918e+01,8.000941e-01,8.812431e-01,6.222349e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850011440000e+08,2.850012050000e+08,4.432787e+01,8.524590e-01,3.959016e+01,8.056172e-01,8.931213e-01,5.941519e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850012050000e+08,2.850012660000e+08,4.485246e+01,8.574883e-01,4.011475e+01,8.109370e-01,8.943713e-01,5.876136e-03,2.000000e+01,1.400000e+01,9.780000e+02,40329800040
2.850013110000e+08,2.850013720000e+08,4.265574e+01,8.362263e-01,3.793443e+01,7.885910e-01,8.893159e-01,6.150593e-03,2.000000e+01,1.400000e+01,9.770000e+02,40329800041
2.850013720000e+08,2.850014330000e+08,4.409836e+01,8.502494e-01,3.950820e+01,8.047828e-01,8.959108e-01,5.887882e-03,2.000000e+01,1.400000e+01,9.770000e+02,40329800041
2.850014330000e+08,2.850014940000e+08,4.431147e+01,8.523014e-01,3.926229e+01,8.022743e-01,8.860525e-01,6.111658e-03,2.000000e+01,1.400000e+01,9.770000e+02,40329800041
2.850014940000e+08,2.850015550000e+08,4.373771e+01,8.467653e-01,3.872131e+01,7.967280e-01,8.853074e-01,6.169101e-03,2.000000e+01,1.400000e+01,9.770000e+02,40329800041
2.850015550000e+08,2.850016160000e+08,4.359016e+01,8.453359e-01,3.881967e+01,7.977394e-01,8.905604e-01,6.054242e-03,2.000000e+01,1.400000e+01,9.770000e+02,40329800041
