#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656106930000e+08,2.656107540000e+08,3.491803e+00,2.392544e-01,1.639344e-01,5.184062e-02,4.694836e-02,1.449368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656107540000e+08,2.656108150000e+08,3.245902e+00,2.306762e-01,1.475410e-01,4.918033e-02,4.545455e-02,1.480316e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656108150000e+08,2.656108760000e+08,3.393443e+00,2.358606e-01,9.836066e-02,4.015557e-02,2.898551e-02,1.166053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656108760000e+08,2.656109370000e+08,3.442623e+00,2.375636e-01,1.803279e-01,5.437090e-02,5.238095e-02,1.537425e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656109370000e+08,2.656109980000e+08,2.918033e+00,2.187158e-01,1.803279e-01,5.437090e-02,6.179775e-02,1.804781e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656109980000e+08,2.656110590000e+08,3.295082e+00,2.324172e-01,9.836066e-02,4.015557e-02,2.985075e-02,1.200325e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656110590000e+08,2.656111200000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656111200000e+08,2.656111810000e+08,3.311476e+00,2.329946e-01,1.475410e-01,4.918033e-02,4.455446e-02,1.451686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656111810000e+08,2.656112420000e+08,3.245902e+00,2.306762e-01,2.131148e-01,5.910740e-02,6.565657e-02,1.760191e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656112420000e+08,2.656113030000e+08,3.393443e+00,2.358606e-01,8.196721e-02,3.665685e-02,2.415459e-02,1.067100e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656113030000e+08,2.656113640000e+08,3.475410e+00,2.386921e-01,1.967213e-01,5.678855e-02,5.660377e-02,1.587091e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656113640000e+08,2.656114250000e+08,3.721312e+00,2.469921e-01,1.475410e-01,4.918033e-02,3.964758e-02,1.295122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656114250000e+08,2.656114870000e+08,3.032258e+00,2.211501e-01,1.129032e-01,4.267341e-02,3.723404e-02,1.380866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656114870000e+08,2.656115480000e+08,3.393443e+00,2.358606e-01,1.311475e-01,4.636766e-02,3.864734e-02,1.339726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656115480000e+08,2.656116090000e+08,3.442623e+00,2.375636e-01,8.196721e-02,3.665685e-02,2.380952e-02,1.052042e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656116090000e+08,2.656116700000e+08,3.114754e+00,2.259680e-01,3.278688e-02,2.318383e-02,1.052632e-02,7.403951e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656116700000e+08,2.656117310000e+08,3.622951e+00,2.437060e-01,2.295082e-01,6.133865e-02,6.334842e-02,1.638554e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656117310000e+08,2.656117920000e+08,3.131148e+00,2.265619e-01,1.147541e-01,4.337297e-02,3.664922e-02,1.359590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656117920000e+08,2.656118530000e+08,3.360656e+00,2.347184e-01,8.196721e-02,3.665685e-02,2.439024e-02,1.077381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656118530000e+08,2.656119140000e+08,2.983607e+00,2.211596e-01,6.557377e-02,3.278688e-02,2.197802e-02,1.086758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656119140000e+08,2.656119750000e+08,3.016393e+00,2.223715e-01,4.918033e-02,2.839427e-02,1.630435e-02,9.336266e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656119750000e+08,2.656120360000e+08,3.295082e+00,2.324172e-01,2.622951e-01,6.557377e-02,7.960199e-02,1.909201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656120360000e+08,2.656120970000e+08,3.393443e+00,2.358606e-01,8.196721e-02,3.665685e-02,2.415459e-02,1.067100e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656120970000e+08,2.656121580000e+08,2.737705e+00,2.118500e-01,1.147541e-01,4.337297e-02,4.191617e-02,1.550723e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656121580000e+08,2.656122190000e+08,3.295082e+00,2.324172e-01,9.836066e-02,4.015557e-02,2.985075e-02,1.200325e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656122190000e+08,2.656122800000e+08,3.590164e+00,2.426008e-01,2.295082e-01,6.133865e-02,6.392694e-02,1.653007e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656122800000e+08,2.656123410000e+08,3.524590e+00,2.403751e-01,1.967213e-01,5.678855e-02,5.581395e-02,1.565601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656123410000e+08,2.656124020000e+08,2.852459e+00,2.162444e-01,6.557377e-02,3.278688e-02,2.298851e-02,1.136137e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656124020000e+08,2.656124630000e+08,3.196721e+00,2.289220e-01,1.639344e-01,5.184062e-02,5.128205e-02,1.579552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656124630000e+08,2.656125240000e+08,3.016393e+00,2.223715e-01,9.836066e-02,4.015557e-02,3.260870e-02,1.309359e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656125240000e+08,2.656125850000e+08,3.245902e+00,2.306762e-01,1.803279e-01,5.437090e-02,5.555556e-02,1.627869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656125850000e+08,2.656126460000e+08,3.295082e+00,2.324172e-01,2.295082e-01,6.133865e-02,6.965174e-02,1.795522e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656126460000e+08,2.656127070000e+08,3.081967e+00,2.247756e-01,1.475410e-01,4.918033e-02,4.787234e-02,1.557080e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656127070000e+08,2.656127680000e+08,3.114754e+00,2.259680e-01,1.147541e-01,4.337297e-02,3.684210e-02,1.366609e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656127680000e+08,2.656128290000e+08,3.278688e+00,2.318383e-01,1.311475e-01,4.636766e-02,4.000000e-02,1.385641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656128290000e+08,2.656128900000e+08,3.016393e+00,2.223715e-01,1.475410e-01,4.918033e-02,4.891304e-02,1.590060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656128900000e+08,2.656129510000e+08,3.409836e+00,2.364296e-01,6.557377e-02,3.278688e-02,1.923077e-02,9.522480e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656129510000e+08,2.656130120000e+08,3.377049e+00,2.352902e-01,1.475410e-01,4.918033e-02,4.368932e-02,1.424143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656130120000e+08,2.656130730000e+08,3.360656e+00,2.347184e-01,8.196721e-02,3.665685e-02,2.439024e-02,1.077381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656130730000e+08,2.656131340000e+08,3.327869e+00,2.335706e-01,1.147541e-01,4.337297e-02,3.448276e-02,1.280657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656131340000e+08,2.656131950000e+08,3.081967e+00,2.247756e-01,1.311475e-01,4.636766e-02,4.255319e-02,1.472124e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656131950000e+08,2.656132560000e+08,3.475410e+00,2.386921e-01,1.475410e-01,4.918033e-02,4.245283e-02,1.384731e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656132560000e+08,2.656133170000e+08,3.081967e+00,2.247756e-01,1.147541e-01,4.337297e-02,3.723404e-02,1.380866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656133170000e+08,2.656133780000e+08,3.295082e+00,2.324172e-01,6.557377e-02,3.278688e-02,1.990050e-02,9.850744e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656133780000e+08,2.656134390000e+08,2.754098e+00,2.124833e-01,8.196721e-02,3.665685e-02,2.976190e-02,1.311037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656134390000e+08,2.656135000000e+08,3.426229e+00,2.369972e-01,9.836066e-02,4.015557e-02,2.870813e-02,1.155059e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656135000000e+08,2.656135610000e+08,3.081967e+00,2.247756e-01,6.557377e-02,3.278688e-02,2.127660e-02,1.052452e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656135610000e+08,2.656136220000e+08,3.475410e+00,2.386921e-01,4.918033e-02,2.839427e-02,1.415094e-02,8.112038e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656136220000e+08,2.656136830000e+08,3.475410e+00,2.386921e-01,1.639344e-01,5.184062e-02,4.716981e-02,1.456035e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656136830000e+08,2.656137440000e+08,3.409836e+00,2.364296e-01,1.311475e-01,4.636766e-02,3.846154e-02,1.333414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656137440000e+08,2.656138050000e+08,3.196721e+00,2.289220e-01,6.557377e-02,3.278688e-02,2.051282e-02,1.015067e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656138050000e+08,2.656138660000e+08,3.639344e+00,2.442568e-01,1.311475e-01,4.636766e-02,3.603604e-02,1.250899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656138660000e+08,2.656139270000e+08,3.672131e+00,2.453546e-01,1.639344e-01,5.184062e-02,4.464286e-02,1.379859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656139270000e+08,2.656139880000e+08,3.295082e+00,2.324172e-01,8.196721e-02,3.665685e-02,2.487562e-02,1.098548e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656139880000e+08,2.656140490000e+08,3.590164e+00,2.426008e-01,1.475410e-01,4.918033e-02,4.109589e-02,1.341420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656140490000e+08,2.656141100000e+08,3.081967e+00,2.247756e-01,1.639344e-01,5.184062e-02,5.319149e-02,1.636716e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656141100000e+08,2.656141710000e+08,3.770492e+00,2.486189e-01,1.803279e-01,5.437090e-02,4.782609e-02,1.407105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656141710000e+08,2.656142320000e+08,3.032787e+00,2.229749e-01,2.131148e-01,5.910740e-02,7.027027e-02,1.879223e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656142320000e+08,2.656142930000e+08,3.065574e+00,2.241770e-01,1.311475e-01,4.636766e-02,4.278075e-02,1.479821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656142930000e+08,2.656143540000e+08,3.131148e+00,2.265619e-01,1.475410e-01,4.918033e-02,4.712042e-02,1.533229e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656143540000e+08,2.656144150000e+08,3.049180e+00,2.235768e-01,1.475410e-01,4.918033e-02,4.838710e-02,1.573398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656144150000e+08,2.656144760000e+08,3.508197e+00,2.398154e-01,2.131148e-01,5.910740e-02,6.074766e-02,1.632860e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656144760000e+08,2.656145370000e+08,3.000000e+00,2.217664e-01,1.639344e-01,5.184062e-02,5.464481e-02,1.680144e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656145370000e+08,2.656145980000e+08,3.409836e+00,2.364296e-01,2.459016e-01,6.349153e-02,7.211538e-02,1.793615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656145980000e+08,2.656146590000e+08,3.393443e+00,2.358606e-01,1.147541e-01,4.337297e-02,3.381642e-02,1.256344e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656146590000e+08,2.656147200000e+08,3.098361e+00,2.253726e-01,1.147541e-01,4.337297e-02,3.703704e-02,1.373700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656147200000e+08,2.656147810000e+08,3.049180e+00,2.235768e-01,1.475410e-01,4.918033e-02,4.838710e-02,1.573398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656148040000e+08,2.656148650000e+08,3.098361e+00,2.253726e-01,1.475410e-01,4.918033e-02,4.761905e-02,1.549048e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656148650000e+08,2.656149260000e+08,3.114754e+00,2.259680e-01,1.475410e-01,4.918033e-02,4.736842e-02,1.541098e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656149260000e+08,2.656149870000e+08,2.836066e+00,2.156221e-01,1.311475e-01,4.636766e-02,4.624277e-02,1.596680e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656149870000e+08,2.656150490000e+08,3.193548e+00,2.269556e-01,1.129032e-01,4.267341e-02,3.535353e-02,1.312405e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656150490000e+08,2.656151110000e+08,2.629032e+00,2.059217e-01,1.290323e-01,4.561979e-02,4.907975e-02,1.692113e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656151110000e+08,2.656151720000e+08,3.147541e+00,2.271542e-01,8.196721e-02,3.665685e-02,2.604167e-02,1.149354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656151720000e+08,2.656152330000e+08,3.049180e+00,2.235768e-01,1.639344e-01,5.184062e-02,5.376344e-02,1.653815e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656152330000e+08,2.656152940000e+08,3.360656e+00,2.347184e-01,8.196721e-02,3.665685e-02,2.439024e-02,1.077381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656152940000e+08,2.656153550000e+08,3.311476e+00,2.329946e-01,2.295082e-01,6.133865e-02,6.930693e-02,1.786964e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656153550000e+08,2.656154170000e+08,3.161290e+00,2.258064e-01,1.129032e-01,4.267341e-02,3.571429e-02,1.325549e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656154170000e+08,2.656154780000e+08,2.704918e+00,2.105776e-01,1.639344e-01,5.184062e-02,6.060606e-02,1.857547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656154780000e+08,2.656155390000e+08,2.950820e+00,2.199411e-01,8.196721e-02,3.665685e-02,2.777778e-02,1.224885e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656155390000e+08,2.656156000000e+08,3.081967e+00,2.247756e-01,1.147541e-01,4.337297e-02,3.723404e-02,1.380866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656156000000e+08,2.656156610000e+08,3.213115e+00,2.295082e-01,1.475410e-01,4.918033e-02,4.591837e-02,1.495058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656156610000e+08,2.656157220000e+08,2.655738e+00,2.086545e-01,4.918033e-02,2.839427e-02,1.851852e-02,1.059221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656157220000e+08,2.656157830000e+08,2.819672e+00,2.149980e-01,1.475410e-01,4.918033e-02,5.232558e-02,1.697940e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656157830000e+08,2.656158440000e+08,2.868852e+00,2.168649e-01,1.639344e-01,5.184062e-02,5.714286e-02,1.754627e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656158440000e+08,2.656159050000e+08,2.852459e+00,2.162444e-01,1.967213e-01,5.678855e-02,6.896552e-02,1.920986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656159050000e+08,2.656159660000e+08,3.540984e+00,2.409334e-01,1.803279e-01,5.437090e-02,5.092593e-02,1.495866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656159660000e+08,2.656160270000e+08,3.590164e+00,2.426008e-01,1.639344e-01,5.184062e-02,4.566210e-02,1.410610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656160270000e+08,2.656160880000e+08,2.836066e+00,2.156221e-01,1.311475e-01,4.636766e-02,4.624277e-02,1.596680e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656160880000e+08,2.656161490000e+08,3.213115e+00,2.295082e-01,6.557377e-02,3.278688e-02,2.040816e-02,1.009942e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656161490000e+08,2.656162100000e+08,2.885246e+00,2.174836e-01,1.311475e-01,4.636766e-02,4.545455e-02,1.570112e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656162100000e+08,2.656162710000e+08,2.754098e+00,2.124833e-01,1.639344e-01,5.184062e-02,5.952381e-02,1.825428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656162710000e+08,2.656163320000e+08,3.147541e+00,2.271542e-01,8.196721e-02,3.665685e-02,2.604167e-02,1.149354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656163320000e+08,2.656163930000e+08,2.885246e+00,2.174836e-01,6.557377e-02,3.278688e-02,2.272727e-02,1.123376e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656163930000e+08,2.656164540000e+08,2.836066e+00,2.156221e-01,8.196721e-02,3.665685e-02,2.890173e-02,1.273710e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656164540000e+08,2.656165150000e+08,3.147541e+00,2.271542e-01,1.475410e-01,4.918033e-02,4.687500e-02,1.525439e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656165150000e+08,2.656165760000e+08,3.131148e+00,2.265619e-01,1.311475e-01,4.636766e-02,4.188482e-02,1.449508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656165760000e+08,2.656166370000e+08,3.114754e+00,2.259680e-01,1.311475e-01,4.636766e-02,4.210526e-02,1.456969e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656166370000e+08,2.656166980000e+08,3.245902e+00,2.306762e-01,1.311475e-01,4.636766e-02,4.040404e-02,1.399342e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656166980000e+08,2.656167590000e+08,2.950820e+00,2.199411e-01,9.836066e-02,4.015557e-02,3.333334e-02,1.337955e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656167590000e+08,2.656168200000e+08,2.885246e+00,2.174836e-01,8.196721e-02,3.665685e-02,2.840909e-02,1.252316e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656168200000e+08,2.656168810000e+08,3.032787e+00,2.229749e-01,1.475410e-01,4.918033e-02,4.864865e-02,1.581685e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656168810000e+08,2.656169420000e+08,3.262295e+00,2.312580e-01,9.836066e-02,4.015557e-02,3.015075e-02,1.212201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656169420000e+08,2.656170030000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656170030000e+08,2.656170640000e+08,2.852459e+00,2.162444e-01,1.147541e-01,4.337297e-02,4.022989e-02,1.489647e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656170640000e+08,2.656171250000e+08,3.245902e+00,2.306762e-01,8.196721e-02,3.665685e-02,2.525252e-02,1.114977e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656171250000e+08,2.656171860000e+08,3.131148e+00,2.265619e-01,1.311475e-01,4.636766e-02,4.188482e-02,1.449508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656171860000e+08,2.656172470000e+08,3.278688e+00,2.318383e-01,2.131148e-01,5.910740e-02,6.500000e-02,1.743201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656172470000e+08,2.656173080000e+08,3.327869e+00,2.335706e-01,8.196721e-02,3.665685e-02,2.463054e-02,1.087861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656173080000e+08,2.656173690000e+08,2.786885e+00,2.137443e-01,6.557377e-02,3.278688e-02,2.352941e-02,1.162547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656173690000e+08,2.656174300000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656174300000e+08,2.656174910000e+08,3.262295e+00,2.312580e-01,9.836066e-02,4.015557e-02,3.015075e-02,1.212201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656174910000e+08,2.656175520000e+08,3.098361e+00,2.253726e-01,1.147541e-01,4.337297e-02,3.703704e-02,1.373700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656175520000e+08,2.656176130000e+08,3.049180e+00,2.235768e-01,1.147541e-01,4.337297e-02,3.763441e-02,1.395424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656176130000e+08,2.656176740000e+08,2.868852e+00,2.168649e-01,9.836066e-02,4.015557e-02,3.428571e-02,1.375504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656176740000e+08,2.656177350000e+08,3.196721e+00,2.289220e-01,2.295082e-01,6.133865e-02,7.179487e-02,1.848636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656177350000e+08,2.656177970000e+08,3.274194e+00,2.298033e-01,1.612903e-01,5.100448e-02,4.926108e-02,1.518919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656177970000e+08,2.656178580000e+08,2.852459e+00,2.162444e-01,4.918033e-02,2.839427e-02,1.724138e-02,9.868129e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656178580000e+08,2.656179190000e+08,3.213115e+00,2.295082e-01,1.475410e-01,4.918033e-02,4.591837e-02,1.495058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656179190000e+08,2.656179800000e+08,3.590164e+00,2.426008e-01,2.131148e-01,5.910740e-02,5.936073e-02,1.596758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656179800000e+08,2.656190210000e+08,1.152738e-01,1.052301e-02,3.842459e-03,1.921230e-03,3.333334e-02,1.638654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656190210000e+08,2.656190820000e+08,5.544262e+01,9.533601e-01,2.032787e+00,1.825497e-01,3.666469e-02,3.231662e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656190820000e+08,2.656191430000e+08,3.163934e+00,2.277450e-01,9.836066e-02,4.015557e-02,3.108808e-02,1.249282e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656191430000e+08,2.656192050000e+08,2.854839e+00,2.145828e-01,1.612903e-01,5.100448e-02,5.649718e-02,1.735395e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656192050000e+08,2.656192660000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656192660000e+08,2.656193270000e+08,3.311476e+00,2.329946e-01,1.147541e-01,4.337297e-02,3.465347e-02,1.286884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656193270000e+08,2.656193900000e+08,3.190476e+00,2.250388e-01,1.269841e-01,4.489567e-02,3.980099e-02,1.378890e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656193900000e+08,2.656194510000e+08,3.114754e+00,2.259680e-01,1.311475e-01,4.636766e-02,4.210526e-02,1.456969e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656194510000e+08,2.656195120000e+08,3.016393e+00,2.223715e-01,8.196721e-02,3.665685e-02,2.717391e-02,1.198629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656195120000e+08,2.656195730000e+08,2.885246e+00,2.174836e-01,9.836066e-02,4.015557e-02,3.409091e-02,1.367827e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656195730000e+08,2.656196340000e+08,3.163934e+00,2.277450e-01,6.557377e-02,3.278688e-02,2.072539e-02,1.025475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656196340000e+08,2.656196950000e+08,2.983607e+00,2.211596e-01,1.803279e-01,5.437090e-02,6.043956e-02,1.766393e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656196950000e+08,2.656197570000e+08,3.387097e+00,2.337319e-01,1.129032e-01,4.267341e-02,3.333334e-02,1.238706e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656197570000e+08,2.656198180000e+08,2.983607e+00,2.211596e-01,1.967213e-01,5.678855e-02,6.593407e-02,1.839535e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656198180000e+08,2.656198790000e+08,2.819672e+00,2.149980e-01,1.967213e-01,5.678855e-02,6.976745e-02,1.942486e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656198790000e+08,2.656199400000e+08,2.918033e+00,2.187158e-01,8.196721e-02,3.665685e-02,2.808989e-02,1.238449e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656199400000e+08,2.656200010000e+08,2.803279e+00,2.143721e-01,3.278688e-02,2.318383e-02,1.169591e-02,8.221748e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656200010000e+08,2.656200620000e+08,3.278688e+00,2.318383e-01,1.147541e-01,4.337297e-02,3.500000e-02,1.299519e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656200620000e+08,2.656201230000e+08,2.885246e+00,2.174836e-01,1.475410e-01,4.918033e-02,5.113636e-02,1.660392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656201230000e+08,2.656201840000e+08,3.426229e+00,2.369972e-01,1.311475e-01,4.636766e-02,3.827751e-02,1.327161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656201840000e+08,2.656202450000e+08,2.967213e+00,2.205512e-01,1.311475e-01,4.636766e-02,4.419890e-02,1.527743e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656202450000e+08,2.656203060000e+08,3.163934e+00,2.277450e-01,1.311475e-01,4.636766e-02,4.145078e-02,1.434812e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656203060000e+08,2.656203670000e+08,3.540984e+00,2.409334e-01,1.475410e-01,4.918033e-02,4.166667e-02,1.359646e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
2.656203670000e+08,2.656204280000e+08,3.016393e+00,2.223715e-01,2.295082e-01,6.133865e-02,7.608695e-02,1.954617e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400004
