#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478766610000e+08,3.478767220000e+08,5.354099e+01,9.368677e-01,4.890164e+01,8.953581e-01,9.133497e-01,4.922611e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478767220000e+08,3.478767830000e+08,5.236066e+01,9.264833e-01,4.850820e+01,8.917490e-01,9.264246e-01,4.619596e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478767830000e+08,3.478768440000e+08,5.260656e+01,9.286563e-01,4.854099e+01,8.920503e-01,9.227173e-01,4.714010e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478768440000e+08,3.478769050000e+08,5.395082e+01,9.404465e-01,4.926229e+01,8.986537e-01,9.130963e-01,4.910361e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478769050000e+08,3.478769660000e+08,5.442623e+01,9.445810e-01,5.065574e+01,9.112749e-01,9.307229e-01,4.406929e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478769660000e+08,3.478770270000e+08,5.304918e+01,9.325549e-01,4.888525e+01,8.952081e-01,9.215080e-01,4.727788e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478770270000e+08,3.478770880000e+08,5.613115e+01,9.592615e-01,5.190164e+01,9.224134e-01,9.246495e-01,4.510915e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478770880000e+08,3.478771490000e+08,5.370492e+01,9.383008e-01,4.919672e+01,8.980555e-01,9.160562e-01,4.844886e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478771490000e+08,3.478772100000e+08,5.404918e+01,9.413034e-01,4.988525e+01,9.043180e-01,9.229603e-01,4.643970e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478772100000e+08,3.478772710000e+08,5.513115e+01,9.506783e-01,5.068853e+01,9.115698e-01,9.194172e-01,4.693686e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478772710000e+08,3.478773320000e+08,5.501639e+01,9.496884e-01,5.077049e+01,9.123065e-01,9.228248e-01,4.606674e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478773320000e+08,3.478773930000e+08,5.362295e+01,9.375845e-01,4.952459e+01,9.010430e-01,9.235708e-01,4.645416e-03,1.900000e+01,1.100000e+01,9.850000e+02,42402600039
3.478774270000e+08,3.478774880000e+08,5.400000e+01,9.408751e-01,4.993443e+01,9.047636e-01,9.247116e-01,4.597327e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478774880000e+08,3.478775490000e+08,5.457377e+01,9.458604e-01,5.022951e+01,9.074329e-01,9.203965e-01,4.691337e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478775490000e+08,3.478776100000e+08,5.445901e+01,9.448655e-01,4.996721e+01,9.050606e-01,9.175196e-01,4.772911e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478776100000e+08,3.478776710000e+08,5.288525e+01,9.311129e-01,4.845901e+01,8.912969e-01,9.163050e-01,4.875707e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478776710000e+08,3.478777320000e+08,5.206557e+01,9.238690e-01,4.788525e+01,8.860045e-01,9.197103e-01,4.821866e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478777320000e+08,3.478777930000e+08,5.472131e+01,9.471382e-01,5.078688e+01,9.124538e-01,9.281006e-01,4.471126e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478777930000e+08,3.478778540000e+08,5.406557e+01,9.414461e-01,4.993443e+01,9.047636e-01,9.235901e-01,4.625825e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478778540000e+08,3.478779150000e+08,5.290164e+01,9.312572e-01,4.888525e+01,8.952081e-01,9.240781e-01,4.662709e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478779150000e+08,3.478779760000e+08,5.442623e+01,9.445810e-01,4.932787e+01,8.992516e-01,9.063253e-01,5.056898e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478779760000e+08,3.478780370000e+08,5.400000e+01,9.408751e-01,4.932787e+01,8.992516e-01,9.134790e-01,4.898332e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478780370000e+08,3.478780980000e+08,5.534426e+01,9.525141e-01,5.080328e+01,9.126011e-01,9.179502e-01,4.723317e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478780980000e+08,3.478781590000e+08,5.234426e+01,9.263383e-01,4.801639e+01,8.872170e-01,9.173191e-01,4.873751e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478781590000e+08,3.478782200000e+08,5.296721e+01,9.318342e-01,4.862295e+01,8.928032e-01,9.179820e-01,4.827287e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478782200000e+08,3.478782810000e+08,5.411475e+01,9.418743e-01,4.954099e+01,9.011921e-01,9.154801e-01,4.841513e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600040
3.478783180000e+08,3.478783790000e+08,5.367213e+01,9.380144e-01,4.914754e+01,8.976064e-01,9.156994e-01,4.855706e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478783790000e+08,3.478784400000e+08,5.191803e+01,9.225591e-01,4.780328e+01,8.852459e-01,9.207452e-01,4.800191e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478784400000e+08,3.478785010000e+08,5.336066e+01,9.352887e-01,4.881967e+01,8.946075e-01,9.149001e-01,4.890754e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478785010000e+08,3.478785620000e+08,5.462295e+01,9.462866e-01,5.027869e+01,9.078771e-01,9.204682e-01,4.687295e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478785620000e+08,3.478786230000e+08,5.352459e+01,9.367242e-01,4.870492e+01,8.935555e-01,9.099541e-01,5.009567e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478786230000e+08,3.478786840000e+08,5.378688e+01,9.390166e-01,4.893443e+01,8.956583e-01,9.097836e-01,5.001597e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478786840000e+08,3.478787450000e+08,5.495082e+01,9.491223e-01,5.077049e+01,9.123065e-01,9.239260e-01,4.579149e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478787450000e+08,3.478788060000e+08,5.442623e+01,9.445810e-01,5.009836e+01,9.062476e-01,9.204819e-01,4.695388e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478788060000e+08,3.478788670000e+08,5.314754e+01,9.334191e-01,4.885246e+01,8.949078e-01,9.191857e-01,4.786733e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478788670000e+08,3.478789280000e+08,5.385246e+01,9.395888e-01,4.983607e+01,9.038721e-01,9.254186e-01,4.583707e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478789280000e+08,3.478789890000e+08,5.367213e+01,9.380144e-01,4.983607e+01,9.038721e-01,9.285278e-01,4.502221e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478789890000e+08,3.478790500000e+08,5.265574e+01,9.290903e-01,4.842623e+01,8.909953e-01,9.196762e-01,4.795698e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478790500000e+08,3.478791110000e+08,5.477049e+01,9.475636e-01,5.081967e+01,9.127482e-01,9.278659e-01,4.475841e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478791110000e+08,3.478791720000e+08,5.508197e+01,9.502542e-01,5.081967e+01,9.127482e-01,9.226190e-01,4.609551e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600041
3.478792060000e+08,3.478792670000e+08,5.391803e+01,9.401607e-01,4.949180e+01,9.007447e-01,9.179082e-01,4.786495e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478792670000e+08,3.478793280000e+08,5.381967e+01,9.393028e-01,4.957377e+01,9.014903e-01,9.211087e-01,4.704728e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478793280000e+08,3.478793890000e+08,5.345901e+01,9.361503e-01,4.916393e+01,8.977562e-01,9.196566e-01,4.760062e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478793890000e+08,3.478794500000e+08,5.542623e+01,9.532191e-01,5.109836e+01,9.152476e-01,9.219166e-01,4.614266e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478794500000e+08,3.478795110000e+08,5.422951e+01,9.428724e-01,5.004918e+01,9.058026e-01,9.229141e-01,4.637514e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478795110000e+08,3.478795720000e+08,5.429508e+01,9.434423e-01,4.957377e+01,9.014903e-01,9.130435e-01,4.896115e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478795720000e+08,3.478796330000e+08,5.368853e+01,9.381576e-01,4.918033e+01,8.979058e-01,9.160305e-01,4.846297e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478796330000e+08,3.478796940000e+08,5.313115e+01,9.332751e-01,4.896721e+01,8.959582e-01,9.216291e-01,4.720803e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478796940000e+08,3.478797550000e+08,5.588525e+01,9.571581e-01,5.134426e+01,9.174471e-01,9.187445e-01,4.679617e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478797550000e+08,3.478798160000e+08,5.440984e+01,9.444388e-01,5.008197e+01,9.060992e-01,9.204580e-01,4.696742e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478798160000e+08,3.478798770000e+08,5.321312e+01,9.339947e-01,4.931147e+01,8.991023e-01,9.266790e-01,4.575142e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478798770000e+08,3.478799380000e+08,5.395082e+01,9.404465e-01,4.985246e+01,9.040207e-01,9.240353e-01,4.618345e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478799380000e+08,3.478799990000e+08,5.398361e+01,9.407322e-01,4.949180e+01,9.007447e-01,9.167932e-01,4.813036e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478799990000e+08,3.478800600000e+08,5.318033e+01,9.337069e-01,4.916393e+01,8.977562e-01,9.244760e-01,4.639274e-03,1.900000e+01,1.100000e+01,9.860000e+02,42402600042
3.478800940000e+08,3.478801550000e+08,5.563934e+01,9.550499e-01,5.114754e+01,9.156879e-01,9.192693e-01,4.676111e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478801550000e+08,3.478802160000e+08,5.363934e+01,9.377278e-01,4.945901e+01,9.004463e-01,9.220660e-01,4.686383e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478802160000e+08,3.478802770000e+08,5.291803e+01,9.314015e-01,4.880328e+01,8.944572e-01,9.222429e-01,4.713309e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478802770000e+08,3.478803380000e+08,5.381967e+01,9.393028e-01,4.968853e+01,9.025331e-01,9.232410e-01,4.646082e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478803380000e+08,3.478803990000e+08,5.365574e+01,9.378712e-01,4.968853e+01,9.025331e-01,9.260617e-01,4.573848e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478803990000e+08,3.478804600000e+08,5.309836e+01,9.329871e-01,4.924590e+01,8.985042e-01,9.274467e-01,4.557929e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478804600000e+08,3.478805210000e+08,5.506557e+01,9.501128e-01,5.050820e+01,9.099468e-01,9.172373e-01,4.753935e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478805210000e+08,3.478805820000e+08,5.445901e+01,9.448655e-01,5.080328e+01,9.126011e-01,9.328718e-01,4.341740e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478805820000e+08,3.478806430000e+08,5.342623e+01,9.358631e-01,4.926229e+01,8.986537e-01,9.220620e-01,4.695832e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478806430000e+08,3.478807040000e+08,5.503279e+01,9.498299e-01,5.081967e+01,9.127482e-01,9.234436e-01,4.589024e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478807040000e+08,3.478807650000e+08,5.493443e+01,9.489807e-01,5.045901e+01,9.095037e-01,9.185318e-01,4.725568e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478807650000e+08,3.478808260000e+08,5.552459e+01,9.540645e-01,5.147541e+01,9.186181e-01,9.270741e-01,4.467766e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478808260000e+08,3.478808870000e+08,5.431147e+01,9.435847e-01,5.014754e+01,9.066923e-01,9.233323e-01,4.622473e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478808870000e+08,3.478809480000e+08,5.267213e+01,9.292349e-01,4.891803e+01,8.955082e-01,9.287270e-01,4.538905e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600043
3.478809780000e+08,3.478810390000e+08,5.270492e+01,9.295241e-01,4.878688e+01,8.943070e-01,9.256610e-01,4.626408e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478810390000e+08,3.478811000000e+08,5.313115e+01,9.332751e-01,4.924590e+01,8.985042e-01,9.268744e-01,4.573047e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478811000000e+08,3.478811610000e+08,5.378688e+01,9.390166e-01,4.922951e+01,8.983547e-01,9.152697e-01,4.861729e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478811610000e+08,3.478812220000e+08,5.483607e+01,9.481307e-01,5.040984e+01,9.090604e-01,9.192825e-01,4.709885e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478812220000e+08,3.478812830000e+08,5.363934e+01,9.377278e-01,4.924590e+01,8.985042e-01,9.180929e-01,4.793993e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478812830000e+08,3.478813440000e+08,5.211475e+01,9.243053e-01,4.818033e+01,8.887302e-01,9.245046e-01,4.685647e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478813440000e+08,3.478814050000e+08,5.370492e+01,9.383008e-01,4.945901e+01,9.004463e-01,9.209402e-01,4.714349e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478814050000e+08,3.478814660000e+08,5.298361e+01,9.319784e-01,4.901639e+01,8.964081e-01,9.251238e-01,4.629523e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478814660000e+08,3.478815270000e+08,5.113115e+01,9.155411e-01,4.745901e+01,8.820525e-01,9.281821e-01,4.623014e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478815270000e+08,3.478815880000e+08,5.426229e+01,9.431574e-01,5.014754e+01,9.066923e-01,9.241692e-01,4.601343e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478815880000e+08,3.478816490000e+08,5.409836e+01,9.417316e-01,4.957377e+01,9.014903e-01,9.163637e-01,4.819195e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478816490000e+08,3.478817100000e+08,5.365574e+01,9.378712e-01,4.904918e+01,8.967078e-01,9.141461e-01,4.896828e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478817100000e+08,3.478817710000e+08,5.383607e+01,9.394458e-01,4.981967e+01,9.037234e-01,9.253958e-01,4.585046e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478817710000e+08,3.478818320000e+08,5.522951e+01,9.515260e-01,5.060656e+01,9.108324e-01,9.162956e-01,4.771350e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600044
3.478818730000e+08,3.478819340000e+08,5.295082e+01,9.316900e-01,4.859016e+01,8.925021e-01,9.176471e-01,4.837000e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478819340000e+08,3.478819950000e+08,5.454099e+01,9.455763e-01,5.014754e+01,9.066923e-01,9.194469e-01,4.718218e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478819950000e+08,3.478820560000e+08,5.322951e+01,9.341385e-01,4.857377e+01,8.923516e-01,9.125347e-01,4.957943e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478820560000e+08,3.478821170000e+08,5.424590e+01,9.430149e-01,4.959016e+01,9.016393e-01,9.141735e-01,4.869414e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478821170000e+08,3.478821780000e+08,5.540984e+01,9.530782e-01,5.101639e+01,9.145131e-01,9.207101e-01,4.647422e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478821780000e+08,3.478822390000e+08,5.436066e+01,9.440118e-01,4.986885e+01,9.041693e-01,9.173703e-01,4.781158e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478822390000e+08,3.478823000000e+08,5.426229e+01,9.431574e-01,4.977049e+01,9.032772e-01,9.172205e-01,4.789434e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478823000000e+08,3.478823610000e+08,5.540984e+01,9.530782e-01,5.147541e+01,9.186181e-01,9.289941e-01,4.417692e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478823610000e+08,3.478824220000e+08,5.544262e+01,9.533601e-01,5.116393e+01,9.158346e-01,9.228267e-01,4.588881e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478824220000e+08,3.478824830000e+08,5.381967e+01,9.393028e-01,4.983607e+01,9.038721e-01,9.259824e-01,4.569130e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478824830000e+08,3.478825440000e+08,5.500000e+01,9.495469e-01,5.011475e+01,9.063958e-01,9.111773e-01,4.911533e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478825440000e+08,3.478826050000e+08,5.357377e+01,9.371545e-01,4.886885e+01,8.950579e-01,9.121787e-01,4.951068e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478826050000e+08,3.478826660000e+08,5.483607e+01,9.481307e-01,5.093443e+01,9.137782e-01,9.288490e-01,4.444929e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478826660000e+08,3.478827270000e+08,5.400000e+01,9.408751e-01,4.947541e+01,9.005955e-01,9.162113e-01,4.827572e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600045
3.478827550000e+08,3.478828160000e+08,5.575410e+01,9.560343e-01,5.150820e+01,9.189106e-01,9.238459e-01,4.548236e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478828160000e+08,3.478828770000e+08,5.578688e+01,9.563154e-01,5.178688e+01,9.213932e-01,9.282985e-01,4.422592e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478828770000e+08,3.478829380000e+08,5.568853e+01,9.554719e-01,5.136066e+01,9.175936e-01,9.222844e-01,4.593448e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478829380000e+08,3.478829990000e+08,5.318033e+01,9.337069e-01,4.862295e+01,8.928032e-01,9.143033e-01,4.914584e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478829990000e+08,3.478830600000e+08,5.326229e+01,9.344262e-01,4.921312e+01,8.982050e-01,9.239766e-01,4.649747e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478830600000e+08,3.478831210000e+08,5.455738e+01,9.457183e-01,5.021312e+01,9.072849e-01,9.203726e-01,4.692685e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478831210000e+08,3.478831820000e+08,5.196721e+01,9.229960e-01,4.824590e+01,8.893348e-01,9.283912e-01,4.579512e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478831820000e+08,3.478832430000e+08,5.342623e+01,9.358631e-01,4.919672e+01,8.980555e-01,9.208346e-01,4.729512e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478832430000e+08,3.478833040000e+08,5.414754e+01,9.421595e-01,4.986885e+01,9.041693e-01,9.209809e-01,4.693934e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478833040000e+08,3.478833650000e+08,5.411475e+01,9.418743e-01,5.003279e+01,9.056542e-01,9.245683e-01,4.596462e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478833650000e+08,3.478834260000e+08,5.598361e+01,9.580000e-01,5.140984e+01,9.180328e-01,9.183016e-01,4.687099e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478834260000e+08,3.478834870000e+08,5.526229e+01,9.518085e-01,5.052459e+01,9.100944e-01,9.142688e-01,4.821998e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478834870000e+08,3.478835480000e+08,5.645901e+01,9.620591e-01,5.170492e+01,9.206637e-01,9.157956e-01,4.731896e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478835480000e+08,3.478836090000e+08,5.555738e+01,9.543462e-01,5.175410e+01,9.211015e-01,9.315432e-01,4.337844e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600046
3.478836320000e+08,3.478836930000e+08,5.404918e+01,9.413034e-01,4.983607e+01,9.038721e-01,9.220504e-01,4.669011e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478836930000e+08,3.478837540000e+08,5.486885e+01,9.484141e-01,5.052459e+01,9.100944e-01,9.208246e-01,4.667191e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478837540000e+08,3.478838150000e+08,5.295082e+01,9.316900e-01,4.886885e+01,8.950579e-01,9.229102e-01,4.693285e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478838150000e+08,3.478838760000e+08,5.447541e+01,9.450077e-01,4.960656e+01,9.017884e-01,9.106230e-01,4.948996e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478838760000e+08,3.478839370000e+08,5.550820e+01,9.539237e-01,5.040984e+01,9.090604e-01,9.081512e-01,4.963321e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478839370000e+08,3.478839980000e+08,5.237705e+01,9.266284e-01,4.816393e+01,8.885790e-01,9.195618e-01,4.811563e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478839980000e+08,3.478840590000e+08,5.511475e+01,9.505370e-01,5.057377e+01,9.105374e-01,9.176086e-01,4.742102e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478840590000e+08,3.478841200000e+08,5.621312e+01,9.599617e-01,5.180328e+01,9.215390e-01,9.215515e-01,4.591647e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478841200000e+08,3.478841810000e+08,5.273771e+01,9.298132e-01,4.818033e+01,8.887302e-01,9.135841e-01,4.953880e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478841810000e+08,3.478842420000e+08,5.293443e+01,9.315457e-01,4.840984e+01,8.908445e-01,9.145246e-01,4.920216e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478842420000e+08,3.478843030000e+08,5.396721e+01,9.405894e-01,5.022951e+01,9.074329e-01,9.307412e-01,4.425089e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478843030000e+08,3.478843640000e+08,5.504918e+01,9.499714e-01,5.052459e+01,9.100944e-01,9.178082e-01,4.739688e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478843640000e+08,3.478844250000e+08,5.450820e+01,9.452920e-01,5.052459e+01,9.100944e-01,9.269173e-01,4.513692e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478844250000e+08,3.478844860000e+08,5.460656e+01,9.461445e-01,5.060656e+01,9.108324e-01,9.267488e-01,4.514412e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600047
3.478845160000e+08,3.478845770000e+08,5.396721e+01,9.405894e-01,4.981967e+01,9.037234e-01,9.231470e-01,4.642329e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478845770000e+08,3.478846380000e+08,5.357377e+01,9.371545e-01,4.967213e+01,9.023842e-01,9.271726e-01,4.545552e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478846380000e+08,3.478846990000e+08,5.345901e+01,9.361503e-01,4.931147e+01,8.991023e-01,9.224164e-01,4.684605e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478846990000e+08,3.478847600000e+08,5.319672e+01,9.338508e-01,4.886885e+01,8.950579e-01,9.186441e-01,4.799112e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478847600000e+08,3.478848210000e+08,5.408197e+01,9.415889e-01,5.049180e+01,9.097992e-01,9.336162e-01,4.334351e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478848210000e+08,3.478848820000e+08,5.267213e+01,9.292349e-01,4.818033e+01,8.887302e-01,9.147214e-01,4.927300e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478848820000e+08,3.478849430000e+08,5.393443e+01,9.403036e-01,4.983607e+01,9.038721e-01,9.240122e-01,4.619691e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478849430000e+08,3.478850040000e+08,5.340984e+01,9.357195e-01,4.950820e+01,9.008939e-01,9.269490e-01,4.558956e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478850040000e+08,3.478850650000e+08,5.454099e+01,9.455763e-01,5.016393e+01,9.068404e-01,9.197475e-01,4.710176e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478850650000e+08,3.478851260000e+08,5.454099e+01,9.455763e-01,5.054099e+01,9.102421e-01,9.266607e-01,4.519626e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478851260000e+08,3.478851870000e+08,5.257377e+01,9.283668e-01,4.819672e+01,8.888814e-01,9.167446e-01,4.878438e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478851870000e+08,3.478852480000e+08,5.314754e+01,9.334191e-01,4.883607e+01,8.947576e-01,9.188772e-01,4.795055e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478852480000e+08,3.478853090000e+08,5.254099e+01,9.280774e-01,4.831147e+01,8.899390e-01,9.195008e-01,4.805714e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478853090000e+08,3.478853700000e+08,5.408197e+01,9.415889e-01,5.004918e+01,9.058026e-01,9.254320e-01,4.573592e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600048
3.478854090000e+08,3.478854700000e+08,5.473771e+01,9.472800e-01,5.024590e+01,9.075810e-01,9.179395e-01,4.749698e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600049
3.478854700000e+08,3.478855310000e+08,5.419672e+01,9.425873e-01,4.985246e+01,9.040207e-01,9.198427e-01,4.722553e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600049
3.478855310000e+08,3.478855920000e+08,5.331147e+01,9.348575e-01,4.926229e+01,8.986537e-01,9.240468e-01,4.645633e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600049
3.478855920000e+08,3.478856530000e+08,5.414754e+01,9.421595e-01,5.004918e+01,9.058026e-01,9.243112e-01,4.602254e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600049
3.478856530000e+08,3.478857140000e+08,5.457377e+01,9.458604e-01,5.067213e+01,9.114224e-01,9.285070e-01,4.465472e-03,2.000000e+01,1.100000e+01,9.860000e+02,42402600049
