#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.479359260434e+08,3.479368139994e+08,8.879560346603e+02,48178,47636,43836,542,542,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700008,0,128,0
9,3.479368180181e+08,3.479377079953e+08,8.899772496819e+02,48219,47691,43929,528,528,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700009,0,128,0
10,3.479377120559e+08,3.479385949643e+08,8.829084473252e+02,48196,47699,44016,497,497,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700010,0,128,0
11,3.479385990863e+08,3.479394909997e+08,8.919134253263e+02,48203,47678,43911,525,525,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700011,0,128,0
12,3.479394950479e+08,3.479403789950e+08,8.839470427632e+02,48190,47682,43878,508,508,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984180e+00,42402700012,0,128,0
13,3.479403830518e+08,3.479412699457e+08,8.868939400315e+02,48191,47693,43826,498,498,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992117e+00,42402700013,0,128,0
14,3.479412740253e+08,3.479421529904e+08,8.789650924206e+02,48210,47675,43929,535,535,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700014,0,128,0
15,3.479421570206e+08,3.479430419678e+08,8.849471918941e+02,48230,47736,43898,494,494,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700015,0,128,0
16,3.479430460418e+08,3.479439259915e+08,8.799497463703e+02,48195,47674,43976,521,521,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700016,0,128,0
17,3.479439300939e+08,3.479448139274e+08,8.838335327506e+02,48212,47677,43882,535,535,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700017,0,128,0
18,3.479448180220e+08,3.479456999952e+08,8.819732480049e+02,48210,47734,44006,476,476,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700018,0,128,0
19,3.479457040375e+08,3.479465819366e+08,8.778990585208e+02,48218,47686,43944,532,532,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700019,0,128,0
20,3.479465860463e+08,3.479474629881e+08,8.769417821765e+02,48238,47710,43958,528,528,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700020,0,128,0
22,3.479586790225e+08,3.479595609962e+08,8.819736382365e+02,48203,47730,43958,473,473,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700022,0,128,0
23,3.479595650121e+08,3.479604469937e+08,8.819816010594e+02,48237,47748,43988,489,489,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700023,0,128,0
24,3.479604510509e+08,3.479613199851e+08,8.689342150092e+02,48247,47726,43958,521,521,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700024,0,128,0
25,3.479613240178e+08,3.479622029898e+08,8.789720389247e+02,48240,47688,44058,552,552,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700025,0,128,0
26,3.479622070531e+08,3.479630919999e+08,8.849467448592e+02,48176,47679,43960,497,497,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700026,0,128,0
27,3.479630970725e+08,3.479639759949e+08,8.789223244190e+02,48218,47698,44073,520,520,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700027,0,128,0
28,3.479639800121e+08,3.479648599901e+08,8.799780470729e+02,48239,47721,44009,518,518,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700028,0,128,0
29,3.479648640303e+08,3.479657449514e+08,8.809211122990e+02,48230,47740,44050,490,490,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700029,0,128,0
30,3.479657490224e+08,3.479666189971e+08,8.699747387767e+02,48259,47741,44008,518,518,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700030,0,128,0
31,3.479666230310e+08,3.479675039987e+08,8.809677571654e+02,48237,47762,44027,475,475,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700031,0,128,0
32,3.479675080266e+08,3.479683879529e+08,8.799262846708e+02,48194,47718,44021,476,476,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42402700032,0,128,0
33,3.479683930243e+08,3.479692729973e+08,8.799730487466e+02,48221,47696,44063,525,525,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42402700033,0,128,0
34,3.479692770194e+08,3.479701559446e+08,8.789251850843e+02,48210,47727,43916,483,483,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992045e+00,42402700034,0,128,0
35,3.479701600397e+08,3.479710309617e+08,8.709219967127e+02,48253,47751,44066,502,502,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700035,0,128,0
36,3.479710350244e+08,3.479719069938e+08,8.719694614410e+02,48249,47720,43879,529,529,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700036,0,128,0
37,3.479719110426e+08,3.479727859870e+08,8.749444900751e+02,48192,47663,43859,529,529,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700037,0,128,0
38,3.479727910278e+08,3.479736679426e+08,8.769148228168e+02,48245,47724,43870,521,521,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700038,0,128,0
39,3.479736720286e+08,3.479745469935e+08,8.749648852348e+02,48244,47730,44045,514,514,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700039,0,128,0
40,3.479745510232e+08,3.479754209763e+08,8.699531033635e+02,48223,47746,44037,477,477,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42402700040,0,128,0
41,3.479754250296e+08,3.479762999745e+08,8.749448624849e+02,48221,47737,43981,484,484,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700041,0,128,0
42,3.479763040149e+08,3.479771809904e+08,8.769754648805e+02,48199,47670,43920,529,529,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42402700042,0,128,0
43,3.479771860147e+08,3.479780539761e+08,8.679613671899e+02,48259,47716,43932,543,543,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.811278e+00,42402700043,0,128,0
44,3.479780580147e+08,3.479789329877e+08,8.749729788899e+02,48234,47693,44003,541,541,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700044,0,128,0
45,3.479789370117e+08,3.479798079857e+08,8.709740116596e+02,48247,47674,43805,573,573,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700045,0,128,0
46,3.479798120226e+08,3.479806799993e+08,8.679767606258e+02,48229,47718,43885,511,511,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700046,0,128,0
47,3.479806840324e+08,3.479815529931e+08,8.689607371092e+02,48244,47719,43857,525,525,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700047,0,128,0
48,3.479815570135e+08,3.479824319788e+08,8.749653569460e+02,48246,47718,43784,528,528,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700048,0,128,0
49,3.479824360223e+08,3.479833049785e+08,8.689562387466e+02,48259,47722,43925,537,537,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700049,0,128,0
50,3.479833090243e+08,3.479841809850e+08,8.719606744051e+02,48218,47692,43883,526,526,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700050,0,128,0
51,3.479841850471e+08,3.479850679830e+08,8.829358865023e+02,48206,47687,43883,519,519,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700051,0,128,0
52,3.479850720258e+08,3.479859349897e+08,8.629639219046e+02,48229,47728,43934,501,501,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700052,0,128,0
53,3.479859390428e+08,3.479868109884e+08,8.719456362128e+02,48238,47734,43904,504,504,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.963346e+00,42402700053,0,128,0
54,3.479868150124e+08,3.479876859971e+08,8.709846280217e+02,48228,47674,43862,554,554,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975917e+00,42402700054,0,128,0
55,3.479876900266e+08,3.479885639736e+08,8.739469985962e+02,48226,47679,43947,547,547,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700055,0,128,0
56,3.479885680244e+08,3.479894329918e+08,8.649673720598e+02,48207,47671,43866,536,536,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700056,0,128,0
57,3.479894380409e+08,3.479903109709e+08,8.729300317764e+02,48248,47722,44016,526,526,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700057,0,128,0
58,3.479903150223e+08,3.479911809751e+08,8.659528250694e+02,48228,47677,43926,551,551,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700058,0,128,0
59,3.479911850242e+08,3.479920529713e+08,8.679471205473e+02,48220,47671,43955,549,549,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700059,0,128,0
60,3.479920570189e+08,3.479929379949e+08,8.809759786725e+02,48236,47714,43953,522,522,0,1,e,T,2018,1,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402700060,0,128,0
