#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.484211100183e+08,3.484224549249e+08,1.344906604350e+03,47302,47296,42148,6,6,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200040,0,0,0
41,3.484224590076e+08,3.484238069741e+08,1.347966511369e+03,47293,47290,42293,3,3,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200041,0,0,0
42,3.484238111025e+08,3.484251379994e+08,1.326896864951e+03,47313,47306,42283,7,7,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200042,0,0,0
43,3.484251430085e+08,3.484264899354e+08,1.346926838577e+03,47297,47293,42279,4,4,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200043,0,0,0
44,3.484264940139e+08,3.484278419938e+08,1.347979928017e+03,47284,47280,42195,4,4,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200044,0,0,0
45,3.484278460098e+08,3.484292099816e+08,1.363971878827e+03,47259,47256,42313,3,3,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200045,0,0,0
46,3.484292140531e+08,3.484305759861e+08,1.361932999730e+03,47245,47239,42130,6,6,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200046,0,0,0
47,3.484305800271e+08,3.484319409986e+08,1.360971493185e+03,47257,47249,42108,8,8,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200047,0,0,0
48,3.484319450723e+08,3.484332989401e+08,1.353867753685e+03,47252,47248,42201,4,4,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200048,0,0,0
49,3.484333030364e+08,3.484346639954e+08,1.360959028721e+03,47273,47260,42155,13,13,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200049,0,0,0
50,3.484346680355e+08,3.484360119990e+08,1.343963504672e+03,47280,47271,42252,9,9,0,2,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200050,0,0,0
51,3.484360170163e+08,3.484373679983e+08,1.350981959343e+03,47298,47291,42223,7,7,0,2,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200051,0,0,0
52,3.484373710478e+08,3.484387279815e+08,1.356933735728e+03,47261,47254,42251,7,7,0,2,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200052,0,0,0
53,3.484387320052e+08,3.484400749871e+08,1.342981889665e+03,47310,47303,42300,7,7,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200053,0,0,0
54,3.484400800007e+08,3.484414229936e+08,1.342992887855e+03,47309,47307,42367,2,2,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200054,0,0,0
55,3.484414270809e+08,3.484427659646e+08,1.338883706570e+03,47308,47303,42104,5,5,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200055,0,0,0
56,3.484427700098e+08,3.484441139997e+08,1.343989923298e+03,47305,47303,42236,2,2,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200056,0,0,0
57,3.484441180195e+08,3.484454549956e+08,1.336976089597e+03,47308,47301,42251,7,7,0,1,e,A,2018,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3403200057,0,0,0
