#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483082620000e+08,3.483083230000e+08,3.475410e+01,7.548108e-01,3.124590e+01,7.157010e-01,8.990566e-01,6.542813e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100022
3.483083230000e+08,3.483083840000e+08,3.454099e+01,7.524930e-01,3.068852e+01,7.092888e-01,8.884670e-01,6.857883e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100022
3.483083840000e+08,3.483084450000e+08,3.550820e+01,7.629558e-01,3.191803e+01,7.233578e-01,8.988920e-01,6.477647e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100022
3.483084450000e+08,3.483085060000e+08,3.493443e+01,7.567664e-01,3.162295e+01,7.200063e-01,9.052088e-01,6.345511e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100022
3.483085060000e+08,3.483085670000e+08,3.416393e+01,7.483746e-01,3.042623e+01,7.062511e-01,8.905950e-01,6.837697e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100022
3.483085880000e+08,3.483086490000e+08,3.396721e+01,7.462168e-01,3.003279e+01,7.016700e-01,8.841699e-01,7.030460e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483086490000e+08,3.483087100000e+08,3.508197e+01,7.583629e-01,3.126229e+01,7.158887e-01,8.911215e-01,6.733372e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483087100000e+08,3.483087710000e+08,3.332787e+01,7.391607e-01,2.968852e+01,6.976368e-01,8.908018e-01,6.917188e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483087710000e+08,3.483088320000e+08,3.672131e+01,7.758793e-01,3.301639e+01,7.356986e-01,8.991072e-01,6.363732e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483088320000e+08,3.483088930000e+08,3.398361e+01,7.463968e-01,3.027869e+01,7.045367e-01,8.909792e-01,6.845241e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483088930000e+08,3.483089540000e+08,3.439344e+01,7.508841e-01,3.062295e+01,7.085306e-01,8.903718e-01,6.820938e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483089540000e+08,3.483090150000e+08,3.495082e+01,7.569440e-01,3.114754e+01,7.145736e-01,8.911820e-01,6.744348e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483090150000e+08,3.483090760000e+08,3.563934e+01,7.643635e-01,3.191803e+01,7.233578e-01,8.955842e-01,6.558531e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483090760000e+08,3.483091370000e+08,3.504918e+01,7.580084e-01,3.100000e+01,7.128792e-01,8.844715e-01,6.913256e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483091370000e+08,3.483091980000e+08,3.383607e+01,7.447749e-01,2.977049e+01,6.985992e-01,8.798450e-01,7.156806e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483091980000e+08,3.483092590000e+08,3.455738e+01,7.526715e-01,3.119672e+01,7.151375e-01,9.027514e-01,6.453427e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483092590000e+08,3.483093200000e+08,3.549180e+01,7.627797e-01,3.140984e+01,7.175760e-01,8.849884e-01,6.856628e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483093200000e+08,3.483093810000e+08,3.418033e+01,7.485541e-01,3.004918e+01,7.018614e-01,8.791367e-01,7.138754e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483093810000e+08,3.483094420000e+08,3.542623e+01,7.620747e-01,3.167213e+01,7.205659e-01,8.940306e-01,6.621236e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483094420000e+08,3.483095030000e+08,3.355738e+01,7.417014e-01,2.981967e+01,6.991760e-01,8.886175e-01,6.953556e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483095030000e+08,3.483095640000e+08,3.488525e+01,7.562336e-01,3.088525e+01,7.115585e-01,8.853384e-01,6.906816e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483095640000e+08,3.483096250000e+08,3.367213e+01,7.429684e-01,3.014754e+01,7.030092e-01,8.953262e-01,6.754752e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483096250000e+08,3.483096860000e+08,3.559016e+01,7.638359e-01,3.165574e+01,7.203794e-01,8.894519e-01,6.729876e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483096860000e+08,3.483097470000e+08,3.437705e+01,7.507051e-01,3.073771e+01,7.098569e-01,8.941345e-01,6.718611e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483097470000e+08,3.483098080000e+08,3.429508e+01,7.498096e-01,3.121312e+01,7.153254e-01,9.101338e-01,6.252733e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483098080000e+08,3.483098690000e+08,3.504918e+01,7.580084e-01,3.109836e+01,7.140092e-01,8.872778e-01,6.839599e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483098690000e+08,3.483099300000e+08,3.614754e+01,7.697939e-01,3.247541e+01,7.296463e-01,8.984127e-01,6.433589e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100023
3.483099520000e+08,3.483100130000e+08,3.483607e+01,7.557003e-01,3.114754e+01,7.145736e-01,8.941177e-01,6.674667e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483100130000e+08,3.483100740000e+08,3.526229e+01,7.603095e-01,3.136065e+01,7.170140e-01,8.893538e-01,6.763715e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483100740000e+08,3.483101350000e+08,3.345901e+01,7.406136e-01,2.996721e+01,7.009035e-01,8.956394e-01,6.767267e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483101350000e+08,3.483101960000e+08,3.496721e+01,7.571216e-01,3.100000e+01,7.128792e-01,8.865448e-01,6.867002e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483101960000e+08,3.483102570000e+08,3.445901e+01,7.515996e-01,3.100000e+01,7.128792e-01,8.996194e-01,6.554476e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483102570000e+08,3.483103180000e+08,3.242623e+01,7.290937e-01,2.963935e+01,6.970587e-01,9.140546e-01,6.302086e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483103180000e+08,3.483103790000e+08,3.511475e+01,7.587171e-01,3.103279e+01,7.132561e-01,8.837535e-01,6.925415e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483103790000e+08,3.483104400000e+08,3.532787e+01,7.610160e-01,3.172131e+01,7.211252e-01,8.979118e-01,6.522001e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483104400000e+08,3.483105010000e+08,3.424590e+01,7.492718e-01,3.022951e+01,7.039643e-01,8.827190e-01,7.039728e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483105010000e+08,3.483105620000e+08,3.519672e+01,7.596021e-01,3.157377e+01,7.194461e-01,8.970657e-01,6.558072e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483105620000e+08,3.483106230000e+08,3.477049e+01,7.549888e-01,3.129508e+01,7.162640e-01,9.000471e-01,6.512683e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483106230000e+08,3.483106840000e+08,3.363934e+01,7.426067e-01,2.985246e+01,6.995603e-01,8.874269e-01,6.977421e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483106840000e+08,3.483107450000e+08,3.508197e+01,7.583629e-01,3.170492e+01,7.209388e-01,9.037383e-01,6.375895e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483107450000e+08,3.483108060000e+08,3.480328e+01,7.553446e-01,3.098361e+01,7.126907e-01,8.902497e-01,6.783969e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483108060000e+08,3.483108670000e+08,3.522951e+01,7.599559e-01,3.172131e+01,7.211252e-01,9.004188e-01,6.459408e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483108670000e+08,3.483109280000e+08,3.432787e+01,7.501680e-01,3.098361e+01,7.126907e-01,9.025788e-01,6.480090e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483109280000e+08,3.483109890000e+08,3.395082e+01,7.460367e-01,3.063935e+01,7.087202e-01,9.024626e-01,6.519438e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483109890000e+08,3.483110500000e+08,3.473771e+01,7.546327e-01,3.126229e+01,7.158887e-01,8.999528e-01,6.518487e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483110500000e+08,3.483111110000e+08,3.534426e+01,7.611926e-01,3.191803e+01,7.233578e-01,9.030612e-01,6.372106e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483111110000e+08,3.483111720000e+08,3.426229e+01,7.494511e-01,3.029508e+01,7.047274e-01,8.842105e-01,6.999052e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483111720000e+08,3.483112330000e+08,3.498361e+01,7.572989e-01,3.170492e+01,7.209388e-01,9.062793e-01,6.308871e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483112330000e+08,3.483112940000e+08,3.381967e+01,7.445945e-01,3.003279e+01,7.016700e-01,8.880271e-01,6.942564e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100024
3.483113240000e+08,3.483113850000e+08,3.450820e+01,7.521358e-01,3.116393e+01,7.147616e-01,9.030879e-01,6.448043e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483113850000e+08,3.483114460000e+08,3.506557e+01,7.581856e-01,3.139344e+01,7.173887e-01,8.952782e-01,6.620522e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483114460000e+08,3.483115070000e+08,3.490164e+01,7.564113e-01,3.114754e+01,7.145736e-01,8.924378e-01,6.714769e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483115070000e+08,3.483115680000e+08,3.414754e+01,7.481951e-01,3.049180e+01,7.070118e-01,8.929428e-01,6.774466e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483115680000e+08,3.483116290000e+08,3.477049e+01,7.549888e-01,3.095082e+01,7.123135e-01,8.901461e-01,6.789972e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483116290000e+08,3.483116900000e+08,3.400000e+01,7.465769e-01,3.014754e+01,7.030092e-01,8.866924e-01,6.960038e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483116900000e+08,3.483117510000e+08,3.654099e+01,7.739719e-01,3.303279e+01,7.358812e-01,9.039928e-01,6.239924e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483117510000e+08,3.483118120000e+08,3.568853e+01,7.648907e-01,3.206557e+01,7.250277e-01,8.984842e-01,6.472810e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483118120000e+08,3.483118730000e+08,3.580328e+01,7.661194e-01,3.213115e+01,7.257687e-01,8.974359e-01,6.491919e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483118730000e+08,3.483119340000e+08,3.537705e+01,7.615455e-01,3.159016e+01,7.196329e-01,8.929564e-01,6.655332e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483119340000e+08,3.483119950000e+08,3.495082e+01,7.569440e-01,3.100000e+01,7.128792e-01,8.869606e-01,6.857621e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483119950000e+08,3.483120560000e+08,3.526229e+01,7.603095e-01,3.204918e+01,7.248423e-01,9.088796e-01,6.204986e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483120560000e+08,3.483121170000e+08,3.537705e+01,7.615455e-01,3.124590e+01,7.157010e-01,8.832252e-01,6.913287e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483121170000e+08,3.483121780000e+08,3.483607e+01,7.557003e-01,3.111475e+01,7.141974e-01,8.931765e-01,6.700737e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483121780000e+08,3.483122390000e+08,3.545901e+01,7.624273e-01,3.122951e+01,7.155132e-01,8.807212e-01,6.969034e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483122390000e+08,3.483123000000e+08,3.454099e+01,7.524930e-01,3.063935e+01,7.087202e-01,8.870432e-01,6.895985e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483123000000e+08,3.483123610000e+08,3.416393e+01,7.483746e-01,3.049180e+01,7.070118e-01,8.925144e-01,6.784751e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483123610000e+08,3.483124220000e+08,3.483607e+01,7.557003e-01,3.100000e+01,7.128792e-01,8.898823e-01,6.790712e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483124220000e+08,3.483124830000e+08,3.636066e+01,7.720598e-01,3.226229e+01,7.272483e-01,8.872858e-01,6.714911e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483124830000e+08,3.483125440000e+08,3.375410e+01,7.438722e-01,3.036065e+01,7.054897e-01,8.994657e-01,6.627064e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483125440000e+08,3.483126050000e+08,3.424590e+01,7.492718e-01,3.050820e+01,7.072018e-01,8.908569e-01,6.822334e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483126050000e+08,3.483126660000e+08,3.418033e+01,7.485541e-01,3.001639e+01,7.014784e-01,8.781775e-01,7.163115e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100025
3.483126810000e+08,3.483127420000e+08,3.398361e+01,7.463968e-01,3.014754e+01,7.030092e-01,8.871201e-01,6.950240e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483127420000e+08,3.483128030000e+08,3.621312e+01,7.704918e-01,3.216393e+01,7.261388e-01,8.881847e-01,6.705086e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483128030000e+08,3.483128640000e+08,3.588525e+01,7.669959e-01,3.204918e+01,7.248423e-01,8.931019e-01,6.604085e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483128640000e+08,3.483129250000e+08,3.552459e+01,7.631319e-01,3.183607e+01,7.224284e-01,8.961698e-01,6.552808e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483129250000e+08,3.483129860000e+08,3.381967e+01,7.445945e-01,3.032787e+01,7.051086e-01,8.967523e-01,6.699260e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483129860000e+08,3.483130470000e+08,3.609836e+01,7.692701e-01,3.224590e+01,7.270635e-01,8.932788e-01,6.579761e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483130470000e+08,3.483131080000e+08,3.513115e+01,7.588943e-01,3.121312e+01,7.153254e-01,8.884741e-01,6.799847e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483131080000e+08,3.483131690000e+08,3.411475e+01,7.478357e-01,3.026229e+01,7.043459e-01,8.870735e-01,6.938118e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483131690000e+08,3.483132300000e+08,3.414754e+01,7.481951e-01,3.065574e+01,7.089097e-01,8.977436e-01,6.638603e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483132300000e+08,3.483132910000e+08,3.377049e+01,7.440528e-01,3.008197e+01,7.022442e-01,8.907767e-01,6.872401e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483132910000e+08,3.483133520000e+08,3.475410e+01,7.548108e-01,3.106557e+01,7.136328e-01,8.938679e-01,6.689476e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483133520000e+08,3.483134130000e+08,3.449180e+01,7.519571e-01,3.086885e+01,7.113696e-01,8.949620e-01,6.684251e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483134130000e+08,3.483134740000e+08,3.547541e+01,7.626035e-01,3.168852e+01,7.207524e-01,8.932532e-01,6.637982e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483134740000e+08,3.483135350000e+08,3.468853e+01,7.540984e-01,3.106557e+01,7.136328e-01,8.955576e-01,6.648555e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483135350000e+08,3.483135960000e+08,3.511475e+01,7.587171e-01,3.119672e+01,7.151375e-01,8.884220e-01,6.802823e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483135960000e+08,3.483136570000e+08,3.539344e+01,7.617220e-01,3.180328e+01,7.220562e-01,8.985642e-01,6.497465e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483136570000e+08,3.483137180000e+08,3.567213e+01,7.647150e-01,3.181967e+01,7.222423e-01,8.920037e-01,6.653626e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483137180000e+08,3.483137790000e+08,3.509836e+01,7.585400e-01,3.127869e+01,7.160764e-01,8.911723e-01,6.730420e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483137790000e+08,3.483138400000e+08,3.624590e+01,7.708405e-01,3.229508e+01,7.276177e-01,8.909996e-01,6.627634e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483138400000e+08,3.483139010000e+08,3.511475e+01,7.587171e-01,3.136065e+01,7.170140e-01,8.930905e-01,6.676457e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483139010000e+08,3.483139620000e+08,3.429508e+01,7.498096e-01,3.057377e+01,7.079614e-01,8.914914e-01,6.800014e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483139620000e+08,3.483140230000e+08,3.413115e+01,7.480153e-01,3.049180e+01,7.070118e-01,8.933718e-01,6.764129e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100026
3.483140370000e+08,3.483140980000e+08,3.621312e+01,7.704918e-01,3.227869e+01,7.274331e-01,8.913535e-01,6.621173e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483140980000e+08,3.483141590000e+08,3.552459e+01,7.631319e-01,3.137705e+01,7.172014e-01,8.832487e-01,6.898312e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483141590000e+08,3.483142200000e+08,3.408197e+01,7.474763e-01,3.086885e+01,7.113696e-01,9.057239e-01,6.408722e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483142200000e+08,3.483142810000e+08,3.318033e+01,7.375227e-01,2.959016e+01,6.964802e-01,8.917984e-01,6.904701e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483142810000e+08,3.483143420000e+08,3.473771e+01,7.546327e-01,3.075410e+01,7.100462e-01,8.853233e-01,6.921864e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483143420000e+08,3.483144030000e+08,3.549180e+01,7.627797e-01,3.150820e+01,7.186987e-01,8.877598e-01,6.784112e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483144030000e+08,3.483144640000e+08,3.527869e+01,7.604861e-01,3.159016e+01,7.196329e-01,8.954461e-01,6.595818e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483144640000e+08,3.483145250000e+08,3.518033e+01,7.594252e-01,3.149180e+01,7.185117e-01,8.951538e-01,6.613181e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483145250000e+08,3.483145860000e+08,3.639344e+01,7.724078e-01,3.296721e+01,7.351504e-01,9.058558e-01,6.197974e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483145860000e+08,3.483146470000e+08,3.500000e+01,7.574764e-01,3.118033e+01,7.149495e-01,8.908665e-01,6.748176e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483146470000e+08,3.483147080000e+08,3.432787e+01,7.501680e-01,3.077049e+01,7.102354e-01,8.963706e-01,6.660349e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483147080000e+08,3.483147690000e+08,3.483607e+01,7.557003e-01,3.139344e+01,7.173887e-01,9.011765e-01,6.473747e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483147690000e+08,3.483148300000e+08,3.373771e+01,7.436916e-01,3.063935e+01,7.087202e-01,9.081632e-01,6.366013e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483148300000e+08,3.483148910000e+08,3.596721e+01,7.678714e-01,3.172131e+01,7.211252e-01,8.819508e-01,6.888670e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483148910000e+08,3.483149520000e+08,3.478688e+01,7.551667e-01,3.111475e+01,7.141974e-01,8.944392e-01,6.670433e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483149520000e+08,3.483150130000e+08,3.534426e+01,7.611926e-01,3.126229e+01,7.158887e-01,8.845084e-01,6.883381e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483150130000e+08,3.483150740000e+08,3.481967e+01,7.555225e-01,3.108197e+01,7.138211e-01,8.926554e-01,6.716683e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483150740000e+08,3.483151350000e+08,3.406557e+01,7.472965e-01,3.031148e+01,7.049180e-01,8.897979e-01,6.869386e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483151350000e+08,3.483151960000e+08,3.631147e+01,7.715375e-01,3.260656e+01,7.311181e-01,8.979684e-01,6.431481e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483151960000e+08,3.483152570000e+08,3.577049e+01,7.657686e-01,3.178688e+01,7.218701e-01,8.886343e-01,6.734571e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483152570000e+08,3.483153180000e+08,3.401639e+01,7.467569e-01,3.036065e+01,7.054897e-01,8.925301e-01,6.799011e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483153180000e+08,3.483153790000e+08,3.619672e+01,7.703174e-01,3.237705e+01,7.285405e-01,8.944746e-01,6.538271e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100027
3.483153890000e+08,3.483154500000e+08,3.562295e+01,7.641877e-01,3.152459e+01,7.188857e-01,8.849517e-01,6.844948e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483154500000e+08,3.483155110000e+08,3.422951e+01,7.490924e-01,3.016393e+01,7.032003e-01,8.812261e-01,7.080093e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483155110000e+08,3.483155720000e+08,3.454099e+01,7.524930e-01,3.077049e+01,7.102354e-01,8.908401e-01,6.793589e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483155720000e+08,3.483156330000e+08,3.570492e+01,7.650664e-01,3.218033e+01,7.263238e-01,9.012856e-01,6.391349e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483156330000e+08,3.483156940000e+08,3.406557e+01,7.472965e-01,2.993443e+01,7.005200e-01,8.787295e-01,7.161144e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483156940000e+08,3.483157550000e+08,3.445901e+01,7.515996e-01,3.073771e+01,7.098569e-01,8.920076e-01,6.769624e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483157550000e+08,3.483158160000e+08,3.432787e+01,7.501680e-01,3.034426e+01,7.052992e-01,8.839542e-01,6.999086e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483158160000e+08,3.483158770000e+08,3.511475e+01,7.587171e-01,3.118033e+01,7.149495e-01,8.879552e-01,6.815248e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483158770000e+08,3.483159380000e+08,3.422951e+01,7.490924e-01,3.027869e+01,7.045367e-01,8.845785e-01,6.992722e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483159380000e+08,3.483159990000e+08,3.509836e+01,7.585400e-01,3.124590e+01,7.157010e-01,8.902382e-01,6.755700e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483159990000e+08,3.483160600000e+08,3.500000e+01,7.574764e-01,3.139344e+01,7.173887e-01,8.969555e-01,6.579591e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483160600000e+08,3.483161210000e+08,3.503279e+01,7.578311e-01,3.111475e+01,7.141974e-01,8.881609e-01,6.817738e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483161210000e+08,3.483161820000e+08,3.442623e+01,7.512419e-01,3.080328e+01,7.106137e-01,8.947619e-01,6.696233e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483161820000e+08,3.483162430000e+08,3.444262e+01,7.514207e-01,3.090164e+01,7.117473e-01,8.971918e-01,6.625878e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483162430000e+08,3.483163040000e+08,3.483607e+01,7.557003e-01,3.129508e+01,7.162640e-01,8.983529e-01,6.555283e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483163040000e+08,3.483163650000e+08,3.537705e+01,7.615455e-01,3.131148e+01,7.164516e-01,8.850788e-01,6.865392e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483163650000e+08,3.483164260000e+08,3.516393e+01,7.592483e-01,3.160656e+01,7.198196e-01,8.988345e-01,6.510920e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483164260000e+08,3.483164870000e+08,3.478688e+01,7.551667e-01,3.116393e+01,7.147616e-01,8.958530e-01,6.630848e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483164870000e+08,3.483165480000e+08,3.565574e+01,7.645392e-01,3.193443e+01,7.235435e-01,8.956322e-01,6.555691e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483165480000e+08,3.483166090000e+08,3.514754e+01,7.590713e-01,3.118033e+01,7.149495e-01,8.871269e-01,6.834012e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483166090000e+08,3.483166700000e+08,3.555738e+01,7.634840e-01,3.163935e+01,7.201929e-01,8.898110e-01,6.723389e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483166700000e+08,3.483167310000e+08,3.301639e+01,7.356986e-01,2.950820e+01,6.955149e-01,8.937438e-01,6.866792e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100028
3.483167500000e+08,3.483168110000e+08,3.459016e+01,7.530285e-01,3.032787e+01,7.051086e-01,8.767772e-01,7.155647e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100029
3.483168110000e+08,3.483168720000e+08,3.411475e+01,7.478357e-01,3.060656e+01,7.083409e-01,8.971648e-01,6.658416e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100029
3.483168720000e+08,3.483169330000e+08,3.629508e+01,7.713633e-01,3.224590e+01,7.270635e-01,8.884372e-01,6.690895e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100029
3.483169330000e+08,3.483169940000e+08,3.447541e+01,7.517784e-01,3.096721e+01,7.125021e-01,8.982406e-01,6.592709e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100029
3.483169940000e+08,3.483170550000e+08,3.411475e+01,7.478357e-01,3.068852e+01,7.092888e-01,8.995675e-01,6.588975e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100029
3.483170550000e+08,3.483171160000e+08,3.426229e+01,7.494511e-01,3.044262e+01,7.064413e-01,8.885167e-01,6.884375e-03,2.300000e+01,1.000000e+01,9.900000e+02,3403100029
