#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.976924280000e+08,2.976924890000e+08,4.009836e+01,8.107713e-01,3.749180e+01,7.839769e-01,9.349959e-01,4.984792e-03,2.890000e+01,2.790000e+01,1.014000e+03,5344500047
2.976924890000e+08,2.976925500000e+08,3.957377e+01,8.054504e-01,3.711475e+01,7.800247e-01,9.378625e-01,4.913353e-03,2.890000e+01,2.790000e+01,1.014000e+03,5344500047
2.976925500000e+08,2.976926110000e+08,4.086885e+01,8.185238e-01,3.818033e+01,7.911428e-01,9.342158e-01,4.965046e-03,2.890000e+01,2.790000e+01,1.014000e+03,5344500047
2.976926110000e+08,2.976926720000e+08,4.116393e+01,8.214734e-01,3.852459e+01,7.947016e-01,9.358821e-01,4.888514e-03,2.890000e+01,2.790000e+01,1.014000e+03,5344500047
2.976927120000e+08,2.976927730000e+08,4.111475e+01,8.209826e-01,3.814754e+01,7.908031e-01,9.278309e-01,5.167092e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976927730000e+08,2.976928340000e+08,4.011475e+01,8.109370e-01,3.742623e+01,7.832910e-01,9.329792e-01,5.055032e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976928340000e+08,2.976928950000e+08,4.106557e+01,8.204914e-01,3.796721e+01,7.889317e-01,9.245509e-01,5.277019e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976928950000e+08,2.976929560000e+08,3.985246e+01,8.082815e-01,3.711475e+01,7.800247e-01,9.313040e-01,5.130020e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976929560000e+08,2.976930170000e+08,4.032787e+01,8.130884e-01,3.760656e+01,7.851757e-01,9.325203e-01,5.057642e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976930170000e+08,2.976930780000e+08,3.940984e+01,8.037804e-01,3.655738e+01,7.741455e-01,9.276206e-01,5.284760e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976930780000e+08,2.976931390000e+08,4.021312e+01,8.119307e-01,3.727869e+01,7.817456e-01,9.270281e-01,5.251404e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976931390000e+08,2.976932000000e+08,3.888525e+01,7.984128e-01,3.583607e+01,7.664702e-01,9.215851e-01,5.519625e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976932000000e+08,2.976932610000e+08,3.918033e+01,8.014365e-01,3.655738e+01,7.741455e-01,9.330544e-01,5.112291e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976932610000e+08,2.976933220000e+08,3.878688e+01,7.974024e-01,3.621312e+01,7.704918e-01,9.336433e-01,5.117119e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976933220000e+08,2.976933830000e+08,4.039344e+01,8.137491e-01,3.762295e+01,7.853469e-01,9.314123e-01,5.091827e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976933830000e+08,2.976934440000e+08,4.078688e+01,8.177025e-01,3.778688e+01,7.870560e-01,9.264470e-01,5.233417e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976934440000e+08,2.976935050000e+08,4.139344e+01,8.237603e-01,3.847541e+01,7.941942e-01,9.295049e-01,5.094183e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976935050000e+08,2.976935660000e+08,3.980328e+01,8.077826e-01,3.698361e+01,7.786454e-01,9.291598e-01,5.206678e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976935660000e+08,2.976936270000e+08,3.960656e+01,8.057840e-01,3.688525e+01,7.776093e-01,9.312914e-01,5.146357e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976936270000e+08,2.976936880000e+08,3.850820e+01,7.945325e-01,3.595082e+01,7.676964e-01,9.335887e-01,5.137563e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976936880000e+08,2.976937490000e+08,4.024590e+01,8.122616e-01,3.744262e+01,7.834625e-01,9.303463e-01,5.137701e-03,2.910000e+01,2.800000e+01,1.014000e+03,5344500048
2.976938440000e+08,2.976939050000e+08,4.131147e+01,8.229443e-01,3.845901e+01,7.940250e-01,9.309524e-01,5.050540e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976939050000e+08,2.976939660000e+08,3.919672e+01,8.016042e-01,3.626229e+01,7.710148e-01,9.251359e-01,5.382075e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976939660000e+08,2.976940270000e+08,4.077049e+01,8.175382e-01,3.777049e+01,7.868853e-01,9.264174e-01,5.235440e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976940270000e+08,2.976940880000e+08,3.995082e+01,8.092784e-01,3.731147e+01,7.820892e-01,9.339352e-01,5.031712e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976940880000e+08,2.976941490000e+08,4.126229e+01,8.224543e-01,3.827869e+01,7.921613e-01,9.276917e-01,5.162432e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976941490000e+08,2.976942100000e+08,4.072131e+01,8.170450e-01,3.780328e+01,7.872267e-01,9.283414e-01,5.175022e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976942100000e+08,2.976942710000e+08,3.973771e+01,8.071170e-01,3.718033e+01,7.807135e-01,9.356436e-01,4.984079e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976942710000e+08,2.976943320000e+08,3.983607e+01,8.081152e-01,3.670492e+01,7.757061e-01,9.213992e-01,5.459267e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976943320000e+08,2.976943930000e+08,4.024590e+01,8.122616e-01,3.724590e+01,7.814016e-01,9.254583e-01,5.300935e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976943930000e+08,2.976944540000e+08,4.021312e+01,8.119307e-01,3.749180e+01,7.839769e-01,9.323277e-01,5.071552e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976944540000e+08,2.976945150000e+08,4.129508e+01,8.227810e-01,3.867213e+01,7.962219e-01,9.364827e-01,4.859390e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976945150000e+08,2.976945760000e+08,3.998361e+01,8.096104e-01,3.744262e+01,7.834625e-01,9.364493e-01,4.939651e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976945760000e+08,2.976946370000e+08,4.081967e+01,8.180311e-01,3.831147e+01,7.925005e-01,9.385542e-01,4.812558e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976946370000e+08,2.976946980000e+08,4.057377e+01,8.155634e-01,3.770492e+01,7.862019e-01,9.292929e-01,5.152526e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976946980000e+08,2.976947590000e+08,4.031147e+01,8.129231e-01,3.736066e+01,7.826045e-01,9.267995e-01,5.252554e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976947590000e+08,2.976948200000e+08,4.093443e+01,8.191801e-01,3.793443e+01,7.885910e-01,9.267120e-01,5.215302e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976948200000e+08,2.976948810000e+08,4.062295e+01,8.160576e-01,3.801639e+01,7.894426e-01,9.358354e-01,4.922627e-03,2.920000e+01,2.810000e+01,1.014000e+03,5344500050
2.976949250000e+08,2.976949860000e+08,4.191803e+01,8.289638e-01,3.881967e+01,7.977394e-01,9.260852e-01,5.173992e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976949860000e+08,2.976950470000e+08,4.078688e+01,8.177025e-01,3.767213e+01,7.858599e-01,9.236335e-01,5.324468e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976950470000e+08,2.976951080000e+08,4.081967e+01,8.180311e-01,3.819672e+01,7.913127e-01,9.357430e-01,4.914043e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976951080000e+08,2.976951690000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,9.295262e-01,5.150914e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976951690000e+08,2.976952300000e+08,3.965574e+01,8.062841e-01,3.678688e+01,7.765718e-01,9.276561e-01,5.267162e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976952300000e+08,2.976952910000e+08,4.047541e+01,8.145743e-01,3.768853e+01,7.860309e-01,9.311462e-01,5.095799e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976952910000e+08,2.976953520000e+08,4.063934e+01,8.162223e-01,3.821312e+01,7.914824e-01,9.402985e-01,4.758688e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976953520000e+08,2.976954130000e+08,4.081967e+01,8.180311e-01,3.773771e+01,7.865436e-01,9.244980e-01,5.294592e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976954130000e+08,2.976954740000e+08,3.990164e+01,8.087801e-01,3.719672e+01,7.808856e-01,9.322103e-01,5.095402e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976954740000e+08,2.976955350000e+08,4.029508e+01,8.127577e-01,3.737705e+01,7.827761e-01,9.275834e-01,5.227627e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976955350000e+08,2.976955960000e+08,4.155738e+01,8.253899e-01,3.857377e+01,7.952088e-01,9.282051e-01,5.127193e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976955960000e+08,2.976956570000e+08,4.009836e+01,8.107713e-01,3.754099e+01,7.844909e-01,9.362224e-01,4.940779e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976956570000e+08,2.976957180000e+08,4.004918e+01,8.102739e-01,3.762295e+01,7.853469e-01,9.394187e-01,4.826553e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976957180000e+08,2.976957790000e+08,4.062295e+01,8.160576e-01,3.765574e+01,7.856890e-01,9.269572e-01,5.227183e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976957790000e+08,2.976958400000e+08,4.052459e+01,8.150690e-01,3.757377e+01,7.848334e-01,9.271845e-01,5.226018e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976958400000e+08,2.976959010000e+08,3.957377e+01,8.054504e-01,3.668853e+01,7.755329e-01,9.270920e-01,5.291521e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976959010000e+08,2.976959620000e+08,4.091803e+01,8.190161e-01,3.814754e+01,7.908031e-01,9.322917e-01,5.028919e-03,2.940000e+01,2.830000e+01,1.013000e+03,5344500051
2.976960020000e+08,2.976960630000e+08,4.101639e+01,8.199999e-01,3.781967e+01,7.873973e-01,9.220623e-01,5.359326e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976960630000e+08,2.976961240000e+08,4.065574e+01,8.163869e-01,3.781967e+01,7.873973e-01,9.302419e-01,5.115279e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976961240000e+08,2.976961850000e+08,4.037705e+01,8.135839e-01,3.731147e+01,7.820892e-01,9.240763e-01,5.337161e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976961850000e+08,2.976962460000e+08,3.850820e+01,7.945325e-01,3.559016e+01,7.638359e-01,9.242231e-01,5.460286e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976962460000e+08,2.976963070000e+08,4.121312e+01,8.219640e-01,3.832787e+01,7.926700e-01,9.299920e-01,5.088980e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976963070000e+08,2.976963680000e+08,4.011475e+01,8.109370e-01,3.726229e+01,7.815737e-01,9.288925e-01,5.195454e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976963680000e+08,2.976964290000e+08,4.008197e+01,8.106056e-01,3.734426e+01,7.824327e-01,9.316974e-01,5.101721e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976964290000e+08,2.976964900000e+08,3.950820e+01,8.047828e-01,3.663934e+01,7.750129e-01,9.273859e-01,5.286063e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976964900000e+08,2.976965510000e+08,4.185246e+01,8.283151e-01,3.859016e+01,7.953777e-01,9.220525e-01,5.305832e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976965510000e+08,2.976966120000e+08,4.129508e+01,8.227810e-01,3.826229e+01,7.919917e-01,9.265581e-01,5.197495e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976966120000e+08,2.976966730000e+08,4.027869e+01,8.125924e-01,3.770492e+01,7.862019e-01,9.361010e-01,4.934077e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976966730000e+08,2.976967340000e+08,4.127869e+01,8.226177e-01,3.814754e+01,7.908031e-01,9.241462e-01,5.276321e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976967340000e+08,2.976967950000e+08,4.157377e+01,8.255527e-01,3.854099e+01,7.948707e-01,9.270505e-01,5.164025e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976967950000e+08,2.976968560000e+08,4.090164e+01,8.188520e-01,3.768853e+01,7.860309e-01,9.214429e-01,5.386315e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976968560000e+08,2.976969170000e+08,4.021312e+01,8.119307e-01,3.767213e+01,7.858599e-01,9.368120e-01,4.912410e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976969170000e+08,2.976969780000e+08,4.106557e+01,8.204914e-01,3.804918e+01,7.897829e-01,9.265469e-01,5.212365e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976969780000e+08,2.976970390000e+08,4.145901e+01,8.244125e-01,3.855738e+01,7.950397e-01,9.300119e-01,5.073200e-03,2.960000e+01,2.840000e+01,1.013000e+03,5344500052
2.976970770000e+08,2.976971380000e+08,4.100000e+01,8.198360e-01,3.854099e+01,7.948707e-01,9.400240e-01,4.747897e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976971380000e+08,2.976971990000e+08,4.147541e+01,8.245755e-01,3.870492e+01,7.965594e-01,9.332016e-01,4.963759e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976971990000e+08,2.976972600000e+08,4.136066e+01,8.234340e-01,3.813115e+01,7.906331e-01,9.219183e-01,5.341487e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976972600000e+08,2.976973210000e+08,3.980328e+01,8.077826e-01,3.706557e+01,7.795078e-01,9.312191e-01,5.136124e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976973210000e+08,2.976973820000e+08,3.888525e+01,7.984128e-01,3.613115e+01,7.696193e-01,9.291737e-01,5.267304e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976973820000e+08,2.976974430000e+08,3.985246e+01,8.082815e-01,3.680328e+01,7.767448e-01,9.234883e-01,5.391222e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976974430000e+08,2.976975040000e+08,4.250820e+01,8.347788e-01,3.937705e+01,8.034460e-01,9.263402e-01,5.129787e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976975040000e+08,2.976975650000e+08,4.080328e+01,8.178669e-01,3.763934e+01,7.855179e-01,9.224588e-01,5.360771e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976975650000e+08,2.976976260000e+08,4.137705e+01,8.235971e-01,3.834426e+01,7.928395e-01,9.267036e-01,5.187606e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976976260000e+08,2.976976870000e+08,4.019672e+01,8.117651e-01,3.695082e+01,7.783002e-01,9.192496e-01,5.502105e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976976870000e+08,2.976977480000e+08,3.949180e+01,8.046159e-01,3.695082e+01,7.783002e-01,9.356580e-01,4.999050e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976977480000e+08,2.976978090000e+08,4.031147e+01,8.129231e-01,3.745901e+01,7.836340e-01,9.292395e-01,5.171065e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976978090000e+08,2.976978700000e+08,3.803279e+01,7.896128e-01,3.545901e+01,7.624273e-01,9.323276e-01,5.214902e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976978700000e+08,2.976979310000e+08,4.159016e+01,8.257154e-01,3.859016e+01,7.953777e-01,9.278675e-01,5.136274e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976979310000e+08,2.976979920000e+08,4.209836e+01,8.307449e-01,3.922951e+01,8.019394e-01,9.318536e-01,4.972764e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976979920000e+08,2.976980530000e+08,4.013115e+01,8.111027e-01,3.731147e+01,7.820892e-01,9.297386e-01,5.165747e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976980530000e+08,2.976981140000e+08,4.070492e+01,8.168805e-01,3.775410e+01,7.867144e-01,9.275070e-01,5.203771e-03,2.980000e+01,2.850000e+01,1.013000e+03,5344500053
2.976981540000e+08,2.976982150000e+08,3.954099e+01,8.051167e-01,3.626229e+01,7.710148e-01,9.170812e-01,5.614895e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976982150000e+08,2.976982760000e+08,3.995082e+01,8.092784e-01,3.713115e+01,7.801970e-01,9.294214e-01,5.188180e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976982760000e+08,2.976983370000e+08,4.098361e+01,8.196721e-01,3.778688e+01,7.870560e-01,9.220000e-01,5.363432e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976983370000e+08,2.976983980000e+08,4.116393e+01,8.214734e-01,3.819672e+01,7.913127e-01,9.279172e-01,5.161158e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976983980000e+08,2.976984590000e+08,4.068853e+01,8.167160e-01,3.785246e+01,7.877386e-01,9.302981e-01,5.111312e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976984590000e+08,2.976985200000e+08,4.147541e+01,8.245755e-01,3.860656e+01,7.955466e-01,9.308301e-01,5.044680e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976985200000e+08,2.976985810000e+08,4.122951e+01,8.221275e-01,3.808197e+01,7.901231e-01,9.236581e-01,5.295027e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976985810000e+08,2.976986420000e+08,3.891803e+01,7.987493e-01,3.596721e+01,7.678714e-01,9.241786e-01,5.432922e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976986420000e+08,2.976987030000e+08,4.178688e+01,8.276659e-01,3.873771e+01,7.968967e-01,9.270302e-01,5.151499e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976987030000e+08,2.976987640000e+08,4.013115e+01,8.111027e-01,3.652459e+01,7.737983e-01,9.101307e-01,5.780318e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976987640000e+08,2.976988250000e+08,3.986885e+01,8.084477e-01,3.703279e+01,7.791629e-01,9.288651e-01,5.212377e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976988250000e+08,2.976988860000e+08,4.063934e+01,8.162223e-01,3.775410e+01,7.867144e-01,9.290037e-01,5.158084e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976988860000e+08,2.976989470000e+08,4.011475e+01,8.109370e-01,3.693443e+01,7.781275e-01,9.207193e-01,5.461733e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976989470000e+08,2.976990080000e+08,4.086885e+01,8.185238e-01,3.754099e+01,7.844909e-01,9.185720e-01,5.477499e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976990080000e+08,2.976990690000e+08,4.147541e+01,8.245755e-01,3.847541e+01,7.941942e-01,9.276680e-01,5.149930e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976990690000e+08,2.976991300000e+08,4.021312e+01,8.119307e-01,3.745901e+01,7.836340e-01,9.315124e-01,5.099780e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976991300000e+08,2.976991910000e+08,4.180328e+01,8.278283e-01,3.875410e+01,7.970653e-01,9.270588e-01,5.149558e-03,2.990000e+01,2.860000e+01,1.013000e+03,5344500054
2.976992310000e+08,2.976992920000e+08,4.060656e+01,8.158929e-01,3.737705e+01,7.827761e-01,9.204683e-01,5.436401e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976992920000e+08,2.976993530000e+08,4.219672e+01,8.317148e-01,3.908197e+01,8.004299e-01,9.261850e-01,5.153675e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976993530000e+08,2.976994140000e+08,4.203279e+01,8.300976e-01,3.926229e+01,8.022743e-01,9.340873e-01,4.900260e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976994140000e+08,2.976994750000e+08,3.990164e+01,8.087801e-01,3.688525e+01,7.776093e-01,9.244043e-01,5.358205e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976994750000e+08,2.976995360000e+08,4.208197e+01,8.305831e-01,3.863934e+01,7.958843e-01,9.181924e-01,5.409419e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976995360000e+08,2.976995970000e+08,3.981967e+01,8.079489e-01,3.688525e+01,7.776093e-01,9.263071e-01,5.301227e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976995970000e+08,2.976996580000e+08,4.103279e+01,8.201638e-01,3.795082e+01,7.887614e-01,9.248902e-01,5.268210e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976996580000e+08,2.976997190000e+08,3.995082e+01,8.092784e-01,3.704918e+01,7.793353e-01,9.273697e-01,5.257237e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976997190000e+08,2.976997800000e+08,4.101639e+01,8.199999e-01,3.757377e+01,7.848334e-01,9.160671e-01,5.543525e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976997800000e+08,2.976998410000e+08,4.014754e+01,8.112684e-01,3.706557e+01,7.795078e-01,9.232340e-01,5.379551e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976998410000e+08,2.976999020000e+08,4.067213e+01,8.165514e-01,3.736066e+01,7.826045e-01,9.185812e-01,5.490448e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976999020000e+08,2.976999630000e+08,4.170492e+01,8.268538e-01,3.814754e+01,7.908031e-01,9.147013e-01,5.537992e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.976999630000e+08,2.977000240000e+08,4.077049e+01,8.175382e-01,3.737705e+01,7.827761e-01,9.167672e-01,5.539096e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.977000240000e+08,2.977000850000e+08,4.127869e+01,8.226177e-01,3.839344e+01,7.933478e-01,9.301032e-01,5.081200e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.977000850000e+08,2.977001460000e+08,3.865574e+01,7.960532e-01,3.542623e+01,7.620747e-01,9.164546e-01,5.698293e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.977001460000e+08,2.977002070000e+08,4.047541e+01,8.145743e-01,3.736066e+01,7.826045e-01,9.230458e-01,5.363736e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.977002070000e+08,2.977002680000e+08,3.991803e+01,8.089462e-01,3.703279e+01,7.791629e-01,9.277207e-01,5.247664e-03,3.010000e+01,2.870000e+01,1.013000e+03,5344500055
2.977003040000e+08,2.977003650000e+08,4.195082e+01,8.292879e-01,3.844262e+01,7.938558e-01,9.163736e-01,5.472337e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977003650000e+08,2.977004260000e+08,4.001639e+01,8.099423e-01,3.680328e+01,7.767448e-01,9.197050e-01,5.500277e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977004260000e+08,2.977004870000e+08,4.027869e+01,8.125924e-01,3.708197e+01,7.796801e-01,9.206349e-01,5.453256e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977004870000e+08,2.977005480000e+08,4.073771e+01,8.172094e-01,3.726229e+01,7.815737e-01,9.146881e-01,5.603742e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977005480000e+08,2.977006090000e+08,3.949180e+01,8.046159e-01,3.621312e+01,7.704918e-01,9.169780e-01,5.621571e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977006090000e+08,2.977006700000e+08,4.080328e+01,8.178669e-01,3.749180e+01,7.839769e-01,9.188429e-01,5.473579e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977006700000e+08,2.977007310000e+08,4.104918e+01,8.203276e-01,3.739344e+01,7.829478e-01,9.109425e-01,5.691983e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977007310000e+08,2.977007920000e+08,4.116393e+01,8.214734e-01,3.754099e+01,7.844909e-01,9.119872e-01,5.653844e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977007920000e+08,2.977008530000e+08,3.945901e+01,8.042818e-01,3.644262e+01,7.729295e-01,9.235563e-01,5.415825e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977008530000e+08,2.977009140000e+08,3.872131e+01,7.967280e-01,3.539344e+01,7.617220e-01,9.140559e-01,5.767060e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977009140000e+08,2.977009750000e+08,4.206557e+01,8.304213e-01,3.847541e+01,7.941942e-01,9.146532e-01,5.515610e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977009750000e+08,2.977010360000e+08,3.988525e+01,8.086140e-01,3.647541e+01,7.732772e-01,9.145088e-01,5.668701e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977010360000e+08,2.977010970000e+08,4.011475e+01,8.109370e-01,3.655738e+01,7.741455e-01,9.113200e-01,5.746870e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977010970000e+08,2.977011580000e+08,4.085246e+01,8.183596e-01,3.757377e+01,7.848334e-01,9.197432e-01,5.442522e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977011580000e+08,2.977012190000e+08,4.083607e+01,8.181954e-01,3.754099e+01,7.844909e-01,9.193095e-01,5.457016e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977012190000e+08,2.977012800000e+08,4.139344e+01,8.237603e-01,3.803279e+01,7.896128e-01,9.188119e-01,5.435368e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977012800000e+08,2.977013410000e+08,4.193443e+01,8.291258e-01,3.898361e+01,7.994220e-01,9.296325e-01,5.056981e-03,3.040000e+01,2.890000e+01,1.013000e+03,5344500056
2.977013830000e+08,2.977014440000e+08,3.914754e+01,8.011011e-01,3.586885e+01,7.668207e-01,9.162479e-01,5.668748e-03,3.040000e+01,2.900000e+01,1.013000e+03,5344500057
2.977014440000e+08,2.977015050000e+08,4.181967e+01,8.279905e-01,3.878688e+01,7.974024e-01,9.274794e-01,5.134847e-03,3.040000e+01,2.900000e+01,1.013000e+03,5344500057
2.977015050000e+08,2.977015660000e+08,4.198361e+01,8.296118e-01,3.875410e+01,7.970653e-01,9.230769e-01,5.265534e-03,3.040000e+01,2.900000e+01,1.013000e+03,5344500057
