#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475684220000e+08,2.475684830000e+08,1.024590e+01,4.098361e-01,9.049180e+00,3.851587e-01,8.832000e-01,1.284727e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475684830000e+08,2.475685440000e+08,1.018033e+01,4.085225e-01,8.836065e+00,3.805963e-01,8.679549e-01,1.358513e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475685440000e+08,2.475686050000e+08,1.078689e+01,4.205166e-01,9.344262e+00,3.913881e-01,8.662614e-01,1.326905e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475686050000e+08,2.475686660000e+08,1.022951e+01,4.095080e-01,8.754098e+00,3.788269e-01,8.557692e-01,1.406420e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475686660000e+08,2.475687270000e+08,1.047541e+01,4.144008e-01,9.131147e+00,3.868991e-01,8.716745e-01,1.323071e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475687270000e+08,2.475687880000e+08,1.083607e+01,4.214741e-01,9.344262e+00,3.913881e-01,8.623298e-01,1.340158e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475687880000e+08,2.475688490000e+08,1.036066e+01,4.121248e-01,8.950820e+00,3.830597e-01,8.639240e-01,1.363861e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475688490000e+08,2.475689100000e+08,1.055738e+01,4.160189e-01,9.196721e+00,3.882859e-01,8.711180e-01,1.320358e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475689100000e+08,2.475689710000e+08,1.034426e+01,4.117986e-01,8.950820e+00,3.830597e-01,8.652932e-01,1.359132e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475689710000e+08,2.475690320000e+08,1.032787e+01,4.114721e-01,9.032787e+00,3.848096e-01,8.746032e-01,1.319406e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475690320000e+08,2.475690930000e+08,1.109836e+01,4.265447e-01,9.836065e+00,4.015557e-01,8.862630e-01,1.220219e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475690930000e+08,2.475691540000e+08,1.067213e+01,4.182738e-01,9.098361e+00,3.862039e-01,8.525345e-01,1.389667e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475691540000e+08,2.475692150000e+08,1.100000e+01,4.246503e-01,9.459017e+00,3.937840e-01,8.599106e-01,1.339887e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475692150000e+08,2.475692760000e+08,1.086885e+01,4.221113e-01,9.540983e+00,3.954865e-01,8.778281e-01,1.271844e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475692760000e+08,2.475693370000e+08,1.024590e+01,4.098361e-01,8.590164e+00,3.752631e-01,8.384000e-01,1.472334e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475693370000e+08,2.475693980000e+08,1.142623e+01,4.327993e-01,9.918033e+00,4.032254e-01,8.680058e-01,1.282101e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475693980000e+08,2.475694590000e+08,1.054098e+01,4.156958e-01,9.114754e+00,3.865517e-01,8.646967e-01,1.348902e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475694590000e+08,2.475695200000e+08,1.036066e+01,4.121248e-01,8.983606e+00,3.837606e-01,8.670886e-01,1.350375e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475695200000e+08,2.475695810000e+08,1.085246e+01,4.217928e-01,9.327868e+00,3.910446e-01,8.595166e-01,1.350550e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475695810000e+08,2.475696420000e+08,1.131148e+01,4.306205e-01,9.704918e+00,3.988697e-01,8.579710e-01,1.328924e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475696420000e+08,2.475697030000e+08,1.014754e+01,4.078641e-01,8.918033e+00,3.823575e-01,8.788368e-01,1.311578e-02,2.140000e+01,2.040000e+01,1.014000e+03,4286500013
2.475699310000e+08,2.475699920000e+08,1.065574e+01,4.179524e-01,8.983606e+00,3.837606e-01,8.430769e-01,1.426659e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475699920000e+08,2.475700530000e+08,1.008197e+01,4.065442e-01,8.770492e+00,3.791814e-01,8.699187e-01,1.356467e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475700530000e+08,2.475701140000e+08,1.090164e+01,4.227474e-01,9.508197e+00,3.948064e-01,8.721805e-01,1.294765e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475701140000e+08,2.475701750000e+08,1.057377e+01,4.163418e-01,9.032787e+00,3.848096e-01,8.542635e-01,1.389313e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475701750000e+08,2.475702360000e+08,1.026229e+01,4.101638e-01,8.737705e+00,3.784720e-01,8.514377e-01,1.421489e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475702360000e+08,2.475702970000e+08,1.054098e+01,4.156958e-01,9.147541e+00,3.872463e-01,8.678071e-01,1.335704e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475702970000e+08,2.475703580000e+08,1.037705e+01,4.124507e-01,8.836065e+00,3.805963e-01,8.515008e-01,1.413360e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475703580000e+08,2.475704190000e+08,1.072131e+01,4.192365e-01,9.049180e+00,3.851587e-01,8.440367e-01,1.418741e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475704190000e+08,2.475704800000e+08,1.139344e+01,4.321779e-01,9.918033e+00,4.032254e-01,8.705036e-01,1.273567e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475704800000e+08,2.475705410000e+08,1.055738e+01,4.160189e-01,9.032787e+00,3.848096e-01,8.555900e-01,1.385123e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475705410000e+08,2.475706020000e+08,1.065574e+01,4.179524e-01,9.131147e+00,3.868991e-01,8.569231e-01,1.373406e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475706020000e+08,2.475706630000e+08,1.077049e+01,4.201969e-01,9.032787e+00,3.848096e-01,8.386606e-01,1.435095e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475706630000e+08,2.475707240000e+08,1.044262e+01,4.137518e-01,8.983606e+00,3.837606e-01,8.602826e-01,1.373650e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475707240000e+08,2.475707850000e+08,1.098361e+01,4.243337e-01,9.426229e+00,3.931009e-01,8.582090e-01,1.347670e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475707850000e+08,2.475708460000e+08,1.032787e+01,4.114721e-01,8.672132e+00,3.770492e-01,8.396825e-01,1.461766e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475708460000e+08,2.475709070000e+08,1.052459e+01,4.153724e-01,9.081967e+00,3.858558e-01,8.629283e-01,1.357356e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475709070000e+08,2.475709680000e+08,1.103279e+01,4.252827e-01,9.524590e+00,3.951466e-01,8.632987e-01,1.324218e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475709680000e+08,2.475710290000e+08,1.103279e+01,4.252827e-01,9.409836e+00,3.927590e-01,8.528975e-01,1.365372e-02,2.140000e+01,2.130000e+01,1.014000e+03,4286500016
2.475710780000e+08,2.475711390000e+08,9.934426e+00,4.035585e-01,8.000000e+00,3.621430e-01,8.052805e-01,1.608578e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500017
2.475711390000e+08,2.475712000000e+08,1.027869e+01,4.104913e-01,8.393442e+00,3.709413e-01,8.165869e-01,1.545548e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500017
2.475712000000e+08,2.475712610000e+08,1.098361e+01,4.243337e-01,8.967213e+00,3.834103e-01,8.164179e-01,1.495664e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500017
2.475712610000e+08,2.475713220000e+08,1.113115e+01,4.271742e-01,9.409836e+00,3.927590e-01,8.453608e-01,1.387541e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500017
2.475713220000e+08,2.475713830000e+08,1.018033e+01,4.085225e-01,8.016394e+00,3.625138e-01,7.874396e-01,1.641739e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500017
2.475713830000e+08,2.475714440000e+08,1.085246e+01,4.217928e-01,8.540983e+00,3.741873e-01,7.870091e-01,1.591261e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500017
2.475714440000e+08,2.475715050000e+08,1.042623e+01,4.134269e-01,8.393442e+00,3.709413e-01,8.050314e-01,1.570942e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500017
2.475715050000e+08,2.475715660000e+08,1.059016e+01,4.166644e-01,8.377049e+00,3.705788e-01,7.910216e-01,1.599663e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500017
2.475715660000e+08,2.475716270000e+08,1.027869e+01,4.104913e-01,8.229508e+00,3.673009e-01,8.006380e-01,1.595532e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500017
2.475716750000e+08,2.475717360000e+08,1.026229e+01,4.101638e-01,8.245902e+00,3.676666e-01,8.035144e-01,1.588090e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475717360000e+08,2.475717970000e+08,1.067213e+01,4.182738e-01,8.754098e+00,3.788269e-01,8.202765e-01,1.504846e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475717970000e+08,2.475718580000e+08,1.024590e+01,4.098361e-01,8.573771e+00,3.749048e-01,8.368000e-01,1.478192e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475718580000e+08,2.475719190000e+08,1.040984e+01,4.131017e-01,8.491803e+00,3.731084e-01,8.157480e-01,1.538499e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475719190000e+08,2.475719800000e+08,1.027869e+01,4.104913e-01,8.688524e+00,3.774054e-01,8.452951e-01,1.444184e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475719800000e+08,2.475720410000e+08,1.036066e+01,4.121248e-01,8.655738e+00,3.766926e-01,8.354430e-01,1.474885e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475720410000e+08,2.475721020000e+08,1.140984e+01,4.324887e-01,9.459017e+00,3.937840e-01,8.290230e-01,1.427077e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475721020000e+08,2.475721630000e+08,1.126229e+01,4.296834e-01,9.360656e+00,3.917313e-01,8.311499e-01,1.429262e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475721630000e+08,2.475722240000e+08,1.114754e+01,4.274887e-01,9.278688e+00,3.900124e-01,8.323529e-01,1.432509e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475722240000e+08,2.475722850000e+08,1.039344e+01,4.127764e-01,8.639344e+00,3.763357e-01,8.312303e-01,1.487522e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475722850000e+08,2.475723460000e+08,1.062295e+01,4.173089e-01,8.901639e+00,3.820059e-01,8.379630e-01,1.447545e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475723460000e+08,2.475724070000e+08,1.119672e+01,4.284306e-01,9.491803e+00,3.944659e-01,8.477306e-01,1.374754e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475724070000e+08,2.475724680000e+08,1.027869e+01,4.104913e-01,8.606558e+00,3.756210e-01,8.373206e-01,1.473935e-02,2.140000e+01,2.140000e+01,1.013000e+03,4286500018
2.475725080000e+08,2.475725690000e+08,1.104918e+01,4.255985e-01,8.475410e+00,3.727481e-01,7.670623e-01,1.628191e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500019
2.475725690000e+08,2.475726300000e+08,1.008197e+01,4.065442e-01,7.868853e+00,3.591624e-01,7.804878e-01,1.669071e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500019
2.475726300000e+08,2.475726910000e+08,1.014754e+01,4.078641e-01,7.836066e+00,3.584133e-01,7.722132e-01,1.685728e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500019
2.475726910000e+08,2.475727520000e+08,1.049180e+01,4.147249e-01,8.065574e+00,3.636241e-01,7.687500e-01,1.666646e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500019
2.475727520000e+08,2.475728130000e+08,1.073771e+01,4.195569e-01,8.377049e+00,3.705788e-01,7.801527e-01,1.618191e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500019
2.475728130000e+08,2.475728740000e+08,1.045902e+01,4.140764e-01,8.098361e+00,3.643625e-01,7.742947e-01,1.655060e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500019
2.475728740000e+08,2.475729350000e+08,1.083607e+01,4.214741e-01,8.459017e+00,3.723874e-01,7.806354e-01,1.609558e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500019
2.475729350000e+08,2.475729960000e+08,1.034426e+01,4.117986e-01,8.196721e+00,3.665685e-01,7.923930e-01,1.614643e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500019
2.475729960000e+08,2.475730570000e+08,1.077049e+01,4.201969e-01,8.213115e+00,3.669349e-01,7.625571e-01,1.660096e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500019
2.475730570000e+08,2.475731180000e+08,1.068852e+01,4.185949e-01,8.491803e+00,3.731084e-01,7.944785e-01,1.582508e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500019
2.475731460000e+08,2.475732070000e+08,1.040984e+01,4.131017e-01,9.311476e+00,3.907008e-01,8.944882e-01,1.219133e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475732070000e+08,2.475732680000e+08,1.073771e+01,4.195569e-01,9.327868e+00,3.910446e-01,8.687023e-01,1.319603e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475732680000e+08,2.475733290000e+08,1.044262e+01,4.137518e-01,9.098361e+00,3.862039e-01,8.712716e-01,1.326919e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475733290000e+08,2.475733900000e+08,1.042623e+01,4.134269e-01,8.934426e+00,3.827088e-01,8.569182e-01,1.388460e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475733900000e+08,2.475734510000e+08,9.983606e+00,4.045562e-01,8.721312e+00,3.781168e-01,8.735632e-01,1.346713e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475734510000e+08,2.475735120000e+08,1.019672e+01,4.088513e-01,8.688524e+00,3.774054e-01,8.520901e-01,1.423463e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475735120000e+08,2.475735730000e+08,9.754098e+00,3.998790e-01,8.360656e+00,3.702161e-01,8.571429e-01,1.434561e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475735730000e+08,2.475736340000e+08,1.040984e+01,4.131017e-01,8.836065e+00,3.805963e-01,8.488189e-01,1.421574e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475736340000e+08,2.475736950000e+08,1.039344e+01,4.127764e-01,9.000000e+00,3.841107e-01,8.659306e-01,1.353199e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475736950000e+08,2.475737560000e+08,1.077049e+01,4.201969e-01,9.327868e+00,3.910446e-01,8.660578e-01,1.328769e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475737560000e+08,2.475738170000e+08,1.055738e+01,4.160189e-01,9.311476e+00,3.907008e-01,8.819876e-01,1.271312e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475738170000e+08,2.475738780000e+08,1.022951e+01,4.095080e-01,9.032787e+00,3.848096e-01,8.830128e-01,1.286650e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475738780000e+08,2.475739390000e+08,1.054098e+01,4.156958e-01,9.180327e+00,3.879397e-01,8.709176e-01,1.322259e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475739390000e+08,2.475740000000e+08,1.013115e+01,4.075345e-01,9.000000e+00,3.841107e-01,8.883495e-01,1.266858e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475740000000e+08,2.475740610000e+08,1.108197e+01,4.262295e-01,9.672132e+00,3.981953e-01,8.727810e-01,1.281608e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475740610000e+08,2.475741220000e+08,1.081967e+01,4.211552e-01,9.557377e+00,3.958261e-01,8.833333e-01,1.249579e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475741220000e+08,2.475741830000e+08,1.027869e+01,4.104913e-01,8.901639e+00,3.820059e-01,8.660287e-01,1.360311e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475741830000e+08,2.475742440000e+08,1.042623e+01,4.134269e-01,9.196721e+00,3.882859e-01,8.820755e-01,1.278870e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475742440000e+08,2.475743050000e+08,1.032787e+01,4.114721e-01,9.147541e+00,3.872463e-01,8.857143e-01,1.267572e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475743050000e+08,2.475743660000e+08,1.132787e+01,4.309324e-01,9.950820e+00,4.038913e-01,8.784370e-01,1.243131e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475743660000e+08,2.475744270000e+08,1.026229e+01,4.101638e-01,9.049180e+00,3.851587e-01,8.817891e-01,1.290399e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475744270000e+08,2.475744880000e+08,1.111475e+01,4.268596e-01,9.590164e+00,3.965045e-01,8.628318e-01,1.321219e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475744880000e+08,2.475745490000e+08,1.085246e+01,4.217928e-01,9.344262e+00,3.913881e-01,8.610272e-01,1.344449e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475745490000e+08,2.475746100000e+08,1.060656e+01,4.169868e-01,9.213115e+00,3.886318e-01,8.686244e-01,1.328071e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475746100000e+08,2.475746710000e+08,9.590164e+00,3.965045e-01,8.327868e+00,3.694894e-01,8.683761e-01,1.397795e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475746710000e+08,2.475747320000e+08,1.067213e+01,4.182738e-01,9.311476e+00,3.907008e-01,8.725038e-01,1.307199e-02,2.140000e+01,2.160000e+01,1.013000e+03,4286500020
2.475751570000e+08,2.475752180000e+08,1.090164e+01,4.227474e-01,9.524590e+00,3.951466e-01,8.736842e-01,1.288235e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475752180000e+08,2.475752790000e+08,1.077049e+01,4.201969e-01,9.311476e+00,3.907008e-01,8.645357e-01,1.335123e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475752790000e+08,2.475753400000e+08,1.042623e+01,4.134269e-01,9.098361e+00,3.862039e-01,8.726415e-01,1.321914e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475753400000e+08,2.475754010000e+08,1.118033e+01,4.281169e-01,9.868853e+00,4.022244e-01,8.826979e-01,1.232159e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475754010000e+08,2.475754620000e+08,1.127869e+01,4.299960e-01,1.008197e+01,4.065442e-01,8.938953e-01,1.174130e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475754620000e+08,2.475755230000e+08,1.109836e+01,4.265447e-01,9.868853e+00,4.022244e-01,8.892171e-01,1.206274e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475755230000e+08,2.475755840000e+08,1.108197e+01,4.262295e-01,9.754098e+00,3.998790e-01,8.801775e-01,1.249053e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475755840000e+08,2.475756450000e+08,1.124590e+01,4.293705e-01,1.000000e+01,4.048882e-01,8.892128e-01,1.198355e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475756450000e+08,2.475757060000e+08,1.127869e+01,4.299960e-01,1.008197e+01,4.065442e-01,8.938953e-01,1.174130e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475757060000e+08,2.475757670000e+08,1.024590e+01,4.098361e-01,9.032787e+00,3.848096e-01,8.816000e-01,1.292325e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475757670000e+08,2.475758280000e+08,1.060656e+01,4.169868e-01,9.524590e+00,3.951466e-01,8.979907e-01,1.189881e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475758280000e+08,2.475758890000e+08,1.155738e+01,4.352760e-01,1.029508e+01,4.108185e-01,8.907802e-01,1.174739e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475758890000e+08,2.475759500000e+08,1.091803e+01,4.230652e-01,9.491803e+00,3.944659e-01,8.693694e-01,1.305833e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475759500000e+08,2.475760110000e+08,1.080328e+01,4.208360e-01,9.262295e+00,3.896677e-01,8.573596e-01,1.362260e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475760110000e+08,2.475760720000e+08,1.067213e+01,4.182738e-01,9.295082e+00,3.903567e-01,8.709677e-01,1.313892e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475760720000e+08,2.475761330000e+08,1.073771e+01,4.195569e-01,9.229508e+00,3.889774e-01,8.595420e-01,1.357645e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475761330000e+08,2.475761940000e+08,1.100000e+01,4.246503e-01,9.770492e+00,4.002149e-01,8.882265e-01,1.216382e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475761940000e+08,2.475762550000e+08,1.129508e+01,4.303084e-01,1.022951e+01,4.095080e-01,9.056604e-01,1.113577e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475762550000e+08,2.475763160000e+08,1.090164e+01,4.227474e-01,9.393442e+00,3.924167e-01,8.616542e-01,1.338871e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475763160000e+08,2.475763770000e+08,1.111475e+01,4.268596e-01,9.786885e+00,4.005506e-01,8.805310e-01,1.245619e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475763770000e+08,2.475764380000e+08,1.154098e+01,4.349672e-01,1.022951e+01,4.095080e-01,8.863636e-01,1.196130e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475764380000e+08,2.475764990000e+08,1.091803e+01,4.230652e-01,9.754098e+00,3.998790e-01,8.933934e-01,1.195849e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475764990000e+08,2.475765600000e+08,1.114754e+01,4.274887e-01,9.704918e+00,3.988697e-01,8.705882e-01,1.287179e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475765600000e+08,2.475766210000e+08,1.108197e+01,4.262295e-01,9.819673e+00,4.012209e-01,8.860947e-01,1.221909e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475766210000e+08,2.475766820000e+08,1.072131e+01,4.192365e-01,9.459017e+00,3.937840e-01,8.822630e-01,1.260279e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475766820000e+08,2.475767430000e+08,1.157377e+01,4.355846e-01,1.026229e+01,4.101638e-01,8.866856e-01,1.192958e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475767430000e+08,2.475768040000e+08,1.103279e+01,4.252827e-01,9.606558e+00,3.968432e-01,8.707281e-01,1.293260e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475768040000e+08,2.475768650000e+08,1.070492e+01,4.189158e-01,9.426229e+00,3.931009e-01,8.805513e-01,1.269146e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475768650000e+08,2.475769260000e+08,1.085246e+01,4.217928e-01,9.508197e+00,3.948064e-01,8.761329e-01,1.280366e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475769260000e+08,2.475769870000e+08,1.055738e+01,4.160189e-01,9.311476e+00,3.907008e-01,8.819876e-01,1.271312e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475769870000e+08,2.475770480000e+08,1.075410e+01,4.198770e-01,9.540983e+00,3.954865e-01,8.871951e-01,1.235155e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475770480000e+08,2.475771090000e+08,1.139344e+01,4.321779e-01,1.021311e+01,4.091798e-01,8.964029e-01,1.155934e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475771090000e+08,2.475771700000e+08,1.073771e+01,4.195569e-01,9.278688e+00,3.900124e-01,8.641222e-01,1.338879e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475771700000e+08,2.475772310000e+08,1.057377e+01,4.163418e-01,9.180327e+00,3.879397e-01,8.682171e-01,1.331876e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475772310000e+08,2.475772920000e+08,1.119672e+01,4.284306e-01,9.934426e+00,4.035585e-01,8.872621e-01,1.210182e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475772920000e+08,2.475773530000e+08,1.073771e+01,4.195569e-01,9.245902e+00,3.893227e-01,8.610687e-01,1.351445e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475773530000e+08,2.475774140000e+08,1.114754e+01,4.274887e-01,9.868853e+00,4.022244e-01,8.852941e-01,1.222031e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475774140000e+08,2.475774750000e+08,1.024590e+01,4.098361e-01,9.147541e+00,3.872463e-01,8.928000e-01,1.237470e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475774750000e+08,2.475775360000e+08,1.144262e+01,4.331097e-01,1.014754e+01,4.078641e-01,8.868195e-01,1.199156e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475775360000e+08,2.475775970000e+08,1.080328e+01,4.208360e-01,9.524590e+00,3.951466e-01,8.816388e-01,1.258367e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475775970000e+08,2.475776580000e+08,1.142623e+01,4.327993e-01,1.008197e+01,4.065442e-01,8.823529e-01,1.220381e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475776580000e+08,2.475777190000e+08,1.145902e+01,4.334198e-01,1.004918e+01,4.058826e-01,8.769671e-01,1.242407e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475777190000e+08,2.475777800000e+08,1.129508e+01,4.303084e-01,9.967213e+00,4.042239e-01,8.824383e-01,1.227059e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475777800000e+08,2.475778410000e+08,1.100000e+01,4.246503e-01,9.721312e+00,3.992064e-01,8.837556e-01,1.237345e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475778410000e+08,2.475779020000e+08,9.934426e+00,4.035585e-01,8.803279e+00,3.798895e-01,8.861386e-01,1.290336e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
2.475779020000e+08,2.475779630000e+08,1.083607e+01,4.214741e-01,9.639344e+00,3.975199e-01,8.895613e-01,1.219124e-02,2.180000e+01,2.280000e+01,1.014000e+03,4286500044
