#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.615555126249e+08,3.615569852812e+08,1.472656319320e+03,47041,43655,38601,3386,3386,0,205,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400040,0,0,0
41,3.615569888766e+08,3.615584462855e+08,1.457408937097e+03,47082,43684,38105,3398,3398,0,207,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400041,0,0,0
42,3.615584494634e+08,3.615599160481e+08,1.466584727287e+03,47061,43646,38632,3415,3415,0,209,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400042,0,0,0
43,3.615599196160e+08,3.615613832370e+08,1.463621029496e+03,47060,43683,38674,3377,3377,0,183,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400043,0,0,0
44,3.615613874522e+08,3.615628511453e+08,1.463693085611e+03,47064,43709,38480,3355,3355,0,196,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400044,0,0,0
45,3.615628551806e+08,3.615643321731e+08,1.476992444277e+03,47026,43601,38593,3425,3425,0,189,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400045,0,0,0
46,3.615643361732e+08,3.615658142282e+08,1.478054928362e+03,47036,43647,38377,3389,3389,0,185,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400046,0,0,0
47,3.615658179155e+08,3.615672821093e+08,1.464193757296e+03,47037,43648,38064,3389,3389,0,185,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400047,0,0,0
48,3.615672863075e+08,3.615687592101e+08,1.472902602255e+03,47028,43661,38214,3367,3367,0,195,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400048,0,0,0
49,3.615687632429e+08,3.615702412877e+08,1.478044808924e+03,47031,43607,37847,3424,3424,0,185,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400049,0,0,0
50,3.615702452079e+08,3.615717182478e+08,1.473039916813e+03,47035,43649,38322,3386,3386,0,182,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400050,0,0,0
51,3.615717221462e+08,3.615732092009e+08,1.487054725289e+03,47000,43540,38336,3460,3460,0,193,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400051,0,0,0
52,3.615732139201e+08,3.615747031613e+08,1.489241143823e+03,46995,43613,38125,3382,3382,0,208,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400052,0,0,0
53,3.615747078006e+08,3.615762161461e+08,1.508345543742e+03,46964,43480,38191,3484,3484,0,207,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400053,0,0,0
54,3.615762208197e+08,3.615777141523e+08,1.493332664907e+03,46993,43596,38503,3397,3397,0,217,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400054,0,0,0
55,3.615777183720e+08,3.615792173091e+08,1.498937154174e+03,46973,43539,38573,3434,3434,0,202,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400055,0,0,0
56,3.615792220012e+08,3.615807091681e+08,1.487166840672e+03,46989,43575,38486,3414,3414,0,203,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400056,0,0,0
57,3.615807141318e+08,3.615822091350e+08,1.495003256440e+03,46976,43539,38641,3437,3437,0,210,e,C,2018,6,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418400057,0,0,0
