#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477051500000e+08,3.477052110000e+08,2.203279e+01,6.009936e-01,1.890164e+01,5.566533e-01,8.578869e-01,9.524286e-03,1.800000e+01,1.300000e+01,1.013000e+03,14402400018
3.477052450000e+08,3.477053060000e+08,2.239344e+01,6.058924e-01,1.965574e+01,5.676488e-01,8.777453e-01,8.863224e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477053060000e+08,3.477053670000e+08,2.103279e+01,5.871965e-01,1.818033e+01,5.459287e-01,8.643804e-01,9.558734e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477053670000e+08,3.477054280000e+08,2.178688e+01,5.976304e-01,1.914754e+01,5.602625e-01,8.788563e-01,8.950491e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477054280000e+08,3.477054890000e+08,2.260656e+01,6.087686e-01,1.967213e+01,5.678855e-01,8.701958e-01,9.050461e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477054890000e+08,3.477055500000e+08,2.177049e+01,5.974055e-01,1.908197e+01,5.593023e-01,8.765060e-01,9.028203e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477055500000e+08,3.477056110000e+08,2.240984e+01,6.061141e-01,1.911475e+01,5.597827e-01,8.529627e-01,9.578435e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477056110000e+08,3.477056720000e+08,2.288525e+01,6.125095e-01,1.968852e+01,5.681220e-01,8.603152e-01,9.278134e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477056720000e+08,3.477057330000e+08,2.267213e+01,6.096510e-01,1.947541e+01,5.650390e-01,8.590022e-01,9.358198e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477057330000e+08,3.477057940000e+08,2.250820e+01,6.074429e-01,1.929508e+01,5.624170e-01,8.572469e-01,9.440837e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477057940000e+08,3.477058550000e+08,2.340984e+01,6.194900e-01,2.045902e+01,5.791318e-01,8.739496e-01,8.783168e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477058550000e+08,3.477059160000e+08,2.190164e+01,5.992022e-01,1.872131e+01,5.539917e-01,8.547904e-01,9.638829e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477059160000e+08,3.477059770000e+08,2.277049e+01,6.109720e-01,1.988525e+01,5.709532e-01,8.732901e-01,8.925517e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477059770000e+08,3.477060380000e+08,2.316393e+01,6.162277e-01,2.000000e+01,5.725983e-01,8.634112e-01,9.135773e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477060380000e+08,3.477060990000e+08,2.280328e+01,6.114117e-01,1.970492e+01,5.683585e-01,8.641265e-01,9.187397e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477060990000e+08,3.477061600000e+08,2.224590e+01,6.038932e-01,1.945902e+01,5.648011e-01,8.747237e-01,8.986281e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477061600000e+08,3.477062210000e+08,2.362295e+01,6.223034e-01,2.018033e+01,5.751739e-01,8.542679e-01,9.294856e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477062210000e+08,3.477062820000e+08,2.272131e+01,6.103118e-01,1.985246e+01,5.704824e-01,8.737374e-01,8.921672e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477062820000e+08,3.477063430000e+08,2.254098e+01,6.078851e-01,1.947541e+01,5.650390e-01,8.640000e-01,9.244319e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477063430000e+08,3.477064040000e+08,2.222951e+01,6.036706e-01,1.890164e+01,5.566533e-01,8.502950e-01,9.688870e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477064040000e+08,3.477064650000e+08,2.308197e+01,6.151365e-01,2.001639e+01,5.728329e-01,8.671875e-01,9.044293e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477064650000e+08,3.477065260000e+08,2.201639e+01,6.007699e-01,1.927869e+01,5.621780e-01,8.756515e-01,9.004257e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477065260000e+08,3.477065870000e+08,2.344262e+01,6.199237e-01,2.016393e+01,5.749403e-01,8.601398e-01,9.171989e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477065870000e+08,3.477066480000e+08,2.311475e+01,6.155732e-01,2.003279e+01,5.730675e-01,8.666667e-01,9.052861e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477066480000e+08,3.477067090000e+08,2.431148e+01,6.313072e-01,2.073771e+01,5.830629e-01,8.530007e-01,9.195212e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477067090000e+08,3.477067700000e+08,2.227869e+01,6.043380e-01,1.967213e+01,5.678855e-01,8.830022e-01,8.718866e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477067700000e+08,3.477068310000e+08,2.278688e+01,6.111919e-01,1.986885e+01,5.707179e-01,8.719425e-01,8.962705e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477068310000e+08,3.477068920000e+08,2.314754e+01,6.160097e-01,1.975410e+01,5.690674e-01,8.533995e-01,9.412969e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477068920000e+08,3.477069530000e+08,2.104918e+01,5.874254e-01,1.811475e+01,5.449433e-01,8.605919e-01,9.666297e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477069530000e+08,3.477070140000e+08,2.134426e+01,5.915285e-01,1.806557e+01,5.442030e-01,8.463902e-01,9.992848e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477070140000e+08,3.477070750000e+08,2.181967e+01,5.980799e-01,1.868852e+01,5.535063e-01,8.564989e-01,9.609527e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400019
3.477071150000e+08,3.477071760000e+08,2.122951e+01,5.899362e-01,1.824590e+01,5.469124e-01,8.594595e-01,9.657810e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477071760000e+08,3.477072370000e+08,2.204918e+01,6.012170e-01,1.921312e+01,5.612211e-01,8.713754e-01,9.128585e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477072370000e+08,3.477072980000e+08,2.191803e+01,5.994264e-01,1.895082e+01,5.573770e-01,8.646223e-01,9.356665e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477072980000e+08,3.477073590000e+08,2.160656e+01,5.951520e-01,1.827869e+01,5.474036e-01,8.459787e-01,9.942884e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477073590000e+08,3.477074200000e+08,2.327869e+01,6.177523e-01,2.022951e+01,5.758744e-01,8.690141e-01,8.953267e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477074200000e+08,3.477074810000e+08,2.303279e+01,6.144808e-01,2.009836e+01,5.740047e-01,8.725979e-01,8.895231e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477074810000e+08,3.477075420000e+08,2.154098e+01,5.942482e-01,1.840984e+01,5.493638e-01,8.546423e-01,9.723295e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477075420000e+08,3.477076030000e+08,2.186885e+01,5.987535e-01,1.913115e+01,5.600227e-01,8.748126e-01,9.060661e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477076030000e+08,3.477076640000e+08,2.168852e+01,5.962797e-01,1.890164e+01,5.566533e-01,8.715041e-01,9.200245e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477076640000e+08,3.477077250000e+08,2.196721e+01,6.000986e-01,1.909836e+01,5.595425e-01,8.694030e-01,9.205020e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477077250000e+08,3.477077860000e+08,2.177049e+01,5.974055e-01,1.893443e+01,5.571359e-01,8.697289e-01,9.236702e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477077860000e+08,3.477078470000e+08,2.268852e+01,6.098713e-01,1.942623e+01,5.643250e-01,8.562139e-01,9.431518e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477078470000e+08,3.477079080000e+08,2.145902e+01,5.931165e-01,1.852459e+01,5.510733e-01,8.632544e-01,9.496341e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477079080000e+08,3.477079690000e+08,2.285246e+01,6.120706e-01,2.006557e+01,5.735362e-01,8.780488e-01,8.764376e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477079690000e+08,3.477080300000e+08,2.270492e+01,6.100916e-01,1.975410e+01,5.690674e-01,8.700361e-01,9.035560e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477080300000e+08,3.477080910000e+08,2.257377e+01,6.083271e-01,1.985246e+01,5.704824e-01,8.794481e-01,8.774558e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477080910000e+08,3.477081520000e+08,2.260656e+01,6.087686e-01,1.950820e+01,5.655144e-01,8.629442e-01,9.261002e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477081520000e+08,3.477082130000e+08,2.150820e+01,5.937958e-01,1.873771e+01,5.542341e-01,8.711890e-01,9.248381e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477082130000e+08,3.477082740000e+08,2.293443e+01,6.131673e-01,2.022951e+01,5.758744e-01,8.820586e-01,8.623289e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477082740000e+08,3.477083350000e+08,2.363935e+01,6.225193e-01,2.062295e+01,5.814475e-01,8.723994e-01,8.786205e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477083350000e+08,3.477083960000e+08,2.183607e+01,5.983045e-01,1.883607e+01,5.556870e-01,8.626126e-01,9.432552e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477083960000e+08,3.477084570000e+08,2.300000e+01,6.140433e-01,2.011475e+01,5.742387e-01,8.745545e-01,8.842847e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477084570000e+08,3.477085180000e+08,2.416393e+01,6.293886e-01,2.134426e+01,5.915285e-01,8.833107e-01,8.362256e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477085180000e+08,3.477085790000e+08,2.227869e+01,6.043380e-01,1.955738e+01,5.662268e-01,8.778514e-01,8.882701e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477085790000e+08,3.477086400000e+08,2.131148e+01,5.910739e-01,1.826229e+01,5.471581e-01,8.569231e-01,9.711448e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477086400000e+08,3.477087010000e+08,2.201639e+01,6.007699e-01,1.896721e+01,5.576181e-01,8.615041e-01,9.425603e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477087010000e+08,3.477087620000e+08,2.193443e+01,5.996505e-01,1.942623e+01,5.643250e-01,8.856502e-01,8.700030e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477087620000e+08,3.477088230000e+08,2.232787e+01,6.050047e-01,1.918033e+01,5.607420e-01,8.590308e-01,9.429266e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477088230000e+08,3.477088840000e+08,2.293443e+01,6.131673e-01,1.978688e+01,5.695394e-01,8.627591e-01,9.199785e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477088840000e+08,3.477089450000e+08,2.313115e+01,6.157914e-01,1.981967e+01,5.700111e-01,8.568391e-01,9.323915e-03,1.800000e+01,1.400000e+01,1.014000e+03,14402400020
3.477089990000e+08,3.477090600000e+08,2.180328e+01,5.978552e-01,1.903279e+01,5.585811e-01,8.729323e-01,9.132340e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477090600000e+08,3.477091210000e+08,2.277049e+01,6.109720e-01,2.021312e+01,5.756410e-01,8.876890e-01,8.472088e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477091210000e+08,3.477091820000e+08,2.150820e+01,5.937958e-01,1.885246e+01,5.559287e-01,8.765244e-01,9.082505e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477091820000e+08,3.477092430000e+08,2.260656e+01,6.087686e-01,1.980328e+01,5.697753e-01,8.759971e-01,8.875341e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477092430000e+08,3.477093040000e+08,2.327869e+01,6.177523e-01,2.052459e+01,5.800592e-01,8.816901e-01,8.570857e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477093040000e+08,3.477093650000e+08,2.285246e+01,6.120706e-01,2.009836e+01,5.740047e-01,8.794835e-01,8.719783e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477093650000e+08,3.477094260000e+08,2.211475e+01,6.021104e-01,1.957377e+01,5.664640e-01,8.851001e-01,8.682606e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477094260000e+08,3.477094870000e+08,2.255738e+01,6.081061e-01,1.986885e+01,5.707179e-01,8.808140e-01,8.734652e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477094870000e+08,3.477095480000e+08,2.319672e+01,6.166637e-01,2.000000e+01,5.725983e-01,8.621908e-01,9.163526e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477095480000e+08,3.477096090000e+08,2.172131e+01,5.967304e-01,1.888525e+01,5.564119e-01,8.694339e-01,9.256046e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477096090000e+08,3.477096700000e+08,2.236065e+01,6.054487e-01,1.939344e+01,5.638487e-01,8.673021e-01,9.185654e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477096700000e+08,3.477097310000e+08,2.247541e+01,6.070002e-01,1.942623e+01,5.643250e-01,8.643326e-01,9.248247e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477097310000e+08,3.477097920000e+08,2.236065e+01,6.054487e-01,1.927869e+01,5.621780e-01,8.621701e-01,9.333855e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477097920000e+08,3.477098530000e+08,2.186885e+01,5.987535e-01,1.940984e+01,5.640869e-01,8.875562e-01,8.649436e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477098530000e+08,3.477099140000e+08,2.370492e+01,6.233821e-01,2.065574e+01,5.819095e-01,8.713693e-01,8.804187e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477099140000e+08,3.477099750000e+08,2.083607e+01,5.844441e-01,1.804918e+01,5.439560e-01,8.662471e-01,9.547723e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477099750000e+08,3.477100360000e+08,2.291803e+01,6.129482e-01,2.029508e+01,5.768069e-01,8.855508e-01,8.514508e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477100360000e+08,3.477100970000e+08,2.245902e+01,6.067789e-01,1.991803e+01,5.714238e-01,8.868613e-01,8.558016e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477100970000e+08,3.477101580000e+08,2.106557e+01,5.876541e-01,1.845902e+01,5.500971e-01,8.762646e-01,9.185718e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477101580000e+08,3.477102190000e+08,2.240984e+01,6.061141e-01,1.929508e+01,5.624170e-01,8.610095e-01,9.356474e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477102190000e+08,3.477102800000e+08,2.244262e+01,6.065574e-01,1.973771e+01,5.688312e-01,8.794740e-01,8.799340e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477102800000e+08,3.477103410000e+08,2.306557e+01,6.149180e-01,2.036065e+01,5.777380e-01,8.827292e-01,8.577517e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477103410000e+08,3.477104020000e+08,2.283607e+01,6.118510e-01,2.057377e+01,5.807537e-01,9.009333e-01,8.004509e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477104020000e+08,3.477104630000e+08,2.331148e+01,6.181871e-01,2.031148e+01,5.770399e-01,8.713080e-01,8.879976e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477104630000e+08,3.477105240000e+08,2.181967e+01,5.980799e-01,1.932787e+01,5.628946e-01,8.858001e-01,8.717895e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477105240000e+08,3.477105850000e+08,2.183607e+01,5.983045e-01,1.924590e+01,5.616997e-01,8.813814e-01,8.859439e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477105850000e+08,3.477106460000e+08,2.332787e+01,6.184044e-01,2.060656e+01,5.812163e-01,8.833451e-01,8.509701e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477106460000e+08,3.477107070000e+08,2.203279e+01,6.009936e-01,1.921312e+01,5.612211e-01,8.720238e-01,9.112323e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477107070000e+08,3.477107680000e+08,2.249180e+01,6.072217e-01,1.986885e+01,5.707179e-01,8.833819e-01,8.665232e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477107680000e+08,3.477108290000e+08,2.208197e+01,6.016639e-01,1.960656e+01,5.669382e-01,8.878990e-01,8.596124e-03,1.800000e+01,1.500000e+01,1.014000e+03,14402400021
3.477108790000e+08,3.477109400000e+08,2.219672e+01,6.032252e-01,1.929508e+01,5.624170e-01,8.692762e-01,9.161084e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477109400000e+08,3.477110010000e+08,2.229508e+01,6.045603e-01,1.932787e+01,5.628946e-01,8.669118e-01,9.210598e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477110010000e+08,3.477110620000e+08,2.211475e+01,6.021104e-01,1.927869e+01,5.621780e-01,8.717569e-01,9.103509e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477110620000e+08,3.477111230000e+08,2.270492e+01,6.100916e-01,1.986885e+01,5.707179e-01,8.750902e-01,8.883819e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477111230000e+08,3.477111840000e+08,2.100000e+01,5.867387e-01,1.845902e+01,5.500971e-01,8.790008e-01,9.111950e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477111840000e+08,3.477112450000e+08,2.200000e+01,6.005462e-01,1.893443e+01,5.571359e-01,8.606557e-01,9.453291e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477112450000e+08,3.477113060000e+08,2.267213e+01,6.096510e-01,1.972131e+01,5.685949e-01,8.698481e-01,9.047651e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477113060000e+08,3.477113670000e+08,2.268852e+01,6.098713e-01,1.939344e+01,5.638487e-01,8.547688e-01,9.470791e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477113670000e+08,3.477114280000e+08,2.222951e+01,6.036706e-01,1.901639e+01,5.583405e-01,8.554572e-01,9.549211e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477114280000e+08,3.477114890000e+08,2.088525e+01,5.851334e-01,1.824590e+01,5.469124e-01,8.736264e-01,9.309073e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477114890000e+08,3.477115500000e+08,2.172131e+01,5.967304e-01,1.890164e+01,5.566533e-01,8.701887e-01,9.233261e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477115500000e+08,3.477116110000e+08,2.257377e+01,6.083271e-01,1.922951e+01,5.614604e-01,8.518519e-01,9.573332e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477116110000e+08,3.477116720000e+08,2.190164e+01,5.992022e-01,1.870492e+01,5.537490e-01,8.540419e-01,9.659406e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477116720000e+08,3.477117330000e+08,2.249180e+01,6.072217e-01,1.942623e+01,5.643250e-01,8.637026e-01,9.262940e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477117330000e+08,3.477117940000e+08,2.229508e+01,6.045603e-01,1.918033e+01,5.607420e-01,8.602941e-01,9.400726e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477117940000e+08,3.477118550000e+08,2.245902e+01,6.067789e-01,1.947541e+01,5.650390e-01,8.671533e-01,9.169867e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477118550000e+08,3.477119160000e+08,2.262295e+01,6.089894e-01,1.977049e+01,5.693035e-01,8.739130e-01,8.935722e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477119160000e+08,3.477119770000e+08,2.206557e+01,6.014405e-01,1.886885e+01,5.561703e-01,8.551263e-01,9.593727e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477119770000e+08,3.477120380000e+08,2.190164e+01,5.992022e-01,1.888525e+01,5.564119e-01,8.622754e-01,9.428129e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477120380000e+08,3.477120990000e+08,2.260656e+01,6.087686e-01,1.990164e+01,5.711886e-01,8.803481e-01,8.739868e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477120990000e+08,3.477121600000e+08,2.203279e+01,6.009936e-01,1.936065e+01,5.633718e-01,8.787202e-01,8.904712e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477121600000e+08,3.477122210000e+08,2.159016e+01,5.949261e-01,1.860656e+01,5.522912e-01,8.618071e-01,9.509441e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477122210000e+08,3.477122820000e+08,2.144262e+01,5.928899e-01,1.863935e+01,5.527775e-01,8.692660e-01,9.321090e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477122820000e+08,3.477123430000e+08,2.162295e+01,5.953777e-01,1.885246e+01,5.559287e-01,8.718726e-01,9.202909e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477123430000e+08,3.477124040000e+08,2.306557e+01,6.149180e-01,2.047541e+01,5.793638e-01,8.877043e-01,8.417220e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477124040000e+08,3.477124650000e+08,2.270492e+01,6.100916e-01,1.973771e+01,5.688312e-01,8.693141e-01,9.056864e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477124650000e+08,3.477125260000e+08,2.231148e+01,6.047825e-01,1.945902e+01,5.648011e-01,8.721528e-01,9.051339e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477125260000e+08,3.477125870000e+08,2.198361e+01,6.003224e-01,1.868852e+01,5.535063e-01,8.501118e-01,9.747815e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477125870000e+08,3.477126480000e+08,2.286885e+01,6.122901e-01,1.993443e+01,5.716589e-01,8.716846e-01,8.954306e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477126480000e+08,3.477127090000e+08,2.273771e+01,6.105320e-01,2.018033e+01,5.751739e-01,8.875270e-01,8.483530e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400022
3.477127700000e+08,3.477128310000e+08,2.265574e+01,6.094306e-01,2.001639e+01,5.728329e-01,8.835022e-01,8.629958e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477128310000e+08,3.477128920000e+08,2.231148e+01,6.047825e-01,1.967213e+01,5.678855e-01,8.817046e-01,8.754198e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477128920000e+08,3.477129530000e+08,2.116393e+01,5.890244e-01,1.868852e+01,5.535063e-01,8.830364e-01,8.944406e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477129530000e+08,3.477130140000e+08,2.288525e+01,6.125095e-01,1.998361e+01,5.723636e-01,8.732092e-01,8.905542e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477130140000e+08,3.477130750000e+08,2.277049e+01,6.109720e-01,2.008197e+01,5.737705e-01,8.819295e-01,8.658378e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477130750000e+08,3.477131360000e+08,2.193443e+01,5.996505e-01,1.900000e+01,5.580999e-01,8.662182e-01,9.306451e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477131360000e+08,3.477131970000e+08,2.270492e+01,6.100916e-01,1.962295e+01,5.671752e-01,8.642599e-01,9.203466e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477131970000e+08,3.477132580000e+08,2.254098e+01,6.078851e-01,1.975410e+01,5.690674e-01,8.763636e-01,8.876953e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477132580000e+08,3.477133190000e+08,2.290164e+01,6.127290e-01,2.006557e+01,5.735362e-01,8.761632e-01,8.812907e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477133190000e+08,3.477133800000e+08,2.159016e+01,5.949261e-01,1.918033e+01,5.607420e-01,8.883827e-01,8.677067e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477133800000e+08,3.477134410000e+08,2.277049e+01,6.109720e-01,1.991803e+01,5.714238e-01,8.747301e-01,8.881971e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477134410000e+08,3.477135020000e+08,2.265574e+01,6.094306e-01,1.980328e+01,5.697753e-01,8.740955e-01,8.923722e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477135020000e+08,3.477135630000e+08,2.263935e+01,6.092100e-01,1.985246e+01,5.704824e-01,8.769008e-01,8.841095e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477135630000e+08,3.477136240000e+08,2.211475e+01,6.021104e-01,1.903279e+01,5.585811e-01,8.606375e-01,9.429250e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477136240000e+08,3.477136850000e+08,2.219672e+01,6.032252e-01,1.959016e+01,5.667012e-01,8.825701e-01,8.748922e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477136850000e+08,3.477137460000e+08,2.163935e+01,5.956033e-01,1.862295e+01,5.525344e-01,8.606061e-01,9.533166e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477137460000e+08,3.477138070000e+08,2.295082e+01,6.133865e-01,2.008197e+01,5.737705e-01,8.750000e-01,8.838835e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477138070000e+08,3.477138680000e+08,2.213115e+01,6.023335e-01,1.896721e+01,5.576181e-01,8.570370e-01,9.526749e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477138680000e+08,3.477139290000e+08,2.245902e+01,6.067789e-01,1.939344e+01,5.638487e-01,8.635036e-01,9.275394e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477139290000e+08,3.477139900000e+08,2.214754e+01,6.025566e-01,1.926229e+01,5.619389e-01,8.697261e-01,9.157823e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477139900000e+08,3.477140510000e+08,2.180328e+01,5.978552e-01,1.909836e+01,5.595425e-01,8.759398e-01,9.039148e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
3.477140510000e+08,3.477141120000e+08,2.177049e+01,5.974055e-01,1.900000e+01,5.580999e-01,8.727410e-01,9.145088e-03,1.800000e+01,1.500000e+01,1.015000e+03,14402400023
