#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.917223210000e+08,2.917223820000e+08,3.573771e+01,7.654176e-01,3.160656e+01,7.198196e-01,8.844036e-01,6.848084e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600037
2.917223820000e+08,2.917224430000e+08,3.744262e+01,7.834625e-01,3.324590e+01,7.382511e-01,8.879159e-01,6.601002e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600037
2.917224430000e+08,2.917225040000e+08,3.770492e+01,7.862019e-01,3.373771e+01,7.436916e-01,8.947826e-01,6.397917e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600037
2.917225220000e+08,2.917225830000e+08,3.698361e+01,7.786454e-01,3.322951e+01,7.380691e-01,8.984929e-01,6.358225e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917225830000e+08,2.917226440000e+08,3.696721e+01,7.784728e-01,3.339344e+01,7.398875e-01,9.033259e-01,6.223060e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917226440000e+08,2.917227050000e+08,3.767213e+01,7.858599e-01,3.380328e+01,7.444139e-01,8.973020e-01,6.332500e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917227050000e+08,2.917227660000e+08,3.803279e+01,7.896128e-01,3.404918e+01,7.471166e-01,8.952586e-01,6.357545e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917227660000e+08,2.917228270000e+08,3.711475e+01,7.800247e-01,3.313115e+01,7.369759e-01,8.926678e-01,6.505365e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917228270000e+08,2.917228880000e+08,3.849180e+01,7.943634e-01,3.419672e+01,7.487336e-01,8.884157e-01,6.497714e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917228880000e+08,2.917229490000e+08,3.719672e+01,7.808856e-01,3.363934e+01,7.426067e-01,9.043632e-01,6.174003e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917229490000e+08,2.917230100000e+08,3.795082e+01,7.887614e-01,3.398361e+01,7.463968e-01,8.954644e-01,6.358883e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917230100000e+08,2.917230710000e+08,3.783607e+01,7.875680e-01,3.373771e+01,7.436916e-01,8.916811e-01,6.469027e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917230710000e+08,2.917231320000e+08,3.591803e+01,7.673463e-01,3.234426e+01,7.281715e-01,9.005020e-01,6.394819e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917231320000e+08,2.917231930000e+08,3.722951e+01,7.812297e-01,3.308197e+01,7.364287e-01,8.885953e-01,6.602298e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917231930000e+08,2.917232540000e+08,4.001639e+01,8.099423e-01,3.570492e+01,7.650664e-01,8.922573e-01,6.275598e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917232540000e+08,2.917233150000e+08,3.975410e+01,8.072835e-01,3.608197e+01,7.690954e-01,9.076289e-01,5.879852e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917233150000e+08,2.917233760000e+08,4.083607e+01,8.181954e-01,3.681967e+01,7.769178e-01,9.016459e-01,5.966606e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917233760000e+08,2.917234370000e+08,4.108197e+01,8.206551e-01,3.713115e+01,7.801970e-01,9.038308e-01,5.889399e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917234370000e+08,2.917234980000e+08,3.944262e+01,8.041147e-01,3.540984e+01,7.618983e-01,8.977556e-01,6.176621e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917234980000e+08,2.917235590000e+08,4.162295e+01,8.260409e-01,3.698361e+01,7.786454e-01,8.885388e-01,6.245522e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917235590000e+08,2.917236200000e+08,3.972131e+01,8.069504e-01,3.550820e+01,7.629558e-01,8.939331e-01,6.255553e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917236200000e+08,2.917236810000e+08,3.770492e+01,7.862019e-01,3.367213e+01,7.429684e-01,8.930435e-01,6.444305e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917236810000e+08,2.917237420000e+08,3.986885e+01,8.084477e-01,3.544262e+01,7.622510e-01,8.889803e-01,6.370366e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600038
2.917237540000e+08,2.917238150000e+08,3.919672e+01,8.016042e-01,3.488525e+01,7.562336e-01,8.900042e-01,6.398739e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917238150000e+08,2.917238760000e+08,3.457377e+01,7.528500e-01,3.078688e+01,7.104245e-01,8.904694e-01,6.800469e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917238760000e+08,2.917239370000e+08,3.234426e+01,7.281715e-01,2.840984e+01,6.824479e-01,8.783578e-01,7.358923e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917239370000e+08,2.917239980000e+08,3.140984e+01,7.175760e-01,2.785246e+01,6.757202e-01,8.867432e-01,7.239913e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917239980000e+08,2.917240590000e+08,3.191803e+01,7.233578e-01,2.822951e+01,6.802785e-01,8.844376e-01,7.245341e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917240590000e+08,2.917241200000e+08,3.216393e+01,7.261388e-01,2.824590e+01,6.804760e-01,8.781855e-01,7.384024e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917241200000e+08,2.917241810000e+08,3.055738e+01,7.077715e-01,2.672131e+01,6.618567e-01,8.744635e-01,7.674196e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917241810000e+08,2.917242420000e+08,3.201639e+01,7.244715e-01,2.790164e+01,6.763164e-01,8.714797e-01,7.572919e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917242420000e+08,2.917243030000e+08,3.214754e+01,7.259538e-01,2.814754e+01,6.792902e-01,8.755737e-01,7.453559e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917243030000e+08,2.917243640000e+08,3.159016e+01,7.196329e-01,2.759016e+01,6.725309e-01,8.733783e-01,7.575553e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917243640000e+08,2.917244250000e+08,3.265574e+01,7.316693e-01,2.859016e+01,6.846102e-01,8.755020e-01,7.397162e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917244250000e+08,2.917244860000e+08,3.044262e+01,7.064413e-01,2.675410e+01,6.622626e-01,8.788368e-01,7.572399e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917244860000e+08,2.917245470000e+08,3.095082e+01,7.123135e-01,2.737705e+01,6.699284e-01,8.845339e-01,7.355014e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917245470000e+08,2.917246080000e+08,3.360656e+01,7.422447e-01,2.986885e+01,6.997523e-01,8.887805e-01,6.944018e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917246080000e+08,2.917246690000e+08,3.255738e+01,7.305666e-01,2.890164e+01,6.883294e-01,8.877140e-01,7.084509e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917246690000e+08,2.917247300000e+08,3.421312e+01,7.489130e-01,2.986885e+01,6.997523e-01,8.730235e-01,7.288086e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917247300000e+08,2.917247910000e+08,3.457377e+01,7.528500e-01,3.039344e+01,7.058705e-01,8.790896e-01,7.099212e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917247910000e+08,2.917248520000e+08,3.049180e+01,7.070118e-01,2.736065e+01,6.697278e-01,8.973118e-01,7.038425e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917248520000e+08,2.917249130000e+08,3.313115e+01,7.369759e-01,2.922951e+01,6.922227e-01,8.822365e-01,7.169925e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917249130000e+08,2.917249740000e+08,3.309836e+01,7.366112e-01,2.919672e+01,6.918344e-01,8.821198e-01,7.176555e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917249740000e+08,2.917250350000e+08,3.175410e+01,7.214978e-01,2.800000e+01,6.775075e-01,8.817759e-01,7.336135e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917250350000e+08,2.917250960000e+08,3.255738e+01,7.305666e-01,2.875410e+01,6.865702e-01,8.831823e-01,7.207587e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917250960000e+08,2.917251570000e+08,3.175410e+01,7.214978e-01,2.785246e+01,6.757202e-01,8.771296e-01,7.459175e-03,2.000000e+01,1.600000e+01,9.910000e+02,40337600039
2.917251950000e+08,2.917252560000e+08,3.186885e+01,7.228003e-01,2.777049e+01,6.747251e-01,8.713992e-01,7.592457e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917252560000e+08,2.917253170000e+08,3.196721e+01,7.239149e-01,2.780328e+01,6.751233e-01,8.697436e-01,7.622157e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917253170000e+08,2.917253780000e+08,3.026229e+01,7.043459e-01,2.647541e+01,6.588043e-01,8.748646e-01,7.700957e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917253780000e+08,2.917254390000e+08,3.090164e+01,7.117473e-01,2.752459e+01,6.717312e-01,8.907162e-01,7.186078e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917254390000e+08,2.917255000000e+08,3.237705e+01,7.285405e-01,2.829508e+01,6.810681e-01,8.739241e-01,7.469119e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917255000000e+08,2.917255610000e+08,3.070492e+01,7.094782e-01,2.681967e+01,6.630737e-01,8.734650e-01,7.681733e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917255610000e+08,2.917256220000e+08,3.127869e+01,7.160764e-01,2.744262e+01,6.707303e-01,8.773585e-01,7.509622e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917256220000e+08,2.917256830000e+08,2.968852e+01,6.976368e-01,2.613115e+01,6.545070e-01,8.801767e-01,7.631261e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917256830000e+08,2.917257440000e+08,3.211475e+01,7.255835e-01,2.824590e+01,6.804760e-01,8.795304e-01,7.354395e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917257440000e+08,2.917258050000e+08,3.304918e+01,7.360637e-01,2.888525e+01,6.881342e-01,8.740079e-01,7.390674e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917258050000e+08,2.917258660000e+08,3.267213e+01,7.318529e-01,2.896721e+01,6.891098e-01,8.866031e-01,7.102505e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917258660000e+08,2.917259270000e+08,3.227869e+01,7.274331e-01,2.842623e+01,6.826447e-01,8.806501e-01,7.306172e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917259270000e+08,2.917259880000e+08,3.268853e+01,7.320365e-01,2.890164e+01,6.883294e-01,8.841525e-01,7.167115e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917259880000e+08,2.917260490000e+08,3.411475e+01,7.478357e-01,2.996721e+01,7.009035e-01,8.784238e-01,7.163748e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917260490000e+08,2.917261100000e+08,3.232787e+01,7.279870e-01,2.818033e+01,6.796857e-01,8.717039e-01,7.530743e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917261100000e+08,2.917261710000e+08,3.313115e+01,7.369759e-01,2.890164e+01,6.883294e-01,8.723404e-01,7.423121e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917261710000e+08,2.917262320000e+08,3.406557e+01,7.472965e-01,2.973771e+01,6.982144e-01,8.729548e-01,7.305539e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917262320000e+08,2.917262930000e+08,3.180328e+01,7.220562e-01,2.775410e+01,6.745259e-01,8.726804e-01,7.567882e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917262930000e+08,2.917263540000e+08,3.345901e+01,7.406136e-01,2.937705e+01,6.939675e-01,8.780010e-01,7.244429e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917263540000e+08,2.917264150000e+08,3.360656e+01,7.422447e-01,2.960656e+01,6.966731e-01,8.809756e-01,7.151926e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917264150000e+08,2.917264760000e+08,3.465574e+01,7.537419e-01,3.024590e+01,7.041551e-01,8.727531e-01,7.247977e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917264760000e+08,2.917265370000e+08,3.459016e+01,7.530285e-01,3.039344e+01,7.058705e-01,8.786730e-01,7.108062e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917265370000e+08,2.917265980000e+08,3.462295e+01,7.533852e-01,3.034426e+01,7.052992e-01,8.764204e-01,7.161147e-03,2.100000e+01,1.700000e+01,9.900000e+02,40337600040
2.917266350000e+08,2.917266960000e+08,3.116393e+01,7.147616e-01,2.708197e+01,6.663082e-01,8.690163e-01,7.738050e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917266960000e+08,2.917267570000e+08,3.081967e+01,7.108027e-01,2.698361e+01,6.650972e-01,8.755319e-01,7.613530e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917267570000e+08,2.917268180000e+08,3.162295e+01,7.200063e-01,2.768852e+01,6.737286e-01,8.755832e-01,7.514880e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917268180000e+08,2.917268790000e+08,3.036065e+01,7.054897e-01,2.652459e+01,6.594159e-01,8.736501e-01,7.720327e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917268790000e+08,2.917269400000e+08,3.045902e+01,7.066315e-01,2.665574e+01,6.610441e-01,8.751345e-01,7.668947e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917269400000e+08,2.917270010000e+08,3.152459e+01,7.188857e-01,2.752459e+01,6.717312e-01,8.731149e-01,7.590166e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917270010000e+08,2.917270620000e+08,3.085246e+01,7.111807e-01,2.672131e+01,6.618567e-01,8.660999e-01,7.849909e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917270620000e+08,2.917271230000e+08,3.106557e+01,7.136328e-01,2.696721e+01,6.648951e-01,8.680739e-01,7.773903e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917271230000e+08,2.917271840000e+08,3.152459e+01,7.188857e-01,2.731148e+01,6.691256e-01,8.663546e-01,7.759525e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917271840000e+08,2.917272450000e+08,3.039344e+01,7.058705e-01,2.663935e+01,6.608407e-01,8.764833e-01,7.641522e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917272450000e+08,2.917273060000e+08,3.055738e+01,7.077715e-01,2.655738e+01,6.598233e-01,8.690987e-01,7.812384e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917273060000e+08,2.917273670000e+08,3.178688e+01,7.218701e-01,2.759016e+01,6.725309e-01,8.679732e-01,7.687680e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917273670000e+08,2.917274280000e+08,2.962295e+01,6.968660e-01,2.580328e+01,6.503880e-01,8.710570e-01,7.883937e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917274280000e+08,2.917274890000e+08,3.001639e+01,7.014784e-01,2.621312e+01,6.555328e-01,8.732933e-01,7.773842e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917274890000e+08,2.917275500000e+08,3.067213e+01,7.090993e-01,2.613115e+01,6.545070e-01,8.519508e-01,8.210571e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917275500000e+08,2.917276110000e+08,3.101639e+01,7.130677e-01,2.688525e+01,6.638838e-01,8.668076e-01,7.811608e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917276110000e+08,2.917276720000e+08,2.968852e+01,6.976368e-01,2.603279e+01,6.532741e-01,8.768636e-01,7.721471e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917276720000e+08,2.917277330000e+08,3.050820e+01,7.072018e-01,2.678688e+01,6.626683e-01,8.780226e-01,7.586115e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917277330000e+08,2.917277940000e+08,3.240984e+01,7.289093e-01,2.827869e+01,6.808708e-01,8.725342e-01,7.500406e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917277940000e+08,2.917278550000e+08,3.193443e+01,7.235435e-01,2.793443e+01,6.767136e-01,8.747433e-01,7.499741e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917278550000e+08,2.917279160000e+08,3.177049e+01,7.216839e-01,2.796721e+01,6.771107e-01,8.802890e-01,7.373995e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917279160000e+08,2.917279770000e+08,3.242623e+01,7.290937e-01,2.796721e+01,6.771107e-01,8.624874e-01,7.743450e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917279770000e+08,2.917280380000e+08,3.267213e+01,7.318529e-01,2.834426e+01,6.816598e-01,8.675364e-01,7.593439e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917280380000e+08,2.917280990000e+08,3.332787e+01,7.391607e-01,2.911475e+01,6.908625e-01,8.735858e-01,7.370246e-03,2.000000e+01,1.700000e+01,9.900000e+02,40337600041
2.917281310000e+08,2.917281920000e+08,3.363934e+01,7.426067e-01,2.904918e+01,6.900841e-01,8.635477e-01,7.577830e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917281920000e+08,2.917282530000e+08,3.221312e+01,7.266937e-01,2.804918e+01,6.781022e-01,8.707379e-01,7.568295e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917282530000e+08,2.917283140000e+08,3.165574e+01,7.203794e-01,2.698361e+01,6.650972e-01,8.524081e-01,8.071681e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917283140000e+08,2.917283750000e+08,3.124590e+01,7.157010e-01,2.673771e+01,6.620597e-01,8.557188e-01,8.048389e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917283750000e+08,2.917284360000e+08,3.309836e+01,7.366112e-01,2.904918e+01,6.900841e-01,8.776622e-01,7.292491e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917284360000e+08,2.917284970000e+08,3.277049e+01,7.329537e-01,2.862295e+01,6.850027e-01,8.734367e-01,7.436409e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917284970000e+08,2.917285580000e+08,3.070492e+01,7.094782e-01,2.680328e+01,6.628711e-01,8.729311e-01,7.695568e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917285580000e+08,2.917286190000e+08,3.093443e+01,7.121248e-01,2.660656e+01,6.604339e-01,8.600954e-01,7.985524e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917286190000e+08,2.917286800000e+08,3.160656e+01,7.198196e-01,2.719672e+01,6.677184e-01,8.604771e-01,7.891123e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917286800000e+08,2.917287410000e+08,3.090164e+01,7.117473e-01,2.680328e+01,6.628711e-01,8.673740e-01,7.811993e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917287410000e+08,2.917288020000e+08,3.170492e+01,7.209388e-01,2.708197e+01,6.663082e-01,8.541882e-01,8.024997e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917288020000e+08,2.917288630000e+08,3.096721e+01,7.125021e-01,2.675410e+01,6.622626e-01,8.639492e-01,7.888215e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917288630000e+08,2.917289240000e+08,2.973771e+01,6.982144e-01,2.570492e+01,6.491472e-01,8.643881e-01,8.038678e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917289240000e+08,2.917289850000e+08,2.875410e+01,6.865702e-01,2.485246e+01,6.382926e-01,8.643101e-01,8.176995e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917289850000e+08,2.917290460000e+08,2.927869e+01,6.928048e-01,2.516393e+01,6.422800e-01,8.594625e-01,8.223730e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917290460000e+08,2.917291070000e+08,3.088525e+01,7.115585e-01,2.685246e+01,6.634789e-01,8.694267e-01,7.762528e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917291070000e+08,2.917291680000e+08,3.081967e+01,7.108027e-01,2.621312e+01,6.555328e-01,8.505319e-01,8.223195e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917291680000e+08,2.917292290000e+08,3.183607e+01,7.224284e-01,2.765574e+01,6.733296e-01,8.686920e-01,7.663971e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917292290000e+08,2.917292900000e+08,3.132787e+01,7.166391e-01,2.775410e+01,6.745259e-01,8.859236e-01,7.272197e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917292900000e+08,2.917293510000e+08,3.108197e+01,7.138211e-01,2.659016e+01,6.602305e-01,8.554853e-01,8.075012e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917293510000e+08,2.917294120000e+08,3.108197e+01,7.138211e-01,2.722951e+01,6.681208e-01,8.760548e-01,7.567654e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917294120000e+08,2.917294730000e+08,3.134426e+01,7.168266e-01,2.701639e+01,6.655011e-01,8.619247e-01,7.889486e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917294730000e+08,2.917295340000e+08,2.814754e+01,6.792902e-01,2.459016e+01,6.349153e-01,8.736168e-01,8.018997e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917295340000e+08,2.917295950000e+08,2.947541e+01,6.951283e-01,2.527869e+01,6.437427e-01,8.576196e-01,8.240957e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600042
2.917296380000e+08,2.917296990000e+08,3.085246e+01,7.111807e-01,2.662295e+01,6.606374e-01,8.629118e-01,7.928179e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917296990000e+08,2.917297600000e+08,3.190164e+01,7.231720e-01,2.739344e+01,6.701290e-01,8.586845e-01,7.896603e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917297600000e+08,2.917298210000e+08,3.150820e+01,7.186987e-01,2.755738e+01,6.721311e-01,8.746098e-01,7.553745e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917298210000e+08,2.917298820000e+08,3.059016e+01,7.081512e-01,2.672131e+01,6.618567e-01,8.735263e-01,7.694534e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917298820000e+08,2.917299430000e+08,2.922951e+01,6.922227e-01,2.514754e+01,6.420707e-01,8.603477e-01,8.208906e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917299430000e+08,2.917300040000e+08,2.967213e+01,6.974441e-01,2.573771e+01,6.495611e-01,8.674033e-01,7.971454e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917300040000e+08,2.917300650000e+08,3.042623e+01,7.062511e-01,2.627869e+01,6.563522e-01,8.636854e-01,7.964528e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917300650000e+08,2.917301260000e+08,2.945902e+01,6.949350e-01,2.572131e+01,6.493542e-01,8.731219e-01,7.851576e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917301260000e+08,2.917301870000e+08,2.800000e+01,6.775075e-01,2.360656e+01,6.220874e-01,8.430913e-01,8.800693e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917301870000e+08,2.917302480000e+08,3.104918e+01,7.134445e-01,2.654098e+01,6.596196e-01,8.548046e-01,8.095055e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917302480000e+08,2.917303090000e+08,3.390164e+01,7.454962e-01,2.857377e+01,6.844140e-01,8.428434e-01,8.003216e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917303090000e+08,2.917303700000e+08,3.111475e+01,7.141974e-01,2.688525e+01,6.638838e-01,8.640674e-01,7.866607e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917303700000e+08,2.917304310000e+08,2.768852e+01,6.737286e-01,2.383607e+01,6.251041e-01,8.608644e-01,8.421156e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917304310000e+08,2.917304920000e+08,2.914754e+01,6.912514e-01,2.498361e+01,6.399744e-01,8.571429e-01,8.298731e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917304920000e+08,2.917305530000e+08,2.911475e+01,6.908625e-01,2.531148e+01,6.441601e-01,8.693694e-01,7.996559e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917305530000e+08,2.917306140000e+08,2.767213e+01,6.735291e-01,2.385246e+01,6.253191e-01,8.619668e-01,8.395582e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917306140000e+08,2.917306750000e+08,2.962295e+01,6.968660e-01,2.554098e+01,6.470739e-01,8.622025e-01,8.108606e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917306750000e+08,2.917307360000e+08,2.739344e+01,6.701290e-01,2.355738e+01,6.214391e-01,8.599641e-01,8.489296e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917307360000e+08,2.917307970000e+08,2.981967e+01,6.991760e-01,2.540984e+01,6.454105e-01,8.521165e-01,8.323250e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917307970000e+08,2.917308580000e+08,2.842623e+01,6.826447e-01,2.429508e+01,6.310943e-01,8.546713e-01,8.463514e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917308580000e+08,2.917309190000e+08,2.818033e+01,6.796857e-01,2.445902e+01,6.332199e-01,8.679465e-01,8.165513e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917309190000e+08,2.917309800000e+08,2.844262e+01,6.828415e-01,2.440984e+01,6.325830e-01,8.582132e-01,8.374631e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917309800000e+08,2.917310410000e+08,2.808197e+01,6.784984e-01,2.432787e+01,6.315200e-01,8.663164e-01,8.222401e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917310410000e+08,2.917311020000e+08,2.854098e+01,6.840212e-01,2.481967e+01,6.378713e-01,8.696151e-01,8.070079e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917311020000e+08,2.917311630000e+08,2.839344e+01,6.822509e-01,2.427869e+01,6.308814e-01,8.550808e-01,8.458484e-03,2.000000e+01,1.900000e+01,9.900000e+02,40337600043
2.917312090000e+08,2.917312700000e+08,3.227869e+01,7.274331e-01,2.822951e+01,6.802785e-01,8.745556e-01,7.464428e-03,2.000000e+01,1.800000e+01,9.900000e+02,40337600044
