#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.831646520152e+08,2.831658909917e+08,1.238976476073e+03,47517,47479,44352,38,38,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700030,0,0,0
31,2.831658950297e+08,2.831671188956e+08,1.223865969658e+03,47534,47494,44350,40,40,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700031,0,0,0
32,2.831671230411e+08,2.831683629400e+08,1.239898852348e+03,47512,47466,44199,46,46,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700032,0,0,0
33,2.831683670237e+08,2.831695819994e+08,1.214975743711e+03,47532,47495,44263,37,37,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700033,0,0,0
34,2.831695870574e+08,2.831708119788e+08,1.224921411335e+03,47508,47453,44261,55,55,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.631321e+00,22327700034,0,0,0
35,2.831708170159e+08,2.831720399905e+08,1.222974582314e+03,47553,47500,44250,53,53,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.708332e+00,22327700035,0,0,0
36,2.831720440189e+08,2.831732829901e+08,1.238971145034e+03,47507,47459,44256,48,48,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700036,0,0,0
37,2.831732870293e+08,2.831745138975e+08,1.226868203223e+03,47523,47489,44357,34,34,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700037,0,0,0
38,2.831745180120e+08,2.831757459861e+08,1.227974105299e+03,47503,47467,44256,36,36,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700038,0,0,0
39,2.831757510221e+08,2.831769819900e+08,1.230967944980e+03,47526,47485,44183,41,41,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700039,0,0,0
40,2.831769860409e+08,2.831782189890e+08,1.232948056221e+03,47515,47472,44392,43,43,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700040,0,0,0
41,2.831782230424e+08,2.831794459882e+08,1.222945864797e+03,47532,47488,44222,44,44,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700041,0,0,0
42,2.831794500102e+08,2.831806709676e+08,1.220957402229e+03,47531,47477,44302,54,54,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700042,0,0,0
43,2.831806751183e+08,2.831818989887e+08,1.223870392740e+03,47551,47516,44314,35,35,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700043,0,0,0
44,2.831819030450e+08,2.831831209874e+08,1.217942422032e+03,47547,47508,44340,39,39,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.414276e+00,22327700044,0,0,0
45,2.831831250401e+08,2.831843489923e+08,1.223952209294e+03,47537,47489,44192,48,48,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700045,0,0,0
46,2.831843530081e+08,2.831855779805e+08,1.224972362816e+03,47544,47501,44253,43,43,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700046,0,0,0
47,2.831855820207e+08,2.831867999758e+08,1.217955092907e+03,47540,47504,44422,36,36,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994259e+00,22327700047,0,0,0
48,2.831868040810e+08,2.831880249903e+08,1.220909260273e+03,47518,47461,44351,57,57,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.557282e+00,22327700048,0,0,0
49,2.831880300475e+08,2.831892469958e+08,1.216948318481e+03,47526,47474,44194,52,52,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.982760e+00,22327700049,0,0,0
50,2.831892520233e+08,2.831904779750e+08,1.225951614738e+03,47514,47463,44168,51,51,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.872860e-01,22327700050,0,0,0
51,2.831904820147e+08,2.831917039685e+08,1.221953833759e+03,47542,47488,44060,54,54,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.040066e-01,22327700051,0,0,0
52,2.831917080132e+08,2.831929329737e+08,1.224960531116e+03,47513,47473,44247,40,40,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.251223e-01,22327700052,0,0,0
53,2.831929380493e+08,2.831941639582e+08,1.225908905685e+03,47517,47485,44104,32,32,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.966585e-01,22327700053,0,0,0
54,2.831941690083e+08,2.831953899974e+08,1.220989147365e+03,47528,47489,44208,39,39,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.758594e+00,22327700054,0,0,0
55,2.831953950138e+08,2.831966219991e+08,1.226985277414e+03,47545,47502,44350,43,43,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.462545e-01,22327700055,0,0,0
56,2.831966260081e+08,2.831977789987e+08,1.152990538776e+03,44685,44649,41664,36,36,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.370880e-01,22327700056,0,0,0
57,2.831977900084e+08,2.831990179884e+08,1.227980016530e+03,47511,47462,44222,49,49,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700057,0,0,0
58,2.831990230847e+08,2.832002579972e+08,1.234912536621e+03,47505,47464,44241,41,41,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700058,0,0,0
59,2.832002630541e+08,2.832014979758e+08,1.234921749651e+03,47500,47463,44264,37,37,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700059,0,0,0
60,2.832015020108e+08,2.832019979981e+08,4.959873074293e+02,19123,19106,17707,17,17,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700060,0,0,0
61,2.832020100490e+08,2.832032429795e+08,1.232930445135e+03,47507,47475,44288,32,32,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700061,0,0,0
62,2.832032470154e+08,2.832044849972e+08,1.237981789410e+03,47515,47467,44192,48,48,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700062,0,0,0
63,2.832044890137e+08,2.832057329896e+08,1.243975845754e+03,47496,47463,44137,33,33,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700063,0,0,0
64,2.832057370878e+08,2.832069689384e+08,1.231850615978e+03,47527,47477,44285,50,50,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700064,0,0,0
65,2.832069730273e+08,2.832082019591e+08,1.228931767762e+03,47500,47459,44306,41,41,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700065,0,0,0
66,2.832082070080e+08,2.832094339981e+08,1.226990037501e+03,47517,47484,44328,33,33,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994300e+00,22327700066,0,0,0
67,2.832094390483e+08,2.832106699805e+08,1.230932231307e+03,47515,47487,44274,28,28,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994320e+00,22327700067,0,0,0
68,2.832106740289e+08,2.832119059348e+08,1.231905923843e+03,47524,47482,44216,42,42,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.477693e+00,22327700068,0,0,0
69,2.832119100152e+08,2.832131379981e+08,1.227982908010e+03,47540,47498,44311,42,42,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700069,0,0,0
70,2.832131420110e+08,2.832143729788e+08,1.230967752039e+03,47508,47460,44362,48,48,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327700070,0,0,0
71,2.832143781257e+08,2.832155999951e+08,1.221869413555e+03,47512,47476,44321,36,36,0,1,e,L,2015,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.225673e+00,22327700071,0,0,0
