#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794356980000e+08,2.794357590000e+08,7.016394e+00,3.391502e-01,5.344262e+00,2.959913e-01,7.616823e-01,2.059412e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794357590000e+08,2.794358200000e+08,6.770492e+00,3.331541e-01,4.885246e+00,2.829947e-01,7.215496e-01,2.205626e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794358200000e+08,2.794358810000e+08,6.950819e+00,3.375617e-01,5.081967e+00,2.886364e-01,7.311321e-01,2.153200e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794358810000e+08,2.794359420000e+08,6.885246e+00,3.359656e-01,5.032787e+00,2.872363e-01,7.309524e-01,2.163886e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794359420000e+08,2.794360030000e+08,5.983606e+00,3.131963e-01,4.131147e+00,2.602378e-01,6.904110e-01,2.419915e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794360030000e+08,2.794360640000e+08,6.786885e+00,3.335572e-01,4.803279e+00,2.806105e-01,7.077295e-01,2.235249e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794360640000e+08,2.794361250000e+08,7.065574e+00,3.403367e-01,5.049181e+00,2.877038e-01,7.146172e-01,2.175264e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794361250000e+08,2.794361860000e+08,6.098361e+00,3.161853e-01,4.754098e+00,2.791703e-01,7.795699e-01,2.149273e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794361860000e+08,2.794362470000e+08,6.754098e+00,3.327505e-01,4.885246e+00,2.829947e-01,7.233010e-01,2.204016e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794362470000e+08,2.794363080000e+08,6.459016e+00,3.254006e-01,4.950819e+00,2.848877e-01,7.664974e-01,2.131342e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794363080000e+08,2.794363690000e+08,6.819672e+00,3.343619e-01,5.262295e+00,2.937127e-01,7.716346e-01,2.058137e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794363690000e+08,2.794364300000e+08,6.491803e+00,3.262254e-01,4.983606e+00,2.858295e-01,7.676768e-01,2.122208e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794364300000e+08,2.794364910000e+08,6.540984e+00,3.274588e-01,4.950819e+00,2.848877e-01,7.568922e-01,2.147484e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794364910000e+08,2.794365520000e+08,6.721312e+00,3.319419e-01,4.967213e+00,2.853589e-01,7.390244e-01,2.168889e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794365520000e+08,2.794366130000e+08,7.098361e+00,3.411255e-01,5.508197e+00,3.004968e-01,7.759815e-01,2.003658e-02,2.480000e+01,2.460000e+01,9.770000e+02,15323400005
2.794366360000e+08,2.794366970000e+08,6.065574e+00,3.153342e-01,4.655738e+00,2.762672e-01,7.675676e-01,2.195866e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794366970000e+08,2.794367580000e+08,6.278688e+00,3.208260e-01,4.983606e+00,2.858295e-01,7.937337e-01,2.067532e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794367580000e+08,2.794368190000e+08,6.590164e+00,3.286875e-01,5.016394e+00,2.867681e-01,7.611941e-01,2.126460e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794368190000e+08,2.794368800000e+08,7.409836e+00,3.485294e-01,5.524590e+00,3.009436e-01,7.455752e-01,2.048595e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794368800000e+08,2.794369410000e+08,6.590164e+00,3.286875e-01,5.016394e+00,2.867681e-01,7.611941e-01,2.126460e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794369410000e+08,2.794370020000e+08,6.852459e+00,3.351647e-01,5.081967e+00,2.886364e-01,7.416268e-01,2.141057e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794370020000e+08,2.794370630000e+08,6.606557e+00,3.290960e-01,5.016394e+00,2.867681e-01,7.593052e-01,2.129556e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794370630000e+08,2.794371240000e+08,7.180328e+00,3.430893e-01,5.311475e+00,2.950820e-01,7.397260e-01,2.096591e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794371240000e+08,2.794371850000e+08,6.918033e+00,3.367646e-01,5.180328e+00,2.914162e-01,7.488152e-01,2.111192e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794371850000e+08,2.794372460000e+08,6.672131e+00,3.307253e-01,4.950819e+00,2.848877e-01,7.420148e-01,2.168735e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794372460000e+08,2.794373070000e+08,6.754098e+00,3.327505e-01,5.147541e+00,2.904925e-01,7.621359e-01,2.097645e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794373070000e+08,2.794373680000e+08,7.065574e+00,3.403367e-01,5.032787e+00,2.872363e-01,7.122970e-01,2.180540e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794373680000e+08,2.794374290000e+08,6.360656e+00,3.229134e-01,4.786885e+00,2.801313e-01,7.525773e-01,2.190683e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794374290000e+08,2.794374900000e+08,6.491803e+00,3.262254e-01,4.754098e+00,2.791703e-01,7.323232e-01,2.224893e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794374900000e+08,2.794375510000e+08,6.459016e+00,3.254006e-01,4.704918e+00,2.777225e-01,7.284264e-01,2.240725e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794375510000e+08,2.794376120000e+08,6.344262e+00,3.224970e-01,4.557377e+00,2.733333e-01,7.183462e-01,2.286489e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794376120000e+08,2.794376730000e+08,6.606557e+00,3.290960e-01,5.049181e+00,2.877038e-01,7.642680e-01,2.114363e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794376730000e+08,2.794377340000e+08,6.934426e+00,3.371633e-01,5.524590e+00,3.009436e-01,7.966903e-01,1.956832e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794377340000e+08,2.794377950000e+08,6.672131e+00,3.307253e-01,5.081967e+00,2.886364e-01,7.616708e-01,2.111909e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794377950000e+08,2.794378560000e+08,6.393443e+00,3.237445e-01,4.885246e+00,2.829947e-01,7.641026e-01,2.149835e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794378560000e+08,2.794379170000e+08,6.639344e+00,3.299116e-01,5.180328e+00,2.914162e-01,7.802469e-01,2.057577e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794379170000e+08,2.794379780000e+08,6.147541e+00,3.174576e-01,4.442623e+00,2.698701e-01,7.226667e-01,2.311822e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794379780000e+08,2.794380390000e+08,7.016394e+00,3.391502e-01,5.229508e+00,2.927963e-01,7.453271e-01,2.105925e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794380390000e+08,2.794381000000e+08,6.442623e+00,3.249874e-01,4.606557e+00,2.748042e-01,7.150127e-01,2.277054e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794381000000e+08,2.794381610000e+08,6.606557e+00,3.290960e-01,5.049181e+00,2.877038e-01,7.642680e-01,2.114363e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794381610000e+08,2.794382220000e+08,6.918033e+00,3.367646e-01,5.147541e+00,2.904925e-01,7.440758e-01,2.124262e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794382220000e+08,2.794382830000e+08,7.639344e+00,3.538858e-01,5.606557e+00,3.031679e-01,7.339056e-01,2.047128e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794382830000e+08,2.794383440000e+08,6.622951e+00,3.295041e-01,5.049181e+00,2.877038e-01,7.623762e-01,2.117576e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794383440000e+08,2.794384050000e+08,6.836066e+00,3.347636e-01,5.098361e+00,2.891015e-01,7.458034e-01,2.132205e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794384050000e+08,2.794384660000e+08,5.918033e+00,3.114754e-01,4.540984e+00,2.728412e-01,7.673130e-01,2.223918e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794384660000e+08,2.794385270000e+08,6.442623e+00,3.249874e-01,4.901639e+00,2.834691e-01,7.608142e-01,2.151844e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794385270000e+08,2.794385880000e+08,6.065574e+00,3.153342e-01,4.360656e+00,2.673690e-01,7.189189e-01,2.336979e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794385880000e+08,2.794386490000e+08,7.475410e+00,3.500682e-01,5.524590e+00,3.009436e-01,7.390351e-01,2.056559e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794386490000e+08,2.794387100000e+08,6.754098e+00,3.327505e-01,5.016394e+00,2.867681e-01,7.427185e-01,2.153614e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794387100000e+08,2.794387710000e+08,6.622951e+00,3.295041e-01,4.836066e+00,2.815666e-01,7.301980e-01,2.208270e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794387710000e+08,2.794388320000e+08,6.573771e+00,3.282784e-01,5.377049e+00,2.968979e-01,8.179551e-01,1.927000e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794388320000e+08,2.794388930000e+08,6.950819e+00,3.375617e-01,5.098361e+00,2.891015e-01,7.334906e-01,2.147191e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794388930000e+08,2.794389540000e+08,7.065574e+00,3.403367e-01,5.311475e+00,2.950820e-01,7.517402e-01,2.080887e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794389540000e+08,2.794390150000e+08,7.114754e+00,3.415191e-01,5.475410e+00,2.996011e-01,7.695853e-01,2.021337e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794390150000e+08,2.794390760000e+08,7.803279e+00,3.576627e-01,5.688525e+00,3.053760e-01,7.289916e-01,2.037273e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794390760000e+08,2.794391370000e+08,7.229508e+00,3.442623e-01,5.311475e+00,2.950820e-01,7.346939e-01,2.102362e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794391370000e+08,2.794391980000e+08,6.950819e+00,3.375617e-01,5.131147e+00,2.900296e-01,7.382075e-01,2.134936e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794391980000e+08,2.794392590000e+08,6.918033e+00,3.367646e-01,5.262295e+00,2.937127e-01,7.606635e-01,2.077038e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794392590000e+08,2.794393200000e+08,6.721312e+00,3.319419e-01,5.049181e+00,2.877038e-01,7.512195e-01,2.135009e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794393200000e+08,2.794393810000e+08,7.819672e+00,3.580382e-01,5.918033e+00,3.114754e-01,7.568134e-01,1.964287e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794393810000e+08,2.794394420000e+08,6.557377e+00,3.278688e-01,4.819672e+00,2.810890e-01,7.350000e-01,2.206666e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794394420000e+08,2.794395030000e+08,6.721312e+00,3.319419e-01,4.967213e+00,2.853589e-01,7.390244e-01,2.168889e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794395030000e+08,2.794395640000e+08,6.983606e+00,3.383568e-01,5.114754e+00,2.895659e-01,7.323943e-01,2.144941e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794395640000e+08,2.794396250000e+08,6.918033e+00,3.367646e-01,5.065574e+00,2.881704e-01,7.322275e-01,2.155509e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794396250000e+08,2.794396860000e+08,6.901639e+00,3.363653e-01,5.163934e+00,2.909547e-01,7.482185e-01,2.115364e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794396860000e+08,2.794397470000e+08,6.901639e+00,3.363653e-01,5.196721e+00,2.918769e-01,7.529691e-01,2.101954e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794397470000e+08,2.794398080000e+08,6.803279e+00,3.339598e-01,5.131147e+00,2.900296e-01,7.542168e-01,2.113490e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794398080000e+08,2.794398690000e+08,7.213115e+00,3.438718e-01,5.245902e+00,2.932548e-01,7.272727e-01,2.123179e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794398690000e+08,2.794399300000e+08,7.262295e+00,3.450420e-01,5.426229e+00,2.982526e-01,7.471783e-01,2.064987e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794399300000e+08,2.794399910000e+08,7.098361e+00,3.411255e-01,5.524590e+00,3.009436e-01,7.782910e-01,1.996267e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794399910000e+08,2.794400520000e+08,6.688525e+00,3.311313e-01,4.836066e+00,2.815666e-01,7.230392e-01,2.215440e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794400520000e+08,2.794401130000e+08,7.344262e+00,3.469838e-01,5.393443e+00,2.973501e-01,7.343750e-01,2.086673e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794401130000e+08,2.794401740000e+08,6.934426e+00,3.371633e-01,5.491803e+00,3.000493e-01,7.919621e-01,1.973573e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794401740000e+08,2.794402350000e+08,6.655738e+00,3.303187e-01,4.770492e+00,2.796512e-01,7.167488e-01,2.236178e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794402350000e+08,2.794402960000e+08,6.803279e+00,3.339598e-01,5.081967e+00,2.886364e-01,7.469879e-01,2.134044e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794402960000e+08,2.794403570000e+08,7.147541e+00,3.423051e-01,5.327869e+00,2.955370e-01,7.454128e-01,2.086284e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794403570000e+08,2.794404180000e+08,7.295082e+00,3.458200e-01,5.491803e+00,3.000493e-01,7.528090e-01,2.044931e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794404180000e+08,2.794404790000e+08,6.918033e+00,3.367646e-01,4.934426e+00,2.844156e-01,7.132701e-01,2.201442e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794404790000e+08,2.794405400000e+08,7.081967e+00,3.407313e-01,5.360656e+00,2.964450e-01,7.569444e-01,2.063683e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794405400000e+08,2.794406010000e+08,5.803279e+00,3.084408e-01,4.409836e+00,2.688725e-01,7.598870e-01,2.270287e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794406010000e+08,2.794406620000e+08,7.180328e+00,3.430893e-01,5.491803e+00,3.000493e-01,7.648402e-01,2.026422e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794406620000e+08,2.794407230000e+08,6.918033e+00,3.367646e-01,5.147541e+00,2.904925e-01,7.440758e-01,2.124262e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794407230000e+08,2.794407840000e+08,7.836066e+00,3.584133e-01,5.868853e+00,3.101785e-01,7.489540e-01,1.983308e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794407840000e+08,2.794408450000e+08,7.147541e+00,3.423051e-01,5.409836e+00,2.978017e-01,7.568808e-01,2.054377e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794408450000e+08,2.794409060000e+08,5.868853e+00,3.101785e-01,4.409836e+00,2.688725e-01,7.513967e-01,2.284265e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794409060000e+08,2.794409670000e+08,6.344262e+00,3.224970e-01,4.786885e+00,2.801313e-01,7.545220e-01,2.187695e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794409670000e+08,2.794410280000e+08,6.754098e+00,3.327505e-01,4.967213e+00,2.853589e-01,7.354369e-01,2.173145e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794410280000e+08,2.794410890000e+08,7.508197e+00,3.508350e-01,5.573771e+00,3.022802e-01,7.423581e-01,2.043536e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794410890000e+08,2.794411500000e+08,7.278688e+00,3.454313e-01,5.622951e+00,3.036108e-01,7.725225e-01,1.989451e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794411500000e+08,2.794412110000e+08,6.852459e+00,3.351647e-01,5.245902e+00,2.932548e-01,7.655503e-01,2.072161e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794412110000e+08,2.794412720000e+08,6.967213e+00,3.379595e-01,5.016394e+00,2.867681e-01,7.200000e-01,2.177964e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794412720000e+08,2.794413330000e+08,6.754098e+00,3.327505e-01,5.114754e+00,2.895659e-01,7.572815e-01,2.112183e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794413330000e+08,2.794413940000e+08,7.065574e+00,3.403367e-01,5.426229e+00,2.982526e-01,7.679814e-01,2.033284e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794413940000e+08,2.794414550000e+08,6.819672e+00,3.343619e-01,5.131147e+00,2.900296e-01,7.524039e-01,2.116171e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794414550000e+08,2.794415160000e+08,6.622951e+00,3.295041e-01,4.967213e+00,2.853589e-01,7.500000e-01,2.154319e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794415160000e+08,2.794415770000e+08,6.786885e+00,3.335572e-01,5.016394e+00,2.867681e-01,7.391304e-01,2.158103e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794415770000e+08,2.794416380000e+08,6.721312e+00,3.319419e-01,5.196721e+00,2.918769e-01,7.731707e-01,2.068213e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794416380000e+08,2.794416990000e+08,7.147541e+00,3.423051e-01,5.442623e+00,2.987027e-01,7.614679e-01,2.041061e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794416990000e+08,2.794417600000e+08,7.065574e+00,3.403367e-01,5.311475e+00,2.950820e-01,7.517402e-01,2.080887e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794417600000e+08,2.794418210000e+08,6.622951e+00,3.295041e-01,4.836066e+00,2.815666e-01,7.301980e-01,2.208270e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794418210000e+08,2.794418820000e+08,6.737705e+00,3.323465e-01,5.049181e+00,2.877038e-01,7.493917e-01,2.137624e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794418820000e+08,2.794419430000e+08,6.868853e+00,3.355654e-01,4.885246e+00,2.829947e-01,7.112172e-01,2.214011e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794419430000e+08,2.794420040000e+08,6.770492e+00,3.331541e-01,4.737705e+00,2.786885e-01,6.997579e-01,2.255458e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794420040000e+08,2.794420650000e+08,6.655738e+00,3.303187e-01,5.049181e+00,2.877038e-01,7.586207e-01,2.123730e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794420650000e+08,2.794421260000e+08,7.196721e+00,3.434808e-01,5.573771e+00,3.022802e-01,7.744875e-01,1.994620e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794421260000e+08,2.794421870000e+08,6.704918e+00,3.315369e-01,5.393443e+00,2.973501e-01,8.044010e-01,1.961363e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794421870000e+08,2.794422480000e+08,6.573771e+00,3.282784e-01,5.180328e+00,2.914162e-01,7.880299e-01,2.040969e-02,2.460000e+01,2.450000e+01,9.780000e+02,15323400006
2.794423040000e+08,2.794423650000e+08,6.918033e+00,3.367646e-01,5.163934e+00,2.909547e-01,7.464455e-01,2.117769e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794423650000e+08,2.794424260000e+08,5.967213e+00,3.127670e-01,4.491803e+00,2.713598e-01,7.527472e-01,2.261228e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794424260000e+08,2.794424870000e+08,7.311475e+00,3.462084e-01,5.606557e+00,3.031679e-01,7.668161e-01,2.002292e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794424870000e+08,2.794425480000e+08,6.196721e+00,3.187250e-01,4.540984e+00,2.728412e-01,7.328042e-01,2.275951e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794425480000e+08,2.794426090000e+08,7.032787e+00,3.395461e-01,5.311475e+00,2.950820e-01,7.552447e-01,2.075780e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794426090000e+08,2.794426700000e+08,6.540984e+00,3.274588e-01,4.967213e+00,2.853589e-01,7.593985e-01,2.139920e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794426700000e+08,2.794427310000e+08,7.049181e+00,3.399417e-01,5.114754e+00,2.895659e-01,7.255814e-01,2.151868e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794427310000e+08,2.794427920000e+08,6.950819e+00,3.375617e-01,5.229508e+00,2.927963e-01,7.523585e-01,2.096241e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794427920000e+08,2.794428530000e+08,7.377049e+00,3.477574e-01,5.540984e+00,3.013898e-01,7.511111e-01,2.038209e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794428530000e+08,2.794429140000e+08,7.114754e+00,3.415191e-01,5.377049e+00,2.968979e-01,7.557604e-01,2.062316e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794429140000e+08,2.794429750000e+08,6.786885e+00,3.335572e-01,4.983606e+00,2.858295e-01,7.342995e-01,2.170864e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794429750000e+08,2.794430360000e+08,6.409836e+00,3.241594e-01,4.655738e+00,2.762672e-01,7.263427e-01,2.254685e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794430360000e+08,2.794430970000e+08,6.606557e+00,3.290960e-01,4.967213e+00,2.853589e-01,7.518610e-01,2.151611e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794430970000e+08,2.794431580000e+08,6.049181e+00,3.149078e-01,4.622951e+00,2.752927e-01,7.642276e-01,2.209758e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794431580000e+08,2.794432190000e+08,7.426229e+00,3.489147e-01,5.327869e+00,2.955370e-01,7.174393e-01,2.115433e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794432190000e+08,2.794432800000e+08,6.114754e+00,3.166099e-01,4.622951e+00,2.752927e-01,7.560322e-01,2.223730e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794432800000e+08,2.794433410000e+08,7.229508e+00,3.442623e-01,5.704918e+00,3.058157e-01,7.891157e-01,1.942554e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794433410000e+08,2.794434020000e+08,7.229508e+00,3.442623e-01,5.508197e+00,3.004968e-01,7.619048e-01,2.028180e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794434020000e+08,2.794434630000e+08,6.803279e+00,3.339598e-01,5.032787e+00,2.872363e-01,7.397590e-01,2.153818e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794434630000e+08,2.794435240000e+08,7.295082e+00,3.458200e-01,5.459016e+00,2.991523e-01,7.483146e-01,2.057269e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794435240000e+08,2.794435850000e+08,6.918033e+00,3.367646e-01,5.245902e+00,2.932548e-01,7.582939e-01,2.084042e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794435850000e+08,2.794436460000e+08,6.885246e+00,3.359656e-01,4.885246e+00,2.829947e-01,7.095238e-01,2.215206e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794436460000e+08,2.794437070000e+08,6.721312e+00,3.319419e-01,4.983606e+00,2.858295e-01,7.414634e-01,2.162290e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794437070000e+08,2.794437680000e+08,6.704918e+00,3.315369e-01,4.967213e+00,2.853589e-01,7.408313e-01,2.166652e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794437680000e+08,2.794438290000e+08,6.901639e+00,3.363653e-01,5.147541e+00,2.904925e-01,7.458432e-01,2.121942e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794438290000e+08,2.794438900000e+08,6.688525e+00,3.311313e-01,5.065574e+00,2.881704e-01,7.573529e-01,2.122299e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794438900000e+08,2.794439510000e+08,6.606557e+00,3.290960e-01,4.885246e+00,2.829947e-01,7.394541e-01,2.186478e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794439510000e+08,2.794440120000e+08,7.000000e+00,3.387538e-01,5.278688e+00,2.941698e-01,7.540984e-01,2.083919e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794440120000e+08,2.794440730000e+08,6.901639e+00,3.363653e-01,5.196721e+00,2.918769e-01,7.529691e-01,2.101954e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794440730000e+08,2.794441340000e+08,6.786885e+00,3.335572e-01,5.213115e+00,2.923369e-01,7.681159e-01,2.074191e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794441340000e+08,2.794441950000e+08,7.344262e+00,3.469838e-01,5.590164e+00,3.027243e-01,7.611607e-01,2.014429e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794441950000e+08,2.794442560000e+08,7.868853e+00,3.591624e-01,6.032787e+00,3.144808e-01,7.666667e-01,1.930506e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794442560000e+08,2.794443170000e+08,6.852459e+00,3.351647e-01,5.131147e+00,2.900296e-01,7.488039e-01,2.121301e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794443170000e+08,2.794443780000e+08,7.213115e+00,3.438718e-01,5.245902e+00,2.932548e-01,7.272727e-01,2.123179e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794443780000e+08,2.794444390000e+08,6.950819e+00,3.375617e-01,5.409836e+00,2.978017e-01,7.783019e-01,2.017307e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
2.794444390000e+08,2.794445000000e+08,6.721312e+00,3.319419e-01,4.901639e+00,2.834691e-01,7.292683e-01,2.194428e-02,2.450000e+01,2.440000e+01,9.790000e+02,15323400007
