#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,2.828896021004e+08,2.828906659945e+08,1.063894141853e+03,23082,22585,18488,497,497,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400017,0,8388608,0
18,2.828906840225e+08,2.828914039444e+08,7.199218671322e+02,15736,15423,12439,313,313,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400018,0,8388608,0
19,2.828914190511e+08,2.828918298696e+08,4.108185082078e+02,8990,8777,6910,213,213,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400019,0,8388608,0
21,2.828919420624e+08,2.828921939349e+08,2.518725138307e+02,5306,5198,4060,108,108,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400021,0,8388608,0
23,2.828922960231e+08,2.828927709584e+08,4.749352498651e+02,10156,9914,7749,242,242,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400023,0,8388608,0
24,2.828927850089e+08,2.828930809684e+08,2.959595155120e+02,6356,6218,4932,138,138,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400024,0,8388608,0
25,2.828930950379e+08,2.828942759058e+08,1.180867927432e+03,25448,24905,20288,543,543,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400025,0,8388608,0
26,2.828943120248e+08,2.828964279705e+08,2.115945747077e+03,45754,44787,37044,967,967,0,3,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400026,0,8388608,0
27,2.828964421382e+08,2.828968929615e+08,4.508233077526e+02,9614,9397,7440,217,217,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400027,0,8388608,0
28,2.828969070592e+08,2.828971598168e+08,2.527575860620e+02,5486,5373,4218,113,113,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400028,0,8388608,0
29,2.828971740120e+08,2.828975709124e+08,3.969004510641e+02,8541,8357,6627,184,184,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400029,0,8388608,0
30,2.828975851379e+08,2.828979839798e+08,3.988418989778e+02,8604,8431,6551,173,173,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400030,0,8388608,0
31,2.828979980481e+08,2.828992749966e+08,1.276948417544e+03,27210,26631,21576,579,579,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400031,0,8388608,0
32,2.828993020501e+08,2.828994869556e+08,1.849055550694e+02,4139,3933,3009,206,206,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400032,0,8388608,0
33,2.828995020880e+08,2.828995609936e+08,5.890561664104e+01,1872,1677,1023,195,195,0,5,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400033,0,8388608,0
39,2.828998460216e+08,2.829001409944e+08,2.949727327228e+02,6013,5848,4590,165,165,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400039,0,8388608,0
41,2.829002100092e+08,2.829016269920e+08,1.416982826352e+03,29761,28904,23470,857,857,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400041,0,8388608,0
42,2.829016420597e+08,2.829025249900e+08,8.829303206205e+02,18501,18016,14584,485,485,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400042,0,8388608,0
43,2.829025400667e+08,2.829029919764e+08,4.519097018242e+02,9330,9059,7159,271,271,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400043,0,8388608,0
45,2.829031130135e+08,2.829050269962e+08,1.913982602835e+03,39815,38706,31408,1109,1109,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400045,0,8388608,0
46,2.829050640586e+08,2.829065589060e+08,1.494847436130e+03,31285,30365,24629,920,920,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400046,0,8388608,0
47,2.829065750383e+08,2.829084719892e+08,1.896950912654e+03,39269,38117,31009,1152,1152,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400047,0,8388608,0
48,2.829085520123e+08,2.829090009963e+08,4.489840095043e+02,9302,9028,7021,274,274,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400048,0,8388608,0
50,2.829091690192e+08,2.829099929629e+08,8.239436794519e+02,17165,16665,13189,500,500,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400050,0,8388608,0
51,2.829100070464e+08,2.829103009540e+08,2.939076310396e+02,5973,5794,4523,179,179,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400051,0,8388608,0
52,2.829103160465e+08,2.829106349871e+08,3.189406810403e+02,6542,6344,4846,198,198,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400052,0,8388608,0
53,2.829106500543e+08,2.829109909700e+08,3.409157305956e+02,7023,6837,5268,186,186,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400053,0,8388608,0
54,2.829110051503e+08,2.829112289625e+08,2.238121899962e+02,4624,4488,3484,136,136,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400054,0,8388608,0
55,2.829112430657e+08,2.829113899730e+08,1.469072493911e+02,3066,2980,2338,86,86,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400055,0,8388608,0
56,2.829114040184e+08,2.829122809499e+08,8.769314430952e+02,17916,17397,13877,519,519,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400056,0,8388608,0
57,2.829122950514e+08,2.829142999499e+08,2.004898574948e+03,42091,40901,33515,1190,1190,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400057,0,8388608,0
58,2.829144012081e+08,2.829159888836e+08,1.587675510943e+03,33923,32961,27035,962,962,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400058,0,8388608,0
60,2.829161860186e+08,2.829176119839e+08,1.425965270698e+03,30901,30035,24488,866,866,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400060,0,8388608,0
61,2.829177520443e+08,2.829198199693e+08,2.067925007403e+03,44680,43456,35815,1224,1224,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400061,0,8388608,0
62,2.829198520312e+08,2.829210119931e+08,1.159961946726e+03,25094,24400,19771,694,694,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987940e+00,9327400062,0,8388608,0
63,2.829210270861e+08,2.829220888609e+08,1.061774791062e+03,22879,22250,18024,629,629,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.346190e+00,9327400063,0,8388608,0
64,2.829221040934e+08,2.829232839837e+08,1.179890298128e+03,25153,24456,19702,697,697,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.752752e+00,9327400064,0,8388608,0
65,2.829233900167e+08,2.829246859378e+08,1.295921087027e+03,27682,26888,21759,794,794,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400065,0,8388608,0
67,2.829248160219e+08,2.829250819690e+08,2.659470842481e+02,5777,5640,4384,137,137,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400067,0,8388608,0
68,2.829250960208e+08,2.829256699943e+08,5.739734827280e+02,12232,11892,9569,340,340,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400068,0,8388608,0
69,2.829256840322e+08,2.829259579755e+08,2.739433114529e+02,6005,5842,4566,163,163,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400069,0,8388608,0
70,2.829259720392e+08,2.829262409712e+08,2.689319730401e+02,5777,5618,4338,159,159,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925926e+00,9327400070,0,8388608,0
72,2.829263360694e+08,2.829265529745e+08,2.169050734043e+02,4568,4468,3479,100,100,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400072,0,8388608,0
73,2.829265670148e+08,2.829276909249e+08,1.123910167873e+03,24156,23488,18899,668,668,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988445e+00,9327400073,0,8388608,0
75,2.829277420140e+08,2.829298689962e+08,2.126982173204e+03,45733,44457,36070,1276,1276,0,3,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.843515e+00,9327400075,0,8388608,0
77,2.829301600102e+08,2.829312329640e+08,1.072953849912e+03,22917,22296,17932,621,621,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400077,0,8388608,0
78,2.829312471043e+08,2.829317769925e+08,5.298882781863e+02,11597,11267,9020,330,330,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400078,0,8388608,0
79,2.829317910553e+08,2.829330139734e+08,1.222918137431e+03,26127,25455,20674,672,672,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769606e+00,9327400079,0,8388608,0
80,2.829330310435e+08,2.829334549969e+08,4.239533950686e+02,9184,8964,7165,220,220,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.597647e+00,9327400080,0,8388608,0
81,2.829334690150e+08,2.829347059692e+08,1.236954225123e+03,26609,25873,20987,736,736,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.582391e+00,9327400081,0,8388608,0
82,2.829347260140e+08,2.829359239871e+08,1.197973151505e+03,25352,24667,20002,685,685,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.729774e+00,9327400082,0,8388608,0
83,2.829360630920e+08,2.829363528548e+08,2.897627944350e+02,6106,5952,4636,154,154,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824743e+00,9327400083,0,8388608,0
84,2.829363670637e+08,2.829369088515e+08,5.417877980471e+02,11327,11025,8822,302,302,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400084,0,8388608,0
85,2.829369230773e+08,2.829390799554e+08,2.156878148973e+03,45677,44419,36616,1258,1258,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.798425e+00,9327400085,0,8388608,0
86,2.829392320343e+08,2.829394359119e+08,2.038775322437e+02,4304,4184,3251,120,120,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400086,0,8388608,0
87,2.829394500943e+08,2.829398698805e+08,4.197861992121e+02,8784,8543,6607,241,241,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400087,0,8388608,0
89,2.829399460204e+08,2.829421009797e+08,2.154959314287e+03,45684,44411,36193,1273,1273,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400089,0,8388608,0
90,2.829422440271e+08,2.829438579327e+08,1.613905680180e+03,34055,33094,26974,961,961,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400090,0,8388608,0
93,2.829439870626e+08,2.829460459746e+08,2.058911985040e+03,43210,41972,34547,1238,1238,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400093,0,8388608,0
94,2.829460860919e+08,2.829479139952e+08,1.827903237462e+03,38659,37602,30754,1057,1057,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400094,0,8388608,0
95,2.829479530529e+08,2.829488129211e+08,8.598681778312e+02,18041,17523,14159,518,518,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400095,0,8388608,0
97,2.829489280191e+08,2.829511049925e+08,2.176973408341e+03,45637,44373,36298,1264,1264,0,2,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400097,0,8388608,0
98,2.829511630805e+08,2.829513169387e+08,1.538581709862e+02,3273,3193,2527,80,80,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400098,0,8388608,0
99,2.829513310362e+08,2.829518429410e+08,5.119048542976e+02,10659,10337,8305,322,322,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327400099,0,8388608,0
100,2.829518570131e+08,2.829540338817e+08,2.176868538201e+03,45638,44328,36121,1310,1310,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833333e+00,9327400100,0,8388608,0
102,2.829542010417e+08,2.829563859666e+08,2.184924965918e+03,45615,44401,36120,1214,1214,0,1,e,C,2015,12,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.899359e+00,9327400102,0,8388608,0
