#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828162560000e+08,2.828163170000e+08,2.055738e+01,5.805223e-01,1.704918e+01,5.286726e-01,8.293461e-01,1.062373e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828163170000e+08,2.828163780000e+08,2.044262e+01,5.788997e-01,1.690164e+01,5.263801e-01,8.267843e-01,1.071659e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828163780000e+08,2.828164390000e+08,2.018033e+01,5.751739e-01,1.629508e+01,5.168486e-01,8.074736e-01,1.123777e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828164390000e+08,2.828165000000e+08,2.137705e+01,5.919826e-01,1.775410e+01,5.394912e-01,8.305215e-01,1.038948e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828165000000e+08,2.828165610000e+08,2.050820e+01,5.798275e-01,1.660656e+01,5.217649e-01,8.097522e-01,1.109704e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828165610000e+08,2.828166220000e+08,1.950820e+01,5.655144e-01,1.595082e+01,5.113598e-01,8.176470e-01,1.119350e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828166220000e+08,2.828166830000e+08,2.026229e+01,5.763409e-01,1.672131e+01,5.235646e-01,8.252427e-01,1.080188e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828166830000e+08,2.828167440000e+08,2.127869e+01,5.906191e-01,1.708197e+01,5.291808e-01,8.027735e-01,1.104439e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828167440000e+08,2.828168050000e+08,2.009836e+01,5.740047e-01,1.660656e+01,5.217649e-01,8.262643e-01,1.082079e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828168050000e+08,2.828168660000e+08,2.006557e+01,5.735362e-01,1.636065e+01,5.178875e-01,8.153595e-01,1.109040e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828168660000e+08,2.828169270000e+08,2.147541e+01,5.933430e-01,1.777049e+01,5.397403e-01,8.274809e-01,1.043907e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828169270000e+08,2.828169880000e+08,2.096721e+01,5.862805e-01,1.713115e+01,5.299419e-01,8.170446e-01,1.081086e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828169880000e+08,2.828170490000e+08,2.014754e+01,5.747065e-01,1.654098e+01,5.207338e-01,8.209926e-01,1.093526e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828170490000e+08,2.828171100000e+08,2.072131e+01,5.828324e-01,1.698361e+01,5.276550e-01,8.196203e-01,1.081500e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828171100000e+08,2.828171710000e+08,1.932787e+01,5.628946e-01,1.600000e+01,5.121475e-01,8.278202e-01,1.099518e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828171710000e+08,2.828172320000e+08,2.139344e+01,5.922096e-01,1.759016e+01,5.369948e-01,8.222222e-01,1.058347e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828172320000e+08,2.828172930000e+08,1.985246e+01,5.704824e-01,1.616393e+01,5.147645e-01,8.142031e-01,1.117670e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828172930000e+08,2.828173540000e+08,1.975410e+01,5.690674e-01,1.603279e+01,5.126720e-01,8.116183e-01,1.126424e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828173540000e+08,2.828174150000e+08,1.973771e+01,5.688312e-01,1.621312e+01,5.155470e-01,8.214286e-01,1.103768e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828174150000e+08,2.828174760000e+08,2.027869e+01,5.765739e-01,1.645902e+01,5.194420e-01,8.116410e-01,1.111707e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828174760000e+08,2.828175370000e+08,2.014754e+01,5.747065e-01,1.662295e+01,5.220224e-01,8.250610e-01,1.083703e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828175370000e+08,2.828175980000e+08,1.960656e+01,5.669382e-01,1.606557e+01,5.131959e-01,8.193980e-01,1.112354e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828175980000e+08,2.828176590000e+08,1.990164e+01,5.711886e-01,1.629508e+01,5.168486e-01,8.187809e-01,1.105545e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828176590000e+08,2.828177200000e+08,2.040984e+01,5.784354e-01,1.673771e+01,5.238212e-01,8.200803e-01,1.088636e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828177200000e+08,2.828177810000e+08,1.916393e+01,5.605024e-01,1.593443e+01,5.110970e-01,8.314799e-01,1.094824e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828177810000e+08,2.828178420000e+08,2.068852e+01,5.823711e-01,1.740984e+01,5.342351e-01,8.415214e-01,1.027988e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828178420000e+08,2.828179030000e+08,1.981967e+01,5.700111e-01,1.634426e+01,5.176280e-01,8.246485e-01,1.093644e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828179030000e+08,2.828179640000e+08,2.068852e+01,5.823711e-01,1.708197e+01,5.291808e-01,8.256735e-01,1.067963e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828179640000e+08,2.828180250000e+08,2.001639e+01,5.728329e-01,1.647541e+01,5.197006e-01,8.230958e-01,1.092035e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828180250000e+08,2.828180860000e+08,2.052459e+01,5.800592e-01,1.703279e+01,5.284184e-01,8.298722e-01,1.061918e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828180860000e+08,2.828181470000e+08,2.055738e+01,5.805223e-01,1.695082e+01,5.271454e-01,8.245614e-01,1.074052e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828181470000e+08,2.828182080000e+08,1.993443e+01,5.716589e-01,1.608197e+01,5.134577e-01,8.067434e-01,1.132317e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828182080000e+08,2.828182690000e+08,2.018033e+01,5.751739e-01,1.629508e+01,5.168486e-01,8.074736e-01,1.123777e-02,1.900000e+01,1.000000e+01,1.028000e+03,9327300046
2.828182840000e+08,2.828183450000e+08,1.991803e+01,5.714238e-01,1.642623e+01,5.189243e-01,8.246914e-01,1.090835e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828183450000e+08,2.828184060000e+08,1.947541e+01,5.650390e-01,1.570492e+01,5.074028e-01,8.063973e-01,1.146363e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828184060000e+08,2.828184670000e+08,2.008197e+01,5.737705e-01,1.622951e+01,5.158076e-01,8.081633e-01,1.124987e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828184670000e+08,2.828185280000e+08,2.065574e+01,5.819095e-01,1.665574e+01,5.225369e-01,8.063492e-01,1.113233e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828185280000e+08,2.828185890000e+08,2.103279e+01,5.871965e-01,1.701639e+01,5.281640e-01,8.090413e-01,1.097341e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828185890000e+08,2.828186500000e+08,2.013115e+01,5.744727e-01,1.634426e+01,5.176280e-01,8.118892e-01,1.115208e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828186500000e+08,2.828187110000e+08,2.080328e+01,5.839841e-01,1.660656e+01,5.217649e-01,7.982664e-01,1.126503e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828187110000e+08,2.828187720000e+08,1.895082e+01,5.573770e-01,1.511475e+01,4.977779e-01,7.975779e-01,1.181780e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828187720000e+08,2.828188330000e+08,2.122951e+01,5.899362e-01,1.700000e+01,5.279096e-01,8.007722e-01,1.109927e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828188330000e+08,2.828188940000e+08,2.026229e+01,5.763409e-01,1.678688e+01,5.245901e-01,8.284790e-01,1.072235e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828188940000e+08,2.828189550000e+08,1.981967e+01,5.700111e-01,1.611475e+01,5.139808e-01,8.130686e-01,1.121222e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828189550000e+08,2.828190160000e+08,2.057377e+01,5.807537e-01,1.624590e+01,5.160680e-01,7.896414e-01,1.150464e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828190160000e+08,2.828190770000e+08,2.103279e+01,5.871965e-01,1.713115e+01,5.299419e-01,8.144973e-01,1.085192e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828190770000e+08,2.828191380000e+08,2.016393e+01,5.749403e-01,1.621312e+01,5.155470e-01,8.040650e-01,1.131746e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828191380000e+08,2.828191990000e+08,2.034426e+01,5.775054e-01,1.650820e+01,5.202174e-01,8.114424e-01,1.110363e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300047
2.828192540000e+08,2.828193150000e+08,2.116393e+01,5.890244e-01,1.657377e+01,5.212496e-01,7.831138e-01,1.147005e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300048
2.828193150000e+08,2.828193760000e+08,1.952459e+01,5.657519e-01,1.539344e+01,5.023460e-01,7.884131e-01,1.183492e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300048
2.828194140000e+08,2.828194750000e+08,1.991803e+01,5.714238e-01,1.650820e+01,5.202174e-01,8.288066e-01,1.080642e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828194750000e+08,2.828195360000e+08,2.155738e+01,5.944743e-01,1.745902e+01,5.349892e-01,8.098859e-01,1.082072e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828195360000e+08,2.828195970000e+08,2.111475e+01,5.883396e-01,1.742623e+01,5.344865e-01,8.253106e-01,1.057996e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828195970000e+08,2.828196580000e+08,2.081967e+01,5.842141e-01,1.691803e+01,5.266353e-01,8.125984e-01,1.095022e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828196580000e+08,2.828197190000e+08,2.044262e+01,5.788997e-01,1.675410e+01,5.240776e-01,8.195670e-01,1.088973e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828197190000e+08,2.828197800000e+08,2.062295e+01,5.814475e-01,1.722951e+01,5.314611e-01,8.354531e-01,1.045359e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828197800000e+08,2.828198410000e+08,2.060656e+01,5.812163e-01,1.716393e+01,5.304489e-01,8.329356e-01,1.052156e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828198410000e+08,2.828199020000e+08,2.083607e+01,5.844441e-01,1.703279e+01,5.284184e-01,8.174666e-01,1.083511e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828199020000e+08,2.828199630000e+08,2.037705e+01,5.779706e-01,1.683607e+01,5.253580e-01,8.262269e-01,1.074745e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828199630000e+08,2.828200240000e+08,2.111475e+01,5.883396e-01,1.722951e+01,5.314611e-01,8.159938e-01,1.079697e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828200240000e+08,2.828200850000e+08,2.047541e+01,5.793638e-01,1.645902e+01,5.194420e-01,8.038431e-01,1.123586e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828200850000e+08,2.828201460000e+08,1.959016e+01,5.667012e-01,1.627869e+01,5.165886e-01,8.309624e-01,1.084173e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828201460000e+08,2.828202070000e+08,1.991803e+01,5.714238e-01,1.611475e+01,5.139808e-01,8.090535e-01,1.127603e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828202070000e+08,2.828202680000e+08,2.108197e+01,5.878827e-01,1.711475e+01,5.296884e-01,8.118196e-01,1.089925e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828202680000e+08,2.828203290000e+08,2.022951e+01,5.758744e-01,1.683607e+01,5.253580e-01,8.322529e-01,1.063647e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828203290000e+08,2.828203900000e+08,2.126229e+01,5.903916e-01,1.729508e+01,5.324715e-01,8.134156e-01,1.081743e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828203900000e+08,2.828204510000e+08,2.100000e+01,5.867387e-01,1.703279e+01,5.284184e-01,8.110851e-01,1.093684e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828204510000e+08,2.828205120000e+08,2.003279e+01,5.730675e-01,1.591803e+01,5.108340e-01,7.945990e-01,1.155686e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828205120000e+08,2.828205730000e+08,1.996721e+01,5.721288e-01,1.644262e+01,5.191832e-01,8.234811e-01,1.092443e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828205730000e+08,2.828206340000e+08,1.996721e+01,5.721288e-01,1.650820e+01,5.202174e-01,8.267652e-01,1.084389e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828206340000e+08,2.828206950000e+08,2.065574e+01,5.819095e-01,1.719672e+01,5.309553e-01,8.325397e-01,1.051897e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828206950000e+08,2.828207560000e+08,2.016393e+01,5.749403e-01,1.677049e+01,5.243340e-01,8.317073e-01,1.066757e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828207560000e+08,2.828208170000e+08,2.036065e+01,5.777380e-01,1.659016e+01,5.215073e-01,8.148148e-01,1.102229e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828208170000e+08,2.828208780000e+08,2.039344e+01,5.782030e-01,1.642623e+01,5.189243e-01,8.054662e-01,1.122305e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828208780000e+08,2.828209390000e+08,1.980328e+01,5.697753e-01,1.613115e+01,5.142422e-01,8.145695e-01,1.118204e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828209390000e+08,2.828210000000e+08,2.063935e+01,5.816786e-01,1.678688e+01,5.245901e-01,8.133439e-01,1.098109e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828210000000e+08,2.828210610000e+08,1.952459e+01,5.657519e-01,1.595082e+01,5.113598e-01,8.169605e-01,1.120513e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828210610000e+08,2.828211220000e+08,1.977049e+01,5.693035e-01,1.616393e+01,5.147645e-01,8.175788e-01,1.112062e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828211220000e+08,2.828211830000e+08,1.918033e+01,5.607420e-01,1.540984e+01,5.026134e-01,8.034188e-01,1.161847e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828211830000e+08,2.828212440000e+08,2.014754e+01,5.747065e-01,1.659016e+01,5.215073e-01,8.234337e-01,1.087658e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828212440000e+08,2.828213050000e+08,2.006557e+01,5.735362e-01,1.634426e+01,5.176280e-01,8.145425e-01,1.110934e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828213050000e+08,2.828213660000e+08,2.062295e+01,5.814475e-01,1.642623e+01,5.189243e-01,7.965024e-01,1.135097e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828213660000e+08,2.828214270000e+08,2.037705e+01,5.779706e-01,1.657377e+01,5.212496e-01,8.133548e-01,1.105129e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828214270000e+08,2.828214880000e+08,1.950820e+01,5.655144e-01,1.590164e+01,5.105709e-01,8.151261e-01,1.125322e-02,2.000000e+01,1.100000e+01,1.028000e+03,9327300049
2.828216930000e+08,2.828217540000e+08,2.080328e+01,5.839841e-01,1.663935e+01,5.222797e-01,7.998424e-01,1.123201e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300050
2.828217540000e+08,2.828218150000e+08,2.180328e+01,5.978552e-01,1.744262e+01,5.347379e-01,8.000000e-01,1.096817e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300050
2.828218150000e+08,2.828218760000e+08,2.083607e+01,5.844441e-01,1.639344e+01,5.184062e-01,7.867821e-01,1.148858e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300050
2.828218760000e+08,2.828219370000e+08,2.070492e+01,5.826018e-01,1.647541e+01,5.197006e-01,7.957245e-01,1.134457e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300050
2.828219370000e+08,2.828219980000e+08,2.021312e+01,5.756410e-01,1.621312e+01,5.155470e-01,8.021087e-01,1.134615e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300050
2.828219980000e+08,2.828220590000e+08,2.088525e+01,5.851334e-01,1.665574e+01,5.225369e-01,7.974882e-01,1.125907e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300050
2.828220590000e+08,2.828221200000e+08,1.954098e+01,5.659894e-01,1.560656e+01,5.058115e-01,7.986577e-01,1.161475e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300050
2.828221900000e+08,2.828222510000e+08,1.985246e+01,5.704824e-01,1.637705e+01,5.181469e-01,8.249381e-01,1.092030e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828222510000e+08,2.828223120000e+08,2.083607e+01,5.844441e-01,1.703279e+01,5.284184e-01,8.174666e-01,1.083511e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828223120000e+08,2.828223730000e+08,2.088525e+01,5.851334e-01,1.729508e+01,5.324715e-01,8.281004e-01,1.057047e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828223730000e+08,2.828224340000e+08,2.070492e+01,5.826018e-01,1.691803e+01,5.266353e-01,8.171021e-01,1.087779e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828224340000e+08,2.828224950000e+08,2.057377e+01,5.807537e-01,1.649180e+01,5.199590e-01,8.015936e-01,1.125727e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828224950000e+08,2.828225560000e+08,2.162295e+01,5.953777e-01,1.773771e+01,5.392421e-01,8.203184e-01,1.057111e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828225560000e+08,2.828226170000e+08,2.152459e+01,5.940220e-01,1.736065e+01,5.334800e-01,8.065499e-01,1.090103e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828226170000e+08,2.828226780000e+08,2.101639e+01,5.869676e-01,1.731148e+01,5.327238e-01,8.237129e-01,1.064276e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828226780000e+08,2.828227390000e+08,2.216393e+01,6.027796e-01,1.786885e+01,5.412319e-01,8.062130e-01,1.074976e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828227390000e+08,2.828228000000e+08,2.119672e+01,5.894805e-01,1.721312e+01,5.312082e-01,8.120649e-01,1.086426e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828228000000e+08,2.828228610000e+08,2.096721e+01,5.862805e-01,1.755738e+01,5.364940e-01,8.373730e-01,1.031859e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828228610000e+08,2.828229220000e+08,2.090164e+01,5.853630e-01,1.711475e+01,5.296884e-01,8.188235e-01,1.078676e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828229220000e+08,2.828229830000e+08,2.150820e+01,5.937958e-01,1.760656e+01,5.372449e-01,8.185976e-01,1.063873e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828229830000e+08,2.828230440000e+08,2.088525e+01,5.851334e-01,1.686885e+01,5.258693e-01,8.076923e-01,1.104172e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828230440000e+08,2.828231050000e+08,1.995082e+01,5.718939e-01,1.616393e+01,5.147645e-01,8.101890e-01,1.124109e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828231050000e+08,2.828231660000e+08,2.075410e+01,5.832934e-01,1.698361e+01,5.276550e-01,8.183255e-01,1.083660e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828231660000e+08,2.828232270000e+08,2.106557e+01,5.876541e-01,1.700000e+01,5.279096e-01,8.070039e-01,1.100932e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828232270000e+08,2.828232880000e+08,2.004918e+01,5.733019e-01,1.673771e+01,5.238212e-01,8.348324e-01,1.061815e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828232880000e+08,2.828233490000e+08,2.068852e+01,5.823711e-01,1.700000e+01,5.279096e-01,8.217115e-01,1.077436e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828233490000e+08,2.828234100000e+08,2.042623e+01,5.786676e-01,1.613115e+01,5.142422e-01,7.897272e-01,1.154439e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828234100000e+08,2.828234710000e+08,2.124590e+01,5.901639e-01,1.755738e+01,5.364940e-01,8.263889e-01,1.052152e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828234710000e+08,2.828235320000e+08,2.065574e+01,5.819095e-01,1.639344e+01,5.184062e-01,7.936508e-01,1.140068e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828235320000e+08,2.828235930000e+08,2.118033e+01,5.892525e-01,1.783607e+01,5.407351e-01,8.421053e-01,1.014462e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828235930000e+08,2.828236540000e+08,2.134426e+01,5.915285e-01,1.754098e+01,5.362435e-01,8.218126e-01,1.060521e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828236540000e+08,2.828237150000e+08,2.160656e+01,5.951520e-01,1.775410e+01,5.394912e-01,8.216996e-01,1.054326e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828237150000e+08,2.828237760000e+08,2.100000e+01,5.867387e-01,1.706557e+01,5.289267e-01,8.126464e-01,1.090203e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828237760000e+08,2.828238370000e+08,1.986885e+01,5.707179e-01,1.634426e+01,5.176280e-01,8.226073e-01,1.097268e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828238370000e+08,2.828238980000e+08,2.036065e+01,5.777380e-01,1.645902e+01,5.194420e-01,8.083736e-01,1.116794e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828238980000e+08,2.828239590000e+08,1.955738e+01,5.662268e-01,1.588525e+01,5.103076e-01,8.122380e-01,1.130642e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828239590000e+08,2.828240200000e+08,2.085246e+01,5.846739e-01,1.719672e+01,5.309553e-01,8.246855e-01,1.066128e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828240200000e+08,2.828240810000e+08,2.008197e+01,5.737705e-01,1.622951e+01,5.158076e-01,8.081633e-01,1.124987e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828240810000e+08,2.828241420000e+08,2.083607e+01,5.844441e-01,1.740984e+01,5.342351e-01,8.355625e-01,1.039722e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828241420000e+08,2.828242030000e+08,2.022951e+01,5.758744e-01,1.690164e+01,5.263801e-01,8.354943e-01,1.055370e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828242030000e+08,2.828242640000e+08,2.021312e+01,5.756410e-01,1.695082e+01,5.271454e-01,8.386050e-01,1.047713e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828242640000e+08,2.828243250000e+08,2.027869e+01,5.765739e-01,1.650820e+01,5.202174e-01,8.140663e-01,1.106176e-02,2.000000e+01,1.200000e+01,1.028000e+03,9327300051
2.828243860000e+08,2.828244470000e+08,2.065574e+01,5.819095e-01,1.690164e+01,5.263801e-01,8.182540e-01,1.086404e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828244470000e+08,2.828245080000e+08,2.044262e+01,5.788997e-01,1.673771e+01,5.238212e-01,8.187650e-01,1.090856e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828245080000e+08,2.828245690000e+08,2.047541e+01,5.793638e-01,1.667213e+01,5.227941e-01,8.142514e-01,1.100426e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828245690000e+08,2.828246300000e+08,2.121312e+01,5.897084e-01,1.765574e+01,5.379947e-01,8.323029e-01,1.038571e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828246300000e+08,2.828246910000e+08,2.211475e+01,6.021104e-01,1.791803e+01,5.419762e-01,8.102298e-01,1.067609e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828246910000e+08,2.828247520000e+08,2.062295e+01,5.814475e-01,1.698361e+01,5.276550e-01,8.235294e-01,1.074819e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828247520000e+08,2.828248130000e+08,2.068852e+01,5.823711e-01,1.704918e+01,5.286726e-01,8.240888e-01,1.071776e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828248130000e+08,2.828248740000e+08,2.031148e+01,5.770399e-01,1.685246e+01,5.256137e-01,8.297014e-01,1.067901e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828248740000e+08,2.828249350000e+08,2.060656e+01,5.812163e-01,1.698361e+01,5.276550e-01,8.241845e-01,1.073676e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828249350000e+08,2.828249960000e+08,2.001639e+01,5.728329e-01,1.681967e+01,5.251022e-01,8.402948e-01,1.048377e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828249960000e+08,2.828250570000e+08,2.054098e+01,5.802908e-01,1.683607e+01,5.253580e-01,8.196329e-01,1.086208e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828250570000e+08,2.828251180000e+08,2.116393e+01,5.890244e-01,1.742623e+01,5.344865e-01,8.233927e-01,1.061316e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828251180000e+08,2.828251790000e+08,2.026229e+01,5.763409e-01,1.688525e+01,5.261248e-01,8.333333e-01,1.060046e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828251790000e+08,2.828252400000e+08,2.042623e+01,5.786676e-01,1.655738e+01,5.209917e-01,8.105939e-01,1.110043e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828252400000e+08,2.828253010000e+08,2.016393e+01,5.749403e-01,1.686885e+01,5.258693e-01,8.365853e-01,1.054261e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828253010000e+08,2.828253620000e+08,2.008197e+01,5.737705e-01,1.624590e+01,5.160680e-01,8.089796e-01,1.123157e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
2.828253620000e+08,2.828254230000e+08,2.109836e+01,5.881112e-01,1.709836e+01,5.294346e-01,8.104118e-01,1.092620e-02,2.000000e+01,1.300000e+01,1.028000e+03,9327300052
