#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
66,3.085971448198e+08,3.085981929991e+08,1.048179276466e+03,47887,45688,43370,2199,2199,0,77,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100066,0,0,0
67,3.085981978193e+08,3.085992459264e+08,1.048107089996e+03,47860,45686,43386,2174,2174,0,73,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100067,0,0,0
68,3.085992518572e+08,3.086003138639e+08,1.062006670892e+03,47829,45603,43361,2226,2226,0,72,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100068,0,0,0
69,3.086003198348e+08,3.086013720138e+08,1.052178989470e+03,47877,45669,43431,2208,2208,0,70,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100069,0,0,0
70,3.086013768756e+08,3.086024329946e+08,1.056119002044e+03,47867,45684,43283,2183,2183,0,67,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100070,0,0,0
71,3.086024378694e+08,3.086035029860e+08,1.065116577029e+03,47852,45644,43306,2208,2208,0,80,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.746254e+00,8357100071,0,0,0
72,3.086035078276e+08,3.086045670060e+08,1.059178423822e+03,47842,45635,43351,2207,2207,0,78,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.871940e+00,8357100072,0,0,0
73,3.086045728196e+08,3.086056169873e+08,1.044167737722e+03,47893,45719,43455,2174,2174,0,75,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100073,0,0,0
74,3.086056218390e+08,3.086066799948e+08,1.058155800462e+03,47848,45642,43416,2206,2206,0,76,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.491046e+00,8357100074,0,0,0
75,3.086066858482e+08,3.086077440136e+08,1.058165381312e+03,47836,45643,43320,2193,2193,0,83,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.822808e+00,8357100075,0,0,0
76,3.086077499313e+08,3.086088089756e+08,1.059044284999e+03,47823,45613,43398,2210,2210,0,68,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100076,0,0,0
77,3.086088148231e+08,3.086098689908e+08,1.054167636514e+03,47870,45676,43486,2194,2194,0,80,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100077,0,0,0
78,3.086098738514e+08,3.086109319801e+08,1.058128668666e+03,47872,45676,43312,2196,2196,0,76,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357100078,0,0,0
79,3.086109368221e+08,3.086119909440e+08,1.054121900201e+03,47887,45689,43481,2198,2198,0,70,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.887417e+00,8357100079,0,0,0
80,3.086119958283e+08,3.086130529635e+08,1.057135154009e+03,47875,45667,43232,2208,2208,0,77,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.024529e+00,8357100080,0,0,0
81,3.086130578283e+08,3.086141099520e+08,1.052123686910e+03,47855,45657,43360,2198,2198,0,71,e,B,2016,10,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.764929e+00,8357100081,0,0,0
