#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.085225880000e+08,3.085226490000e+08,4.300000e+01,8.395940e-01,4.072131e+01,8.170450e-01,9.470072e-01,4.374071e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085226490000e+08,3.085227100000e+08,4.190164e+01,8.288016e-01,4.008197e+01,8.106056e-01,9.565728e-01,4.031435e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085227100000e+08,3.085227710000e+08,4.245901e+01,8.342958e-01,4.024590e+01,8.122616e-01,9.478765e-01,4.367601e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085227710000e+08,3.085228320000e+08,4.291803e+01,8.387934e-01,4.077049e+01,8.175382e-01,9.499618e-01,4.261075e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085228320000e+08,3.085228930000e+08,4.221312e+01,8.318763e-01,4.022951e+01,8.120961e-01,9.530097e-01,4.170269e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085228930000e+08,3.085229540000e+08,4.001639e+01,8.099423e-01,3.831147e+01,7.925005e-01,9.573945e-01,4.087846e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085229540000e+08,3.085230150000e+08,4.098361e+01,8.196721e-01,3.862295e+01,7.957155e-01,9.424000e-01,4.659711e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085230150000e+08,3.085230760000e+08,3.931147e+01,8.027767e-01,3.718033e+01,7.807135e-01,9.457881e-01,4.624018e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085230760000e+08,3.085231370000e+08,4.098361e+01,8.196721e-01,3.877049e+01,7.972339e-01,9.460000e-01,4.520355e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085231370000e+08,3.085231980000e+08,4.300000e+01,8.395940e-01,4.044262e+01,8.142443e-01,9.405261e-01,4.617952e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085231980000e+08,3.085232590000e+08,4.216393e+01,8.313916e-01,4.000000e+01,8.097763e-01,9.486781e-01,4.350863e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085232590000e+08,3.085233200000e+08,4.318033e+01,8.413526e-01,4.037705e+01,8.135839e-01,9.350798e-01,4.800722e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000034
3.085233690000e+08,3.085234300000e+08,4.177049e+01,8.275036e-01,3.960656e+01,8.057840e-01,9.481947e-01,4.390724e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085234300000e+08,3.085234910000e+08,4.119672e+01,8.218005e-01,3.896721e+01,7.992539e-01,9.458814e-01,4.513311e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085234910000e+08,3.085235520000e+08,4.368853e+01,8.462892e-01,4.178688e+01,8.276659e-01,9.564728e-01,3.952465e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085235520000e+08,3.085236130000e+08,4.193443e+01,8.291258e-01,3.988525e+01,8.086140e-01,9.511337e-01,4.262608e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085236130000e+08,3.085236740000e+08,4.116393e+01,8.214734e-01,3.929508e+01,8.026093e-01,9.545997e-01,4.154478e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085236740000e+08,3.085237350000e+08,4.126229e+01,8.224543e-01,3.937705e+01,8.034460e-01,9.543107e-01,4.162080e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085237350000e+08,3.085237960000e+08,4.245901e+01,8.342958e-01,4.049180e+01,8.147392e-01,9.536679e-01,4.130376e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085237960000e+08,3.085238570000e+08,4.149180e+01,8.247384e-01,3.960656e+01,8.057840e-01,9.545634e-01,4.139606e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085238570000e+08,3.085239180000e+08,4.221312e+01,8.318763e-01,3.993443e+01,8.091123e-01,9.460194e-01,4.453282e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085239180000e+08,3.085239790000e+08,4.360656e+01,8.454949e-01,4.137705e+01,8.235971e-01,9.488722e-01,4.270626e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085239790000e+08,3.085240400000e+08,4.293443e+01,8.389536e-01,4.049180e+01,8.147392e-01,9.431081e-01,4.526247e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085240400000e+08,3.085241010000e+08,4.373771e+01,8.467653e-01,4.140984e+01,8.239234e-01,9.467766e-01,4.345923e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085241010000e+08,3.085241620000e+08,4.050820e+01,8.149042e-01,3.854099e+01,7.948707e-01,9.514366e-01,4.324222e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085241620000e+08,3.085242230000e+08,4.414754e+01,8.507233e-01,4.195082e+01,8.292879e-01,9.502414e-01,4.190182e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085242230000e+08,3.085242840000e+08,4.229508e+01,8.326836e-01,4.003279e+01,8.101081e-01,9.465116e-01,4.429787e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085242840000e+08,3.085243450000e+08,4.200000e+01,8.297738e-01,3.978688e+01,8.076162e-01,9.473068e-01,4.414007e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085243450000e+08,3.085244060000e+08,4.226229e+01,8.323608e-01,3.983607e+01,8.081152e-01,9.425911e-01,4.581521e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000035
3.085244510000e+08,3.085245120000e+08,4.155738e+01,8.253899e-01,3.968853e+01,8.066174e-01,9.550296e-01,4.116070e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085245120000e+08,3.085245730000e+08,4.267213e+01,8.363869e-01,4.032787e+01,8.130884e-01,9.450634e-01,4.466057e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085245730000e+08,3.085246340000e+08,4.206557e+01,8.304213e-01,3.973771e+01,8.071170e-01,9.446610e-01,4.513625e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085246340000e+08,3.085246950000e+08,4.219672e+01,8.317148e-01,4.018033e+01,8.115996e-01,9.522145e-01,4.204470e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085246950000e+08,3.085247560000e+08,4.224590e+01,8.321993e-01,4.014754e+01,8.112684e-01,9.503298e-01,4.279842e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085247560000e+08,3.085248170000e+08,4.142623e+01,8.240865e-01,3.944262e+01,8.041147e-01,9.521171e-01,4.247492e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085248170000e+08,3.085248780000e+08,4.177049e+01,8.275036e-01,3.996721e+01,8.094444e-01,9.568289e-01,4.026373e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085248780000e+08,3.085249390000e+08,4.167213e+01,8.265287e-01,3.952459e+01,8.049498e-01,9.484658e-01,4.385014e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085249390000e+08,3.085250000000e+08,3.998361e+01,8.096104e-01,3.781967e+01,7.873973e-01,9.458795e-01,4.581346e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085250000000e+08,3.085250610000e+08,4.262295e+01,8.359048e-01,4.032787e+01,8.130884e-01,9.461538e-01,4.426614e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085250610000e+08,3.085251220000e+08,4.240984e+01,8.338125e-01,4.031147e+01,8.129231e-01,9.505218e-01,4.263730e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085251220000e+08,3.085251830000e+08,4.285246e+01,8.381523e-01,4.077049e+01,8.175382e-01,9.514155e-01,4.205148e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085251830000e+08,3.085252440000e+08,4.219672e+01,8.317148e-01,4.026229e+01,8.124270e-01,9.541569e-01,4.122327e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085252440000e+08,3.085253050000e+08,4.095082e+01,8.193442e-01,3.878688e+01,7.974024e-01,9.471577e-01,4.476160e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085253050000e+08,3.085253660000e+08,4.381967e+01,8.475584e-01,4.149180e+01,8.247384e-01,9.468762e-01,4.338023e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085253660000e+08,3.085254270000e+08,4.375410e+01,8.469240e-01,4.118033e+01,8.216370e-01,9.411765e-01,4.554459e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085254270000e+08,3.085254880000e+08,4.295082e+01,8.391137e-01,4.047541e+01,8.145743e-01,9.423664e-01,4.552993e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000036
3.085255340000e+08,3.085255950000e+08,4.231147e+01,8.328450e-01,4.006557e+01,8.104398e-01,9.469198e-01,4.412949e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085255950000e+08,3.085256560000e+08,4.272131e+01,8.368688e-01,4.065574e+01,8.163869e-01,9.516500e-01,4.201937e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085256560000e+08,3.085257170000e+08,4.249180e+01,8.346179e-01,4.050820e+01,8.149042e-01,9.533179e-01,4.143589e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085257170000e+08,3.085257780000e+08,4.198361e+01,8.296118e-01,3.988525e+01,8.086140e-01,9.500195e-01,4.305877e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085257780000e+08,3.085258390000e+08,4.229508e+01,8.326836e-01,4.022951e+01,8.120961e-01,9.511628e-01,4.243194e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085258390000e+08,3.085259000000e+08,4.240984e+01,8.338125e-01,4.003279e+01,8.101081e-01,9.439505e-01,4.522329e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085259000000e+08,3.085259610000e+08,4.263934e+01,8.360656e-01,4.068853e+01,8.167160e-01,9.542484e-01,4.096980e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085259610000e+08,3.085260220000e+08,4.191803e+01,8.289638e-01,3.972131e+01,8.069504e-01,9.475948e-01,4.406899e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085260220000e+08,3.085260830000e+08,4.145901e+01,8.244125e-01,3.922951e+01,8.019394e-01,9.462238e-01,4.485569e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085260830000e+08,3.085261440000e+08,4.172131e+01,8.270163e-01,3.972131e+01,8.069504e-01,9.520628e-01,4.234723e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085261440000e+08,3.085262050000e+08,4.109836e+01,8.208188e-01,3.931147e+01,8.027767e-01,9.565217e-01,4.072924e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085262050000e+08,3.085262660000e+08,4.216393e+01,8.313916e-01,4.016393e+01,8.114340e-01,9.525661e-01,4.191375e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085262660000e+08,3.085263270000e+08,4.181967e+01,8.279905e-01,3.975410e+01,8.072835e-01,9.506076e-01,4.290180e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085263270000e+08,3.085263880000e+08,4.272131e+01,8.368688e-01,4.049180e+01,8.147392e-01,9.478127e-01,4.356686e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085263880000e+08,3.085264490000e+08,4.221312e+01,8.318763e-01,4.014754e+01,8.112684e-01,9.510680e-01,4.251221e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085264490000e+08,3.085265100000e+08,4.260656e+01,8.357441e-01,4.054099e+01,8.152339e-01,9.515198e-01,4.212967e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085265100000e+08,3.085265710000e+08,4.334426e+01,8.429482e-01,4.126229e+01,8.224543e-01,9.519667e-01,4.158640e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000037
3.085266160000e+08,3.085266770000e+08,4.357377e+01,8.451769e-01,4.106557e+01,8.204914e-01,9.424379e-01,4.517696e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085266770000e+08,3.085267380000e+08,4.090164e+01,8.188520e-01,3.839344e+01,7.933478e-01,9.386774e-01,4.803229e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085267380000e+08,3.085267990000e+08,4.144262e+01,8.242495e-01,3.960656e+01,8.057840e-01,9.556962e-01,4.092529e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085267990000e+08,3.085268600000e+08,4.140984e+01,8.239234e-01,3.919672e+01,8.016042e-01,9.465558e-01,4.475141e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085268600000e+08,3.085269210000e+08,4.049180e+01,8.147392e-01,3.837705e+01,7.931784e-01,9.477733e-01,4.476619e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085269210000e+08,3.085269820000e+08,4.391803e+01,8.485091e-01,4.157377e+01,8.255527e-01,9.466219e-01,4.342937e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085269820000e+08,3.085270430000e+08,4.232787e+01,8.330063e-01,4.044262e+01,8.142443e-01,9.554609e-01,4.059747e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085270430000e+08,3.085271040000e+08,4.173771e+01,8.271788e-01,3.950820e+01,8.047828e-01,9.465829e-01,4.456465e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085271040000e+08,3.085271650000e+08,4.175410e+01,8.273412e-01,3.965574e+01,8.062841e-01,9.497448e-01,4.328918e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085271650000e+08,3.085272260000e+08,4.273771e+01,8.370293e-01,4.062295e+01,8.160576e-01,9.505178e-01,4.247506e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085272260000e+08,3.085272870000e+08,4.150820e+01,8.249013e-01,3.932787e+01,8.029441e-01,9.474723e-01,4.433488e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085272870000e+08,3.085273480000e+08,4.152459e+01,8.250642e-01,3.924590e+01,8.021069e-01,9.451244e-01,4.524979e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085273480000e+08,3.085274090000e+08,4.180328e+01,8.278283e-01,3.990164e+01,8.087801e-01,9.545098e-01,4.126473e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085274090000e+08,3.085274700000e+08,4.206557e+01,8.304213e-01,3.983607e+01,8.081152e-01,9.469992e-01,4.422702e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085274700000e+08,3.085275310000e+08,4.254099e+01,8.351007e-01,4.040984e+01,8.139142e-01,9.499037e-01,4.282270e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085275310000e+08,3.085275920000e+08,4.240984e+01,8.338125e-01,4.021312e+01,8.119307e-01,9.482026e-01,4.357190e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085275920000e+08,3.085276530000e+08,4.173771e+01,8.271788e-01,3.962295e+01,8.059507e-01,9.493323e-01,4.346558e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000038
3.085277030000e+08,3.085277640000e+08,4.250820e+01,8.347788e-01,4.040984e+01,8.139142e-01,9.506363e-01,4.254119e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085277640000e+08,3.085278250000e+08,4.237705e+01,8.334901e-01,4.029508e+01,8.127577e-01,9.508704e-01,4.251107e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085278250000e+08,3.085278860000e+08,4.137705e+01,8.235971e-01,3.913115e+01,8.009334e-01,9.457211e-01,4.509749e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085278860000e+08,3.085279470000e+08,4.280328e+01,8.376712e-01,4.057377e+01,8.155634e-01,9.479127e-01,4.348572e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085279470000e+08,3.085280080000e+08,4.185246e+01,8.283151e-01,3.954099e+01,8.051167e-01,9.447709e-01,4.520869e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085280080000e+08,3.085280690000e+08,4.286885e+01,8.383126e-01,4.083607e+01,8.181954e-01,9.525813e-01,4.156139e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085280690000e+08,3.085281300000e+08,4.142623e+01,8.240865e-01,3.934426e+01,8.031114e-01,9.497428e-01,4.346098e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085281300000e+08,3.085281910000e+08,4.019672e+01,8.117651e-01,3.821312e+01,7.914824e-01,9.506525e-01,4.374043e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085281910000e+08,3.085282520000e+08,4.272131e+01,8.368688e-01,4.042623e+01,8.140793e-01,9.462778e-01,4.416712e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085282520000e+08,3.085283130000e+08,4.309836e+01,8.405536e-01,4.093443e+01,8.191801e-01,9.497908e-01,4.259028e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085283130000e+08,3.085283740000e+08,4.167213e+01,8.265287e-01,3.963934e+01,8.061175e-01,9.512195e-01,4.272438e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085283740000e+08,3.085284350000e+08,4.201639e+01,8.299357e-01,3.980328e+01,8.077826e-01,9.473274e-01,4.412332e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085284350000e+08,3.085284960000e+08,4.322951e+01,8.418316e-01,4.124590e+01,8.222909e-01,9.541145e-01,4.074581e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085284960000e+08,3.085285570000e+08,4.339344e+01,8.434263e-01,4.101639e+01,8.199999e-01,9.452210e-01,4.422794e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085285570000e+08,3.085286180000e+08,4.186885e+01,8.284773e-01,3.947541e+01,8.044488e-01,9.428348e-01,4.593812e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085286180000e+08,3.085286790000e+08,4.259016e+01,8.355833e-01,4.036066e+01,8.134188e-01,9.476520e-01,4.369732e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085286790000e+08,3.085287400000e+08,4.380328e+01,8.473998e-01,4.162295e+01,8.260409e-01,9.502246e-01,4.207289e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000001
3.085287830000e+08,3.085288440000e+08,4.275410e+01,8.371899e-01,4.067213e+01,8.165514e-01,9.513037e-01,4.214576e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085288440000e+08,3.085289050000e+08,4.137705e+01,8.235971e-01,3.937705e+01,8.034460e-01,9.516640e-01,4.269061e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085289050000e+08,3.085289660000e+08,4.198361e+01,8.296118e-01,4.014754e+01,8.112684e-01,9.562671e-01,4.041003e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085289660000e+08,3.085290270000e+08,4.277049e+01,8.373504e-01,4.047541e+01,8.145743e-01,9.463396e-01,4.411775e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085290270000e+08,3.085290880000e+08,4.318033e+01,8.413526e-01,4.121312e+01,8.219640e-01,9.544419e-01,4.063027e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085290880000e+08,3.085291490000e+08,4.132787e+01,8.231075e-01,3.952459e+01,8.049498e-01,9.563665e-01,4.068512e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085291490000e+08,3.085292100000e+08,4.162295e+01,8.260409e-01,3.944262e+01,8.041147e-01,9.476172e-01,4.421601e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085292100000e+08,3.085292710000e+08,4.277049e+01,8.373504e-01,4.085246e+01,8.183596e-01,9.551553e-01,4.051872e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085292710000e+08,3.085293320000e+08,4.175410e+01,8.273412e-01,3.965574e+01,8.062841e-01,9.497448e-01,4.328918e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085293320000e+08,3.085293930000e+08,4.126229e+01,8.224543e-01,3.921312e+01,8.017718e-01,9.503377e-01,4.330228e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085293930000e+08,3.085294540000e+08,4.296721e+01,8.392738e-01,4.096721e+01,8.195081e-01,9.534529e-01,4.114931e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085294540000e+08,3.085295150000e+08,4.086885e+01,8.185238e-01,3.875410e+01,7.970653e-01,9.482551e-01,4.436445e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085295150000e+08,3.085295760000e+08,4.319672e+01,8.415123e-01,4.075410e+01,8.173738e-01,9.434535e-01,4.499589e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085295760000e+08,3.085296370000e+08,4.145901e+01,8.244125e-01,3.937705e+01,8.034460e-01,9.497826e-01,4.342752e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085296370000e+08,3.085296980000e+08,4.349180e+01,8.443817e-01,4.108197e+01,8.206551e-01,9.445910e-01,4.441639e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085296980000e+08,3.085297590000e+08,4.419672e+01,8.511971e-01,4.208197e+01,8.305831e-01,9.521514e-01,4.110814e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085297590000e+08,3.085298200000e+08,4.221312e+01,8.318763e-01,4.029508e+01,8.127577e-01,9.545631e-01,4.104102e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000002
3.085298640000e+08,3.085299250000e+08,4.237705e+01,8.334901e-01,4.019672e+01,8.117651e-01,9.485493e-01,4.345054e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085299250000e+08,3.085299860000e+08,4.224590e+01,8.321993e-01,3.990164e+01,8.087801e-01,9.445091e-01,4.509793e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085299860000e+08,3.085300470000e+08,4.350820e+01,8.445408e-01,4.137705e+01,8.235971e-01,9.510173e-01,4.189528e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085300470000e+08,3.085301080000e+08,4.218033e+01,8.315532e-01,4.004918e+01,8.102739e-01,9.494753e-01,4.317910e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085301080000e+08,3.085301690000e+08,4.247541e+01,8.344569e-01,4.009836e+01,8.107713e-01,9.440371e-01,4.515553e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085301690000e+08,3.085302300000e+08,4.219672e+01,8.317148e-01,4.001639e+01,8.099423e-01,9.483294e-01,4.363117e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085302300000e+08,3.085302910000e+08,4.354099e+01,8.448589e-01,4.149180e+01,8.247384e-01,9.529368e-01,4.109215e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085302910000e+08,3.085303520000e+08,4.201639e+01,8.299357e-01,3.973771e+01,8.071170e-01,9.457667e-01,4.473534e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085303520000e+08,3.085304130000e+08,4.103279e+01,8.201638e-01,3.872131e+01,7.967280e-01,9.436676e-01,4.608486e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085304130000e+08,3.085304740000e+08,4.337705e+01,8.432670e-01,4.126229e+01,8.224543e-01,9.512472e-01,4.186506e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085304740000e+08,3.085305350000e+08,4.195082e+01,8.292879e-01,4.008197e+01,8.106056e-01,9.554514e-01,4.078367e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085305350000e+08,3.085305960000e+08,4.239344e+01,8.336513e-01,4.016393e+01,8.114340e-01,9.474092e-01,4.389445e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085305960000e+08,3.085306570000e+08,4.224590e+01,8.321993e-01,4.014754e+01,8.112684e-01,9.503298e-01,4.279842e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085306570000e+08,3.085307180000e+08,4.229508e+01,8.326836e-01,4.006557e+01,8.104398e-01,9.472868e-01,4.399369e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085307180000e+08,3.085307790000e+08,4.155738e+01,8.253899e-01,3.973771e+01,8.071170e-01,9.562130e-01,4.064068e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085307790000e+08,3.085308400000e+08,4.165574e+01,8.263661e-01,3.950820e+01,8.047828e-01,9.484455e-01,4.386692e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085308400000e+08,3.085309010000e+08,4.349180e+01,8.443817e-01,4.131147e+01,8.229443e-01,9.498681e-01,4.236626e-03,2.200000e+01,1.800000e+01,1.007000e+03,8357000003
3.085309440000e+08,3.085310050000e+08,4.206557e+01,8.304213e-01,3.996721e+01,8.094444e-01,9.501169e-01,4.297707e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085310050000e+08,3.085310660000e+08,4.357377e+01,8.451769e-01,4.111475e+01,8.209826e-01,9.435666e-01,4.475863e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085310660000e+08,3.085311270000e+08,4.259016e+01,8.355833e-01,4.060656e+01,8.158929e-01,9.534257e-01,4.134253e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085311270000e+08,3.085311880000e+08,4.204918e+01,8.302595e-01,3.995082e+01,8.092784e-01,9.500974e-01,4.299340e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085311880000e+08,3.085312490000e+08,4.218033e+01,8.315532e-01,3.996721e+01,8.094444e-01,9.475321e-01,4.395660e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085312490000e+08,3.085313100000e+08,4.155738e+01,8.253899e-01,3.913115e+01,8.009334e-01,9.416174e-01,4.656827e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085313100000e+08,3.085313710000e+08,4.303279e+01,8.399140e-01,4.057377e+01,8.155634e-01,9.428571e-01,4.530428e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085313710000e+08,3.085314320000e+08,4.304918e+01,8.400739e-01,4.075410e+01,8.173738e-01,9.466870e-01,4.384019e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085314320000e+08,3.085314930000e+08,4.203279e+01,8.300976e-01,3.975410e+01,8.072835e-01,9.457878e-01,4.471839e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085314930000e+08,3.085315540000e+08,4.319672e+01,8.415123e-01,4.108197e+01,8.206551e-01,9.510437e-01,4.203532e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085315540000e+08,3.085316150000e+08,4.263934e+01,8.360656e-01,3.995082e+01,8.092784e-01,9.369473e-01,4.765836e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
3.085316150000e+08,3.085316760000e+08,4.119672e+01,8.218005e-01,3.898361e+01,7.994220e-01,9.462793e-01,4.497634e-03,2.200000e+01,1.800000e+01,1.006000e+03,8357000004
