#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208193430000e+08,3.208194040000e+08,4.706557e+01,8.783888e-01,3.672131e+01,7.758793e-01,7.802160e-01,7.728387e-03,2.060000e+01,7.700000e+00,1.013000e+03,45371300019
3.208194040000e+08,3.208194650000e+08,4.765574e+01,8.838788e-01,3.711475e+01,7.800247e-01,7.788098e-01,7.697969e-03,2.060000e+01,7.700000e+00,1.013000e+03,45371300019
3.208194650000e+08,3.208195260000e+08,4.660656e+01,8.740949e-01,3.665574e+01,7.751862e-01,7.864931e-01,7.685374e-03,2.060000e+01,7.700000e+00,1.013000e+03,45371300019
3.208195260000e+08,3.208195870000e+08,4.588525e+01,8.673045e-01,3.639344e+01,7.724078e-01,7.931404e-01,7.656167e-03,2.060000e+01,7.700000e+00,1.013000e+03,45371300019
3.208196180000e+08,3.208196790000e+08,4.608197e+01,8.691617e-01,3.618033e+01,7.701429e-01,7.851298e-01,7.746907e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208196790000e+08,3.208197400000e+08,4.768853e+01,8.841828e-01,3.819672e+01,7.913127e-01,8.009625e-01,7.402896e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208197400000e+08,3.208198010000e+08,4.847541e+01,8.914476e-01,3.775410e+01,7.867144e-01,7.788299e-01,7.632360e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208198010000e+08,3.208198620000e+08,4.747541e+01,8.822048e-01,3.657377e+01,7.743191e-01,7.703729e-01,7.815608e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208198620000e+08,3.208199230000e+08,4.657377e+01,8.737874e-01,3.527869e+01,7.604861e-01,7.574798e-01,8.041256e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208199230000e+08,3.208199840000e+08,4.814754e+01,8.884278e-01,3.760656e+01,7.851757e-01,7.810691e-01,7.630382e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208199840000e+08,3.208200450000e+08,4.606557e+01,8.690071e-01,3.519672e+01,7.596021e-01,7.640569e-01,8.009646e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208200450000e+08,3.208201060000e+08,4.527869e+01,8.615530e-01,3.454099e+01,7.524930e-01,7.628530e-01,8.093147e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208201060000e+08,3.208201670000e+08,4.634426e+01,8.716318e-01,3.588525e+01,7.669959e-01,7.743191e-01,7.862207e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208201670000e+08,3.208202280000e+08,4.703279e+01,8.780827e-01,3.626229e+01,7.710148e-01,7.710003e-01,7.844756e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208202280000e+08,3.208202890000e+08,4.667213e+01,8.747096e-01,3.636066e+01,7.720598e-01,7.790657e-01,7.775439e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208202890000e+08,3.208203500000e+08,4.795082e+01,8.866110e-01,3.678688e+01,7.765718e-01,7.671795e-01,7.814409e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208203500000e+08,3.208204110000e+08,4.711475e+01,8.788475e-01,3.667213e+01,7.753596e-01,7.783577e-01,7.747696e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208204110000e+08,3.208204720000e+08,4.621312e+01,8.703977e-01,3.593443e+01,7.675213e-01,7.775807e-01,7.832699e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208204720000e+08,3.208205330000e+08,4.688525e+01,8.767044e-01,3.650820e+01,7.736246e-01,7.786713e-01,7.762702e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208205330000e+08,3.208205940000e+08,4.552459e+01,8.638893e-01,3.519672e+01,7.596021e-01,7.731365e-01,7.947352e-03,2.070000e+01,7.700000e+00,1.014000e+03,45371300020
3.208206150000e+08,3.208206760000e+08,4.709836e+01,8.786947e-01,3.713115e+01,7.801970e-01,7.883745e-01,7.620482e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208206760000e+08,3.208207370000e+08,4.709836e+01,8.786947e-01,3.696721e+01,7.784728e-01,7.848938e-01,7.665917e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208207370000e+08,3.208207980000e+08,4.663934e+01,8.744023e-01,3.624590e+01,7.708405e-01,7.771529e-01,7.802173e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208207980000e+08,3.208208590000e+08,4.449180e+01,8.540339e-01,3.488525e+01,7.562336e-01,7.840825e-01,7.898049e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208208590000e+08,3.208209200000e+08,4.631147e+01,8.713235e-01,3.659016e+01,7.744926e-01,7.900885e-01,7.662082e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208209200000e+08,3.208209810000e+08,4.586885e+01,8.671496e-01,3.524590e+01,7.601327e-01,7.684060e-01,7.975082e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208209810000e+08,3.208210420000e+08,4.578688e+01,8.663745e-01,3.629508e+01,7.713633e-01,7.926960e-01,7.670465e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208210420000e+08,3.208211030000e+08,4.665574e+01,8.745560e-01,3.660656e+01,7.746661e-01,7.846100e-01,7.705880e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208211030000e+08,3.208211640000e+08,4.465574e+01,8.556058e-01,3.503279e+01,7.578311e-01,7.845080e-01,7.877904e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208211640000e+08,3.208212250000e+08,4.419672e+01,8.511971e-01,3.426229e+01,7.494511e-01,7.752225e-01,8.039511e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208212250000e+08,3.208212860000e+08,4.819672e+01,8.888814e-01,3.580328e+01,7.661194e-01,7.428572e-01,8.060578e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208212860000e+08,3.208213470000e+08,4.585246e+01,8.669946e-01,3.327869e+01,7.386152e-01,7.257776e-01,8.435425e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208213470000e+08,3.208214080000e+08,4.644262e+01,8.725563e-01,3.577049e+01,7.657686e-01,7.702082e-01,7.904020e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208214080000e+08,3.208214690000e+08,4.668853e+01,8.748632e-01,3.672131e+01,7.758793e-01,7.865168e-01,7.678313e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208214690000e+08,3.208215300000e+08,4.624590e+01,8.707063e-01,3.590164e+01,7.671711e-01,7.763205e-01,7.845707e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208215300000e+08,3.208215910000e+08,4.695082e+01,8.773172e-01,3.683607e+01,7.770907e-01,7.845671e-01,7.682182e-03,2.060000e+01,7.800000e+00,1.013000e+03,45371300021
3.208216240000e+08,3.208216850000e+08,4.704918e+01,8.782358e-01,3.695082e+01,7.783002e-01,7.853659e-01,7.663805e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208216850000e+08,3.208217460000e+08,4.636066e+01,8.717859e-01,3.619672e+01,7.703174e-01,7.807638e-01,7.779940e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208217460000e+08,3.208218070000e+08,4.380328e+01,8.473998e-01,3.429508e+01,7.498096e-01,7.829341e-01,7.975174e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208218070000e+08,3.208218680000e+08,4.600000e+01,8.683884e-01,3.585246e+01,7.666455e-01,7.794013e-01,7.827773e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208218680000e+08,3.208219290000e+08,4.662295e+01,8.742486e-01,3.590164e+01,7.671711e-01,7.700422e-01,7.890719e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208219290000e+08,3.208219900000e+08,4.768853e+01,8.841828e-01,3.790164e+01,7.882501e-01,7.947748e-01,7.487994e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208219900000e+08,3.208220510000e+08,4.427869e+01,8.519860e-01,3.455738e+01,7.526715e-01,7.804517e-01,7.964817e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208220510000e+08,3.208221120000e+08,4.747541e+01,8.822048e-01,3.726229e+01,7.815737e-01,7.848757e-01,7.635648e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208221120000e+08,3.208221730000e+08,4.686885e+01,8.765511e-01,3.662295e+01,7.748395e-01,7.813921e-01,7.729659e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208221730000e+08,3.208222340000e+08,4.565574e+01,8.651327e-01,3.640984e+01,7.725818e-01,7.974865e-01,7.615107e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208222340000e+08,3.208222950000e+08,4.501639e+01,8.590540e-01,3.526229e+01,7.603095e-01,7.833212e-01,7.861907e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208222950000e+08,3.208223560000e+08,4.629508e+01,8.711691e-01,3.609836e+01,7.692701e-01,7.797450e-01,7.798424e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208223560000e+08,3.208224170000e+08,4.677049e+01,8.756309e-01,3.665574e+01,7.751862e-01,7.837364e-01,7.707718e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208224170000e+08,3.208224780000e+08,4.685246e+01,8.763978e-01,3.654099e+01,7.739719e-01,7.799160e-01,7.749738e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208224780000e+08,3.208225390000e+08,4.696721e+01,8.774704e-01,3.683607e+01,7.770907e-01,7.842932e-01,7.684380e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208225390000e+08,3.208226000000e+08,4.627869e+01,8.710150e-01,3.660656e+01,7.746661e-01,7.910025e-01,7.652513e-03,2.050000e+01,7.900000e+00,1.013000e+03,45371300022
3.208226360000e+08,3.208226970000e+08,4.822951e+01,8.891838e-01,3.845901e+01,7.940250e-01,7.974167e-01,7.410083e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208226970000e+08,3.208227580000e+08,4.631147e+01,8.713235e-01,3.616393e+01,7.699685e-01,7.808850e-01,7.782523e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208227580000e+08,3.208228190000e+08,4.670492e+01,8.750168e-01,3.681967e+01,7.769178e-01,7.883468e-01,7.652880e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208228190000e+08,3.208228800000e+08,4.518033e+01,8.606167e-01,3.568853e+01,7.648907e-01,7.899129e-01,7.759784e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208228800000e+08,3.208229410000e+08,4.862295e+01,8.928032e-01,3.860656e+01,7.955466e-01,7.939987e-01,7.426075e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208229410000e+08,3.208230020000e+08,4.763934e+01,8.837267e-01,3.744262e+01,7.834625e-01,7.859601e-01,7.608514e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208230020000e+08,3.208230630000e+08,4.485246e+01,8.574883e-01,3.559016e+01,7.638359e-01,7.934942e-01,7.738913e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208230630000e+08,3.208231240000e+08,4.709836e+01,8.786947e-01,3.703279e+01,7.791629e-01,7.862861e-01,7.647841e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208231240000e+08,3.208231850000e+08,4.788525e+01,8.860045e-01,3.747541e+01,7.838055e-01,7.826087e-01,7.631812e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208231850000e+08,3.208232460000e+08,4.759016e+01,8.832704e-01,3.808197e+01,7.901231e-01,8.002067e-01,7.421096e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208232460000e+08,3.208233070000e+08,4.583607e+01,8.668396e-01,3.591803e+01,7.673463e-01,7.836195e-01,7.787412e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208233070000e+08,3.208233680000e+08,4.629508e+01,8.711691e-01,3.627869e+01,7.711891e-01,7.836402e-01,7.748440e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208233680000e+08,3.208234290000e+08,4.616393e+01,8.699344e-01,3.637705e+01,7.722338e-01,7.879972e-01,7.702236e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208234290000e+08,3.208234900000e+08,4.660656e+01,8.740949e-01,3.611475e+01,7.694447e-01,7.748857e-01,7.833069e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208234900000e+08,3.208235510000e+08,4.595082e+01,8.679240e-01,3.590164e+01,7.671711e-01,7.813057e-01,7.807602e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208235510000e+08,3.208236120000e+08,4.777049e+01,8.849423e-01,3.734426e+01,7.824327e-01,7.817433e-01,7.651932e-03,2.050000e+01,7.500000e+00,1.013000e+03,45371300023
3.208236360000e+08,3.208236970000e+08,4.419672e+01,8.511971e-01,3.485246e+01,7.558782e-01,7.885756e-01,7.863923e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208236970000e+08,3.208237580000e+08,4.647541e+01,8.728642e-01,3.614754e+01,7.697939e-01,7.777778e-01,7.808093e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208237580000e+08,3.208238190000e+08,4.642623e+01,8.724023e-01,3.586885e+01,7.668207e-01,7.725989e-01,7.876381e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208238190000e+08,3.208238800000e+08,4.559016e+01,8.645113e-01,3.631147e+01,7.715375e-01,7.964761e-01,7.634729e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208238800000e+08,3.208239410000e+08,4.724590e+01,8.800699e-01,3.752459e+01,7.843196e-01,7.942401e-01,7.530248e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208239410000e+08,3.208240020000e+08,4.703279e+01,8.780827e-01,3.721312e+01,7.810577e-01,7.912164e-01,7.588056e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208240020000e+08,3.208240630000e+08,4.603279e+01,8.686978e-01,3.663934e+01,7.750129e-01,7.959402e-01,7.605372e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208240630000e+08,3.208241240000e+08,4.559016e+01,8.645113e-01,3.568853e+01,7.648907e-01,7.828119e-01,7.818910e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208241240000e+08,3.208241850000e+08,4.736066e+01,8.811380e-01,3.727869e+01,7.817456e-01,7.871236e-01,7.615729e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208241850000e+08,3.208242460000e+08,4.557377e+01,8.643558e-01,3.577049e+01,7.657686e-01,7.848921e-01,7.793109e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208242460000e+08,3.208243070000e+08,4.667213e+01,8.747096e-01,3.644262e+01,7.729295e-01,7.808219e-01,7.753197e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208243070000e+08,3.208243680000e+08,4.777049e+01,8.849423e-01,3.795082e+01,7.887614e-01,7.944406e-01,7.486082e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208243680000e+08,3.208244290000e+08,4.575410e+01,8.660642e-01,3.601639e+01,7.683961e-01,7.871730e-01,7.747624e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208244290000e+08,3.208244900000e+08,4.603279e+01,8.686978e-01,3.559016e+01,7.638359e-01,7.731481e-01,7.903218e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208244900000e+08,3.208245510000e+08,4.519672e+01,8.607728e-01,3.586885e+01,7.668207e-01,7.936162e-01,7.707697e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208245510000e+08,3.208246120000e+08,4.631147e+01,8.713235e-01,3.580328e+01,7.661194e-01,7.730973e-01,7.880026e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300024
3.208246500000e+08,3.208247110000e+08,4.665574e+01,8.745560e-01,3.742623e+01,7.832910e-01,8.021785e-01,7.467149e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208247110000e+08,3.208247720000e+08,4.481967e+01,8.571749e-01,3.495082e+01,7.569440e-01,7.798098e-01,7.924906e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208247720000e+08,3.208248330000e+08,4.586885e+01,8.671496e-01,3.549180e+01,7.627797e-01,7.737670e-01,7.909685e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208248330000e+08,3.208248940000e+08,4.516393e+01,8.604606e-01,3.565574e+01,7.645392e-01,7.894737e-01,7.767141e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208248940000e+08,3.208249550000e+08,4.604918e+01,8.688524e-01,3.644262e+01,7.729295e-01,7.913848e-01,7.666391e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208249550000e+08,3.208250160000e+08,4.650820e+01,8.731720e-01,3.622951e+01,7.706662e-01,7.789919e-01,7.790062e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208250160000e+08,3.208250770000e+08,4.657377e+01,8.737874e-01,3.680328e+01,7.767448e-01,7.902147e-01,7.638788e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208250770000e+08,3.208251380000e+08,4.655738e+01,8.736336e-01,3.727869e+01,7.817456e-01,8.007042e-01,7.495937e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208251380000e+08,3.208251990000e+08,4.570492e+01,8.655986e-01,3.560656e+01,7.640118e-01,7.790531e-01,7.857441e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208251990000e+08,3.208252600000e+08,4.560656e+01,8.646667e-01,3.595082e+01,7.676964e-01,7.882818e-01,7.745354e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208252600000e+08,3.208253210000e+08,4.614754e+01,8.697799e-01,3.616393e+01,7.699685e-01,7.836590e-01,7.760573e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208253210000e+08,3.208253820000e+08,4.473771e+01,8.563907e-01,3.477049e+01,7.549888e-01,7.772078e-01,7.965568e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208253820000e+08,3.208254430000e+08,4.793443e+01,8.864594e-01,3.768853e+01,7.860309e-01,7.862517e-01,7.581295e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208254430000e+08,3.208255040000e+08,4.632787e+01,8.714777e-01,3.596721e+01,7.678714e-01,7.763624e-01,7.838241e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208255040000e+08,3.208255650000e+08,4.804918e+01,8.875198e-01,3.722951e+01,7.812297e-01,7.748209e-01,7.715371e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208255650000e+08,3.208256260000e+08,4.572131e+01,8.657539e-01,3.518033e+01,7.594252e-01,7.694514e-01,7.975309e-03,2.060000e+01,7.500000e+00,1.013000e+03,45371300025
3.208256620000e+08,3.208257230000e+08,4.736066e+01,8.811380e-01,3.686885e+01,7.774364e-01,7.784700e-01,7.726155e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208257230000e+08,3.208257840000e+08,4.752459e+01,8.826616e-01,3.691803e+01,7.779548e-01,7.768196e-01,7.733285e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208257840000e+08,3.208258450000e+08,4.547541e+01,8.634226e-01,3.598361e+01,7.680463e-01,7.912762e-01,7.716082e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208258450000e+08,3.208259060000e+08,4.675410e+01,8.754774e-01,3.657377e+01,7.743191e-01,7.822581e-01,7.728074e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208259060000e+08,3.208259670000e+08,4.675410e+01,8.754774e-01,3.654099e+01,7.739719e-01,7.815568e-01,7.737039e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208259670000e+08,3.208260280000e+08,4.562295e+01,8.648221e-01,3.557377e+01,7.636600e-01,7.797341e-01,7.855798e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208260280000e+08,3.208260890000e+08,4.632787e+01,8.714777e-01,3.618033e+01,7.701429e-01,7.809625e-01,7.780156e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208260890000e+08,3.208261500000e+08,4.714754e+01,8.791533e-01,3.722951e+01,7.812297e-01,7.896384e-01,7.599813e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208261500000e+08,3.208262110000e+08,4.655738e+01,8.736336e-01,3.642623e+01,7.727557e-01,7.823943e-01,7.742635e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208262110000e+08,3.208262720000e+08,4.716393e+01,8.793061e-01,3.718033e+01,7.807135e-01,7.883212e-01,7.615884e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208262720000e+08,3.208263330000e+08,4.677049e+01,8.756309e-01,3.698361e+01,7.786454e-01,7.907466e-01,7.615599e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208263330000e+08,3.208263940000e+08,4.722951e+01,8.799171e-01,3.672131e+01,7.758793e-01,7.775078e-01,7.748866e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208263940000e+08,3.208264550000e+08,4.555738e+01,8.642004e-01,3.585246e+01,7.666455e-01,7.869737e-01,7.766984e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208264550000e+08,3.208265160000e+08,4.714754e+01,8.791533e-01,3.654099e+01,7.739719e-01,7.750348e-01,7.786169e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208265160000e+08,3.208265770000e+08,4.559016e+01,8.645113e-01,3.516393e+01,7.592483e-01,7.713053e-01,7.964174e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208265770000e+08,3.208266380000e+08,4.550820e+01,8.637338e-01,3.529508e+01,7.606629e-01,7.755764e-01,7.918390e-03,2.050000e+01,7.400000e+00,1.013000e+03,45371300026
3.208266700000e+08,3.208267310000e+08,4.570492e+01,8.655986e-01,3.570492e+01,7.650664e-01,7.812052e-01,7.829873e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208267310000e+08,3.208267920000e+08,4.644262e+01,8.725563e-01,3.627869e+01,7.711891e-01,7.811507e-01,7.768134e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208267920000e+08,3.208268530000e+08,4.686885e+01,8.765511e-01,3.647541e+01,7.732772e-01,7.782441e-01,7.769417e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208268530000e+08,3.208269140000e+08,4.649180e+01,8.730181e-01,3.583607e+01,7.664702e-01,7.708039e-01,7.892642e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208269140000e+08,3.208269750000e+08,4.826229e+01,8.894859e-01,3.706557e+01,7.795078e-01,7.680027e-01,7.779540e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208269750000e+08,3.208270360000e+08,4.709836e+01,8.786947e-01,3.719672e+01,7.808856e-01,7.897668e-01,7.602077e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208270360000e+08,3.208270970000e+08,4.527869e+01,8.615530e-01,3.549180e+01,7.627797e-01,7.838523e-01,7.832143e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208270970000e+08,3.208271580000e+08,4.644262e+01,8.725563e-01,3.731147e+01,7.820892e-01,8.033887e-01,7.466960e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208271580000e+08,3.208272190000e+08,4.737705e+01,8.812905e-01,3.711475e+01,7.800247e-01,7.833910e-01,7.662643e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208272190000e+08,3.208272800000e+08,4.678688e+01,8.757843e-01,3.685246e+01,7.772636e-01,7.876664e-01,7.655147e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208272800000e+08,3.208273410000e+08,5.827869e+01,9.774397e-01,4.463934e+01,8.554487e-01,7.659634e-01,7.101107e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208273410000e+08,3.208274020000e+08,3.590164e+01,7.671711e-01,2.804918e+01,6.781022e-01,7.812786e-01,8.833373e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208274020000e+08,3.208274630000e+08,4.655738e+01,8.736336e-01,3.647541e+01,7.732772e-01,7.834507e-01,7.729031e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208274630000e+08,3.208275240000e+08,4.739344e+01,8.814430e-01,3.724590e+01,7.814016e-01,7.858872e-01,7.629171e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208275240000e+08,3.208275850000e+08,4.763934e+01,8.837267e-01,3.691803e+01,7.779548e-01,7.749484e-01,7.746931e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208275850000e+08,3.208276460000e+08,4.740984e+01,8.815954e-01,3.740984e+01,7.831194e-01,7.890733e-01,7.586218e-03,2.050000e+01,8.200000e+00,1.014000e+03,45371300027
3.208276660000e+08,3.208277270000e+08,4.598361e+01,8.682336e-01,3.626229e+01,7.710148e-01,7.885918e-01,7.709401e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208277270000e+08,3.208277880000e+08,4.681967e+01,8.760911e-01,3.654099e+01,7.739719e-01,7.804622e-01,7.745536e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208277880000e+08,3.208278490000e+08,4.567213e+01,8.652881e-01,3.660656e+01,7.746661e-01,8.015075e-01,7.556754e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208278490000e+08,3.208279100000e+08,4.714754e+01,8.791533e-01,3.685246e+01,7.772636e-01,7.816412e-01,7.703616e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208279100000e+08,3.208279710000e+08,4.609836e+01,8.693163e-01,3.575410e+01,7.655931e-01,7.756045e-01,7.867188e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208279710000e+08,3.208280320000e+08,4.614754e+01,8.697799e-01,3.657377e+01,7.743191e-01,7.925400e-01,7.642556e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208280320000e+08,3.208280930000e+08,4.685246e+01,8.763978e-01,3.709836e+01,7.798524e-01,7.918125e-01,7.594644e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208280930000e+08,3.208281540000e+08,4.622951e+01,8.705520e-01,3.601639e+01,7.683961e-01,7.790780e-01,7.812417e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208281540000e+08,3.208282150000e+08,4.645901e+01,8.727102e-01,3.644262e+01,7.729295e-01,7.844037e-01,7.724859e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208282150000e+08,3.208282760000e+08,4.400000e+01,8.493006e-01,3.462295e+01,7.533852e-01,7.868853e-01,7.904441e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
3.208282760000e+08,3.208283370000e+08,4.729508e+01,8.805278e-01,3.722951e+01,7.812297e-01,7.871751e-01,7.620334e-03,2.050000e+01,8.900000e+00,1.014000e+03,45371300028
