#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
376834200,3.768341995181e+08,3.768353451231e+08,1.145605072677e+03,39331,39330,39330,1,1,0,24,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.620689e+00,57812934200,16761840,16761840
376835347,3.768353474850e+08,3.768365028167e+08,1.155331725895e+03,40129,40129,40129,0,0,0,23,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.000000e+01,57812935347,16761840,16761840
376836505,3.768365055066e+08,3.768376561184e+08,1.150611846209e+03,39830,39829,39829,1,1,0,14,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.037931e+01,57812936505,16761840,16761840
376837659,3.768376595417e+08,3.768388044003e+08,1.144858608246e+03,39804,39804,39804,0,0,0,5,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.422416e+00,57812937659,16761840,16761840
376839972,3.768399724542e+08,3.768411272634e+08,1.154809197247e+03,39544,39544,39544,0,0,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.991453e+00,57812939972,16761840,16761840
376841129,3.768411296681e+08,3.768422885952e+08,1.158927020252e+03,39825,39825,39825,0,0,0,5,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.683762e+00,57812941129,16761840,16761840
376842291,3.768422915450e+08,3.768434420615e+08,1.150516443193e+03,39730,39730,39730,0,0,0,3,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.982757e+00,57812942291,16761840,16761840
376843444,3.768434444546e+08,3.768446021483e+08,1.157693714559e+03,39722,39720,39720,2,2,0,9,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.068377e+00,57812943444,16761840,16761840
376844604,3.768446045809e+08,3.768457586636e+08,1.154082734942e+03,39762,39761,39761,1,1,0,6,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,8.965812e+00,57812944604,16761840,16761840
376845761,3.768457614629e+08,3.768458743039e+08,1.128409619331e+02,3835,3835,3835,0,0,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,9.576271e+00,57812945761,16761840,16761840
376846927,3.768469275130e+08,3.768480912392e+08,1.163726205409e+03,39271,39270,39270,1,1,0,3,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.058474e+01,57812946927,16761840,16761840
376848096,3.768480965657e+08,3.768492562946e+08,1.159728947461e+03,39081,39080,39080,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.016239e+01,57812948096,16761840,16761840
376849262,3.768492626220e+08,3.768504255121e+08,1.162890120089e+03,39874,39873,39873,1,1,0,1,e,P,2018,12,10,0.000000e+00,0.000000e+00,1.500000e+01,5.984033e+01,1.067712e+01,8.460000e+01,1.072034e+01,57812949262,16761840,16761840
