#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.213715830000e+08,3.213716440000e+08,3.557377e+01,7.636600e-01,3.322951e+01,7.380691e-01,9.341014e-01,5.326050e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213716440000e+08,3.213717050000e+08,3.445901e+01,7.515996e-01,3.195082e+01,7.237292e-01,9.272122e-01,5.666339e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213717050000e+08,3.213717660000e+08,3.424590e+01,7.492718e-01,3.203279e+01,7.246569e-01,9.353758e-01,5.379248e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213717660000e+08,3.213718270000e+08,3.444262e+01,7.514207e-01,3.214754e+01,7.259538e-01,9.333650e-01,5.440813e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213718270000e+08,3.213718880000e+08,3.354099e+01,7.415202e-01,3.132787e+01,7.166391e-01,9.340176e-01,5.488312e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213718880000e+08,3.213719490000e+08,3.368853e+01,7.431493e-01,3.119672e+01,7.151375e-01,9.260341e-01,5.773290e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213719490000e+08,3.213720100000e+08,3.427869e+01,7.496304e-01,3.177049e+01,7.216839e-01,9.268293e-01,5.694971e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213720100000e+08,3.213720710000e+08,3.377049e+01,7.440528e-01,3.134426e+01,7.168266e-01,9.281554e-01,5.689497e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213720710000e+08,3.213721320000e+08,3.422951e+01,7.490924e-01,3.147541e+01,7.183247e-01,9.195402e-01,5.952639e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213721320000e+08,3.213721930000e+08,3.354099e+01,7.415202e-01,3.104918e+01,7.134445e-01,9.257087e-01,5.797667e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213721930000e+08,3.213722540000e+08,3.409836e+01,7.476560e-01,3.195082e+01,7.237292e-01,9.370192e-01,5.326557e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213722540000e+08,3.213723150000e+08,3.377049e+01,7.440528e-01,3.145902e+01,7.181376e-01,9.315534e-01,5.563475e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900013
3.213723610000e+08,3.213724220000e+08,3.460656e+01,7.532069e-01,3.200000e+01,7.242860e-01,9.246802e-01,5.743891e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213724220000e+08,3.213724830000e+08,3.345901e+01,7.406136e-01,3.088525e+01,7.115585e-01,9.230769e-01,5.898285e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213724830000e+08,3.213725440000e+08,3.495082e+01,7.569440e-01,3.242623e+01,7.290937e-01,9.277673e-01,5.606512e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213725440000e+08,3.213726050000e+08,3.431147e+01,7.499888e-01,3.227869e+01,7.274331e-01,9.407549e-01,5.160359e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213726050000e+08,3.213726660000e+08,3.437705e+01,7.507051e-01,3.190164e+01,7.231720e-01,9.279923e-01,5.644979e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213726660000e+08,3.213727270000e+08,3.411475e+01,7.478357e-01,3.165574e+01,7.203794e-01,9.279193e-01,5.669290e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213727270000e+08,3.213727880000e+08,3.363934e+01,7.426067e-01,3.129508e+01,7.162640e-01,9.303119e-01,5.620887e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213727880000e+08,3.213728490000e+08,3.498361e+01,7.572989e-01,3.234426e+01,7.281715e-01,9.245548e-01,5.717219e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213728490000e+08,3.213729100000e+08,3.478688e+01,7.551667e-01,3.221312e+01,7.266937e-01,9.260132e-01,5.682155e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213729100000e+08,3.213729710000e+08,3.467213e+01,7.539201e-01,3.218033e+01,7.263238e-01,9.281324e-01,5.615860e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213729710000e+08,3.213730320000e+08,3.500000e+01,7.574764e-01,3.275410e+01,7.327704e-01,9.358314e-01,5.303484e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213730320000e+08,3.213730930000e+08,3.331147e+01,7.389789e-01,3.126229e+01,7.158887e-01,9.384843e-01,5.330216e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213730930000e+08,3.213731540000e+08,3.411475e+01,7.478357e-01,3.147541e+01,7.183247e-01,9.226333e-01,5.856733e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213731540000e+08,3.213732150000e+08,3.534426e+01,7.611926e-01,3.286885e+01,7.340529e-01,9.299629e-01,5.496327e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213732150000e+08,3.213732760000e+08,3.477049e+01,7.549888e-01,3.227869e+01,7.274331e-01,9.283357e-01,5.600589e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213732760000e+08,3.213733370000e+08,3.408197e+01,7.474763e-01,3.198361e+01,7.241004e-01,9.384319e-01,5.271715e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213733370000e+08,3.213733980000e+08,3.439344e+01,7.508841e-01,3.208197e+01,7.252130e-01,9.327931e-01,5.466341e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213733980000e+08,3.213734590000e+08,3.472131e+01,7.544546e-01,3.226229e+01,7.272483e-01,9.291785e-01,5.574029e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213734590000e+08,3.213735200000e+08,3.513115e+01,7.588943e-01,3.288525e+01,7.342359e-01,9.360709e-01,5.284362e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213735200000e+08,3.213735810000e+08,3.547541e+01,7.626035e-01,3.331147e+01,7.389789e-01,9.390019e-01,5.144734e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213735810000e+08,3.213736420000e+08,3.250820e+01,7.300146e-01,3.039344e+01,7.058705e-01,9.349471e-01,5.538161e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213736420000e+08,3.213737030000e+08,3.498361e+01,7.572989e-01,3.218033e+01,7.263238e-01,9.198688e-01,5.877148e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900014
3.213737410000e+08,3.213738020000e+08,3.454099e+01,7.524930e-01,3.213115e+01,7.257687e-01,9.302326e-01,5.549960e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213738020000e+08,3.213738630000e+08,3.501639e+01,7.576538e-01,3.247541e+01,7.296463e-01,9.274344e-01,5.613145e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213738630000e+08,3.213739240000e+08,3.460656e+01,7.532069e-01,3.224590e+01,7.270635e-01,9.317859e-01,5.487204e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213739240000e+08,3.213739850000e+08,3.496721e+01,7.571216e-01,3.247541e+01,7.296463e-01,9.287389e-01,5.570288e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213739850000e+08,3.213740460000e+08,3.473771e+01,7.546327e-01,3.263934e+01,7.314857e-01,9.395941e-01,5.175403e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213740460000e+08,3.213741070000e+08,3.357377e+01,7.418825e-01,3.127869e+01,7.160764e-01,9.316406e-01,5.576456e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213741070000e+08,3.213741680000e+08,3.472131e+01,7.544546e-01,3.222951e+01,7.268787e-01,9.282342e-01,5.608215e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213741680000e+08,3.213742290000e+08,3.373771e+01,7.436916e-01,3.132787e+01,7.166391e-01,9.285714e-01,5.677028e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213742290000e+08,3.213742900000e+08,3.447541e+01,7.517784e-01,3.211475e+01,7.255835e-01,9.315264e-01,5.507312e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213742900000e+08,3.213743510000e+08,3.354099e+01,7.415202e-01,3.142623e+01,7.177632e-01,9.369501e-01,5.373379e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213743510000e+08,3.213744120000e+08,3.427869e+01,7.496304e-01,3.178688e+01,7.218701e-01,9.273075e-01,5.677795e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213744120000e+08,3.213744730000e+08,3.437705e+01,7.507051e-01,3.195082e+01,7.237292e-01,9.294230e-01,5.592927e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213744730000e+08,3.213745340000e+08,3.445901e+01,7.515996e-01,3.229508e+01,7.276177e-01,9.372027e-01,5.291404e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213745340000e+08,3.213745950000e+08,3.478688e+01,7.551667e-01,3.226229e+01,7.272483e-01,9.274269e-01,5.631899e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213745950000e+08,3.213746560000e+08,3.344262e+01,7.404321e-01,3.114754e+01,7.145736e-01,9.313725e-01,5.597520e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213746560000e+08,3.213747170000e+08,3.416393e+01,7.483746e-01,3.159016e+01,7.196329e-01,9.246641e-01,5.781549e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213747170000e+08,3.213747780000e+08,3.427869e+01,7.496304e-01,3.183607e+01,7.224284e-01,9.287422e-01,5.625831e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213747780000e+08,3.213748390000e+08,3.598361e+01,7.680463e-01,3.354099e+01,7.415202e-01,9.321185e-01,5.369009e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213748390000e+08,3.213749000000e+08,3.447541e+01,7.517784e-01,3.201639e+01,7.244715e-01,9.286733e-01,5.612261e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213749000000e+08,3.213749610000e+08,3.452459e+01,7.523143e-01,3.208197e+01,7.252130e-01,9.292498e-01,5.587287e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213749610000e+08,3.213750220000e+08,3.442623e+01,7.512419e-01,3.204918e+01,7.248423e-01,9.309524e-01,5.532590e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213750220000e+08,3.213750830000e+08,3.431147e+01,7.499888e-01,3.188525e+01,7.229861e-01,9.292881e-01,5.603210e-03,2.100000e+01,0.000000e+00,1.014000e+03,20371900015
3.213751220000e+08,3.213751830000e+08,3.459016e+01,7.530285e-01,3.208197e+01,7.252130e-01,9.274881e-01,5.645696e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213751830000e+08,3.213752440000e+08,3.396721e+01,7.462168e-01,3.193443e+01,7.235435e-01,9.401544e-01,5.210996e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213752440000e+08,3.213753050000e+08,3.326229e+01,7.384331e-01,3.108197e+01,7.138211e-01,9.344504e-01,5.494422e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213753050000e+08,3.213753660000e+08,3.411475e+01,7.478357e-01,3.191803e+01,7.233578e-01,9.356079e-01,5.380556e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213753660000e+08,3.213754270000e+08,3.386885e+01,7.451357e-01,3.170492e+01,7.209388e-01,9.361084e-01,5.380465e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213754270000e+08,3.213754880000e+08,3.250820e+01,7.300146e-01,2.990164e+01,7.001363e-01,9.198185e-01,6.098554e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213754880000e+08,3.213755490000e+08,3.440984e+01,7.510630e-01,3.198361e+01,7.241004e-01,9.294902e-01,5.587801e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213755490000e+08,3.213756100000e+08,3.522951e+01,7.599559e-01,3.296721e+01,7.351504e-01,9.357841e-01,5.287993e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213756100000e+08,3.213756710000e+08,3.529508e+01,7.606629e-01,3.265574e+01,7.316693e-01,9.252206e-01,5.668806e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213756710000e+08,3.213757320000e+08,3.475410e+01,7.548108e-01,3.222951e+01,7.268787e-01,9.273585e-01,5.637003e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213757320000e+08,3.213757930000e+08,3.300000e+01,7.355159e-01,3.057377e+01,7.079614e-01,9.264779e-01,5.817074e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213757930000e+08,3.213758540000e+08,3.442623e+01,7.512419e-01,3.180328e+01,7.220562e-01,9.238095e-01,5.789378e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213758540000e+08,3.213759150000e+08,3.409836e+01,7.476560e-01,3.168852e+01,7.207524e-01,9.293270e-01,5.619265e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213759150000e+08,3.213759760000e+08,3.421312e+01,7.489130e-01,3.168852e+01,7.207524e-01,9.262099e-01,5.722590e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213759760000e+08,3.213760370000e+08,3.455738e+01,7.526715e-01,3.227869e+01,7.274331e-01,9.340607e-01,5.405358e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213760370000e+08,3.213760980000e+08,3.477049e+01,7.549888e-01,3.239344e+01,7.287250e-01,9.316360e-01,5.479821e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213760980000e+08,3.213761590000e+08,3.267213e+01,7.318529e-01,3.032787e+01,7.051086e-01,9.282489e-01,5.780866e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213761590000e+08,3.213762200000e+08,3.373771e+01,7.436916e-01,3.170492e+01,7.209388e-01,9.397473e-01,5.245308e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213762200000e+08,3.213762810000e+08,3.495082e+01,7.569440e-01,3.213115e+01,7.257687e-01,9.193246e-01,5.898091e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213762810000e+08,3.213763420000e+08,3.403279e+01,7.469368e-01,3.157377e+01,7.194461e-01,9.277456e-01,5.682413e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213763420000e+08,3.213764030000e+08,3.440984e+01,7.510630e-01,3.188525e+01,7.229861e-01,9.266317e-01,5.691168e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213764030000e+08,3.213764640000e+08,3.322951e+01,7.380691e-01,3.021312e+01,7.037734e-01,9.092255e-01,6.381032e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900016
3.213765170000e+08,3.213765780000e+08,3.426229e+01,7.494511e-01,3.211475e+01,7.255835e-01,9.373206e-01,5.301923e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213765780000e+08,3.213766390000e+08,3.378688e+01,7.442334e-01,3.126229e+01,7.158887e-01,9.252790e-01,5.791870e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213766390000e+08,3.213767000000e+08,3.301639e+01,7.356986e-01,3.067213e+01,7.090993e-01,9.289970e-01,5.722893e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213767000000e+08,3.213767610000e+08,3.470492e+01,7.542765e-01,3.239344e+01,7.287250e-01,9.333963e-01,5.419031e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213767610000e+08,3.213768220000e+08,3.340984e+01,7.400691e-01,3.124590e+01,7.157010e-01,9.352306e-01,5.451828e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213768220000e+08,3.213768830000e+08,3.542623e+01,7.620747e-01,3.309836e+01,7.366112e-01,9.342897e-01,5.330036e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213768830000e+08,3.213769440000e+08,3.406557e+01,7.472965e-01,3.137705e+01,7.172014e-01,9.210780e-01,5.914589e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213769440000e+08,3.213770050000e+08,3.434426e+01,7.503471e-01,3.204918e+01,7.248423e-01,9.331743e-01,5.455835e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213770050000e+08,3.213770660000e+08,3.432787e+01,7.501680e-01,3.227869e+01,7.274331e-01,9.403057e-01,5.177413e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213770660000e+08,3.213771270000e+08,3.513115e+01,7.588943e-01,3.321312e+01,7.378870e-01,9.454036e-01,4.907716e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213771270000e+08,3.213771880000e+08,3.378688e+01,7.442334e-01,3.152459e+01,7.188857e-01,9.330422e-01,5.505695e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213771880000e+08,3.213772490000e+08,3.472131e+01,7.544546e-01,3.231147e+01,7.278024e-01,9.305949e-01,5.522211e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213772490000e+08,3.213773100000e+08,3.411475e+01,7.478357e-01,3.186885e+01,7.228003e-01,9.341663e-01,5.436262e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213773100000e+08,3.213773710000e+08,3.495082e+01,7.569440e-01,3.218033e+01,7.263238e-01,9.207317e-01,5.850899e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213773710000e+08,3.213774320000e+08,3.491803e+01,7.565889e-01,3.247541e+01,7.296463e-01,9.300470e-01,5.526700e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213774320000e+08,3.213774930000e+08,3.467213e+01,7.539201e-01,3.218033e+01,7.263238e-01,9.281324e-01,5.615860e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213774930000e+08,3.213775540000e+08,3.426229e+01,7.494511e-01,3.213115e+01,7.257687e-01,9.377990e-01,5.282996e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213775540000e+08,3.213776150000e+08,3.344262e+01,7.404321e-01,3.122951e+01,7.155132e-01,9.338235e-01,5.503882e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213776150000e+08,3.213776760000e+08,3.485246e+01,7.558782e-01,3.234426e+01,7.281715e-01,9.280339e-01,5.604854e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213776760000e+08,3.213777370000e+08,3.477049e+01,7.549888e-01,3.234426e+01,7.281715e-01,9.302216e-01,5.532015e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213777370000e+08,3.213777980000e+08,3.378688e+01,7.442334e-01,3.114754e+01,7.145736e-01,9.218826e-01,5.911161e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213777980000e+08,3.213778590000e+08,3.539344e+01,7.617220e-01,3.288525e+01,7.342359e-01,9.291338e-01,5.522456e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900017
3.213779010000e+08,3.213779620000e+08,3.481967e+01,7.555225e-01,3.236066e+01,7.283560e-01,9.293785e-01,5.558883e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213779620000e+08,3.213780230000e+08,3.539344e+01,7.617220e-01,3.311475e+01,7.367936e-01,9.356183e-01,5.282070e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213780230000e+08,3.213780840000e+08,3.327869e+01,7.386152e-01,3.093443e+01,7.121248e-01,9.295567e-01,5.679497e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213780840000e+08,3.213781450000e+08,3.432787e+01,7.501680e-01,3.211475e+01,7.255835e-01,9.355301e-01,5.366846e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213781450000e+08,3.213782060000e+08,3.562295e+01,7.641877e-01,3.322951e+01,7.380691e-01,9.328118e-01,5.370487e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213782060000e+08,3.213782670000e+08,3.483607e+01,7.557003e-01,3.195082e+01,7.237292e-01,9.171765e-01,5.978935e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213782670000e+08,3.213783280000e+08,3.449180e+01,7.519571e-01,3.177049e+01,7.216839e-01,9.211026e-01,5.877091e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213783280000e+08,3.213783890000e+08,3.390164e+01,7.454962e-01,3.159016e+01,7.196329e-01,9.318182e-01,5.542741e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213783890000e+08,3.213784500000e+08,3.490164e+01,7.564113e-01,3.250820e+01,7.300146e-01,9.314232e-01,5.477399e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213784500000e+08,3.213785110000e+08,3.454099e+01,7.524930e-01,3.196721e+01,7.239149e-01,9.254864e-01,5.720980e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213785110000e+08,3.213785720000e+08,3.372131e+01,7.435108e-01,3.149180e+01,7.185117e-01,9.338843e-01,5.478752e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213785720000e+08,3.213786330000e+08,3.559016e+01,7.638359e-01,3.290164e+01,7.344189e-01,9.244588e-01,5.671603e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213786330000e+08,3.213786940000e+08,3.493443e+01,7.567664e-01,3.262295e+01,7.313019e-01,9.338339e-01,5.384692e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213786940000e+08,3.213787550000e+08,3.488525e+01,7.562336e-01,3.211475e+01,7.255835e-01,9.205827e-01,5.861423e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213787550000e+08,3.213788160000e+08,3.414754e+01,7.481951e-01,3.183607e+01,7.224284e-01,9.323092e-01,5.504278e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213788160000e+08,3.213788770000e+08,3.439344e+01,7.508841e-01,3.157377e+01,7.194461e-01,9.180171e-01,5.989412e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213788770000e+08,3.213789380000e+08,3.398361e+01,7.463968e-01,3.137705e+01,7.172014e-01,9.232996e-01,5.844813e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213789380000e+08,3.213789990000e+08,3.390164e+01,7.454962e-01,3.147541e+01,7.183247e-01,9.284332e-01,5.668338e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213789990000e+08,3.213790600000e+08,3.377049e+01,7.440528e-01,3.090164e+01,7.117473e-01,9.150485e-01,6.142906e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213790600000e+08,3.213791210000e+08,3.357377e+01,7.418825e-01,3.081967e+01,7.108027e-01,9.179688e-01,6.063713e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213791210000e+08,3.213791820000e+08,3.342623e+01,7.402506e-01,3.124590e+01,7.157010e-01,9.347720e-01,5.468414e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213791820000e+08,3.213792430000e+08,3.475410e+01,7.548108e-01,3.240984e+01,7.289093e-01,9.325472e-01,5.447128e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900018
3.213792830000e+08,3.213793440000e+08,3.486885e+01,7.560560e-01,3.237705e+01,7.285405e-01,9.285378e-01,5.585398e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213793440000e+08,3.213794050000e+08,3.445901e+01,7.515996e-01,3.203279e+01,7.246569e-01,9.295909e-01,5.580126e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213794050000e+08,3.213794660000e+08,3.316393e+01,7.373405e-01,3.085246e+01,7.111807e-01,9.303015e-01,5.661421e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213794660000e+08,3.213795270000e+08,3.400000e+01,7.465769e-01,3.144262e+01,7.179504e-01,9.247831e-01,5.791265e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213795270000e+08,3.213795880000e+08,3.478688e+01,7.551667e-01,3.232787e+01,7.279870e-01,9.293120e-01,5.563921e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213795880000e+08,3.213796490000e+08,3.390164e+01,7.454962e-01,3.147541e+01,7.183247e-01,9.284332e-01,5.668338e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213796490000e+08,3.213797100000e+08,3.296721e+01,7.351504e-01,3.083607e+01,7.109918e-01,9.353555e-01,5.483375e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213797100000e+08,3.213797710000e+08,3.496721e+01,7.571216e-01,3.234426e+01,7.281715e-01,9.249883e-01,5.703445e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213797710000e+08,3.213798320000e+08,3.613115e+01,7.696193e-01,3.363934e+01,7.426067e-01,9.310345e-01,5.397505e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213798320000e+08,3.213798930000e+08,3.372131e+01,7.435108e-01,3.131148e+01,7.164516e-01,9.285367e-01,5.679680e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213798930000e+08,3.213799540000e+08,3.509836e+01,7.585400e-01,3.263934e+01,7.314857e-01,9.299393e-01,5.516407e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213799540000e+08,3.213800150000e+08,3.390164e+01,7.454962e-01,3.106557e+01,7.136328e-01,9.163443e-01,6.088382e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213800150000e+08,3.213800760000e+08,3.370492e+01,7.433301e-01,3.155738e+01,7.192594e-01,9.362841e-01,5.386619e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213800760000e+08,3.213801370000e+08,3.393443e+01,7.458566e-01,3.200000e+01,7.242860e-01,9.429952e-01,5.095952e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213801370000e+08,3.213801980000e+08,3.426229e+01,7.494511e-01,3.145902e+01,7.181376e-01,9.181818e-01,5.995371e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213801980000e+08,3.213802590000e+08,3.511475e+01,7.587171e-01,3.298361e+01,7.353332e-01,9.393091e-01,5.158892e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213802590000e+08,3.213803200000e+08,3.450820e+01,7.521358e-01,3.201639e+01,7.244715e-01,9.277910e-01,5.641501e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213803200000e+08,3.213803810000e+08,3.386885e+01,7.451357e-01,3.165574e+01,7.203794e-01,9.346563e-01,5.437041e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213803810000e+08,3.213804420000e+08,3.280328e+01,7.333204e-01,3.026229e+01,7.043459e-01,9.225388e-01,5.976005e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213804420000e+08,3.213805030000e+08,3.481967e+01,7.555225e-01,3.219672e+01,7.265089e-01,9.246705e-01,5.726627e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
3.213805030000e+08,3.213805640000e+08,3.440984e+01,7.510630e-01,3.181967e+01,7.222423e-01,9.247261e-01,5.758676e-03,2.100000e+01,0.000000e+00,1.015000e+03,20371900019
