#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478838840000e+08,3.478839450000e+08,4.652459e+01,8.733259e-01,4.308197e+01,8.403938e-01,9.260042e-01,4.913644e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600040
3.478839450000e+08,3.478840060000e+08,4.652459e+01,8.733259e-01,4.332787e+01,8.427888e-01,9.312896e-01,4.748401e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600040
3.478840060000e+08,3.478840670000e+08,4.667213e+01,8.747096e-01,4.309836e+01,8.405536e-01,9.234282e-01,4.983590e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600040
3.478841250000e+08,3.478841860000e+08,4.665574e+01,8.745560e-01,4.350820e+01,8.445408e-01,9.325369e-01,4.701633e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478841860000e+08,3.478842470000e+08,4.654099e+01,8.734798e-01,4.342623e+01,8.437449e-01,9.330750e-01,4.689967e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478842470000e+08,3.478843080000e+08,4.568853e+01,8.654433e-01,4.244262e+01,8.341347e-01,9.289559e-01,4.866236e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478843080000e+08,3.478843690000e+08,4.654099e+01,8.734798e-01,4.355738e+01,8.450180e-01,9.358929e-01,4.597093e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478843690000e+08,3.478844300000e+08,4.714754e+01,8.791533e-01,4.388525e+01,8.481924e-01,9.308067e-01,4.732246e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478844300000e+08,3.478844910000e+08,5.022951e+01,9.074329e-01,4.698361e+01,8.776235e-01,9.353786e-01,4.441580e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478844910000e+08,3.478845520000e+08,4.652459e+01,8.733259e-01,4.295082e+01,8.391137e-01,9.231853e-01,4.998737e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478845520000e+08,3.478846130000e+08,4.795082e+01,8.866110e-01,4.506557e+01,8.595231e-01,9.398291e-01,4.396984e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478846130000e+08,3.478846740000e+08,4.716393e+01,8.793061e-01,4.359016e+01,8.453359e-01,9.242266e-01,4.933755e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478846740000e+08,3.478847350000e+08,4.726229e+01,8.802226e-01,4.416393e+01,8.508812e-01,9.344433e-01,4.609594e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478847350000e+08,3.478847960000e+08,4.416393e+01,8.508812e-01,4.142623e+01,8.240865e-01,9.380104e-01,4.645842e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478847960000e+08,3.478848570000e+08,4.809836e+01,8.879739e-01,4.480328e+01,8.570181e-01,9.314929e-01,4.663668e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478848570000e+08,3.478849180000e+08,4.711475e+01,8.788475e-01,4.391803e+01,8.485091e-01,9.321503e-01,4.691088e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478849180000e+08,3.478849790000e+08,4.700000e+01,8.777766e-01,4.381967e+01,8.475584e-01,9.323335e-01,4.690928e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478849790000e+08,3.478850400000e+08,4.640984e+01,8.722482e-01,4.326229e+01,8.421507e-01,9.321795e-01,4.725638e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478850400000e+08,3.478851010000e+08,4.596721e+01,8.680788e-01,4.280328e+01,8.376712e-01,9.311697e-01,4.780960e-03,2.300000e+01,1.200000e+01,1.012000e+03,6402600041
3.478851480000e+08,3.478852090000e+08,4.654099e+01,8.734798e-01,4.368853e+01,8.462892e-01,9.387108e-01,4.501686e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478852090000e+08,3.478852700000e+08,4.591803e+01,8.676143e-01,4.298361e+01,8.394339e-01,9.360942e-01,4.621397e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478852700000e+08,3.478853310000e+08,4.677049e+01,8.756309e-01,4.368853e+01,8.462892e-01,9.341044e-01,4.644884e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478853310000e+08,3.478853920000e+08,4.727869e+01,8.803751e-01,4.396721e+01,8.489841e-01,9.299584e-01,4.752391e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478853920000e+08,3.478854530000e+08,4.544262e+01,8.631113e-01,4.237705e+01,8.334901e-01,9.325397e-01,4.763884e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478854530000e+08,3.478855140000e+08,4.795082e+01,8.866110e-01,4.444262e+01,8.535617e-01,9.268376e-01,4.814850e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478855140000e+08,3.478855750000e+08,4.562295e+01,8.648221e-01,4.249180e+01,8.346179e-01,9.313690e-01,4.792525e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478855750000e+08,3.478856360000e+08,4.432787e+01,8.524590e-01,4.121312e+01,8.219640e-01,9.297338e-01,4.915292e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478856360000e+08,3.478856970000e+08,4.708197e+01,8.785417e-01,4.403279e+01,8.496169e-01,9.352368e-01,4.592328e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478856970000e+08,3.478857580000e+08,4.565574e+01,8.651327e-01,4.244262e+01,8.341347e-01,9.296230e-01,4.846812e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478857580000e+08,3.478858190000e+08,4.711475e+01,8.788475e-01,4.370492e+01,8.464479e-01,9.276270e-01,4.833164e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478858190000e+08,3.478858800000e+08,4.542623e+01,8.629556e-01,4.247541e+01,8.344569e-01,9.350415e-01,4.681826e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478858800000e+08,3.478859410000e+08,4.701639e+01,8.779297e-01,4.367213e+01,8.461304e-01,9.288703e-01,4.799692e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478859410000e+08,3.478860020000e+08,4.675410e+01,8.754774e-01,4.331147e+01,8.426294e-01,9.263675e-01,4.890483e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478860020000e+08,3.478860630000e+08,4.577049e+01,8.662193e-01,4.218033e+01,8.315532e-01,9.215616e-01,5.088255e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478860630000e+08,3.478861240000e+08,4.544262e+01,8.631113e-01,4.221312e+01,8.318763e-01,9.289322e-01,4.880135e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600042
3.478861840000e+08,3.478862450000e+08,4.777049e+01,8.849423e-01,4.255738e+01,8.352616e-01,8.908716e-01,5.776059e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600043
3.478862450000e+08,3.478863060000e+08,5.026229e+01,9.077290e-01,4.437705e+01,8.529318e-01,8.829094e-01,5.806749e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600043
3.478863230000e+08,3.478863840000e+08,4.772131e+01,8.844866e-01,4.439344e+01,8.530893e-01,9.302645e-01,4.720728e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478863840000e+08,3.478864450000e+08,4.775410e+01,8.847904e-01,4.444262e+01,8.535617e-01,9.306557e-01,4.706844e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478864450000e+08,3.478865060000e+08,4.608197e+01,8.691617e-01,4.296721e+01,8.392738e-01,9.324084e-01,4.734990e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478865060000e+08,3.478865670000e+08,4.611475e+01,8.694709e-01,4.257377e+01,8.354225e-01,9.232137e-01,5.020052e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478865670000e+08,3.478866280000e+08,4.691803e+01,8.770109e-01,4.373771e+01,8.467653e-01,9.322152e-01,4.698826e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478866280000e+08,3.478866890000e+08,4.470492e+01,8.560768e-01,4.106557e+01,8.204914e-01,9.185919e-01,5.236639e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478866890000e+08,3.478867500000e+08,4.767213e+01,8.840308e-01,4.416393e+01,8.508812e-01,9.264099e-01,4.841881e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478867500000e+08,3.478868110000e+08,4.559016e+01,8.645113e-01,4.214754e+01,8.312300e-01,9.244876e-01,5.010248e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478868110000e+08,3.478868720000e+08,4.631147e+01,8.713235e-01,4.345901e+01,8.440633e-01,9.384071e-01,4.523263e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478868720000e+08,3.478869330000e+08,4.659016e+01,8.739412e-01,4.309836e+01,8.405536e-01,9.250528e-01,4.939114e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478869330000e+08,3.478869940000e+08,4.600000e+01,8.683884e-01,4.237705e+01,8.334901e-01,9.212402e-01,5.085046e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478869940000e+08,3.478870550000e+08,4.701639e+01,8.779297e-01,4.373771e+01,8.467653e-01,9.302650e-01,4.755970e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478870550000e+08,3.478871160000e+08,4.631147e+01,8.713235e-01,4.303279e+01,8.399140e-01,9.292035e-01,4.825608e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478871160000e+08,3.478871770000e+08,4.662295e+01,8.742486e-01,4.339344e+01,8.434263e-01,9.307314e-01,4.761192e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478871770000e+08,3.478872380000e+08,4.665574e+01,8.745560e-01,4.380328e+01,8.473998e-01,9.388615e-01,4.490974e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478872380000e+08,3.478872990000e+08,4.767213e+01,8.840308e-01,4.395082e+01,8.488258e-01,9.219395e-01,4.974732e-03,2.300000e+01,1.300000e+01,1.012000e+03,6402600044
3.478873540000e+08,3.478874150000e+08,4.657377e+01,8.737874e-01,4.340984e+01,8.435856e-01,9.320662e-01,4.720964e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478874150000e+08,3.478874760000e+08,4.739344e+01,8.814430e-01,4.416393e+01,8.508812e-01,9.318575e-01,4.686621e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478874760000e+08,3.478875370000e+08,4.701639e+01,8.779297e-01,4.355738e+01,8.450180e-01,9.264296e-01,4.874929e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478875370000e+08,3.478875980000e+08,4.672131e+01,8.751704e-01,4.350820e+01,8.445408e-01,9.312280e-01,4.740360e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478875980000e+08,3.478876590000e+08,4.755738e+01,8.829661e-01,4.470492e+01,8.560768e-01,9.400207e-01,4.408548e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478876590000e+08,3.478877200000e+08,4.670492e+01,8.750168e-01,4.332787e+01,8.427888e-01,9.276939e-01,4.852255e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478877200000e+08,3.478877810000e+08,4.614754e+01,8.697799e-01,4.278688e+01,8.375108e-01,9.271758e-01,4.897559e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478877810000e+08,3.478878420000e+08,4.677049e+01,8.756309e-01,4.340984e+01,8.435856e-01,9.281458e-01,4.834852e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478878420000e+08,3.478879030000e+08,4.688525e+01,8.767044e-01,4.354099e+01,8.448589e-01,9.286713e-01,4.812604e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478879030000e+08,3.478879640000e+08,4.721312e+01,8.797644e-01,4.403279e+01,8.496169e-01,9.326389e-01,4.670519e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478879640000e+08,3.478880250000e+08,4.750820e+01,8.825095e-01,4.411475e+01,8.504074e-01,9.285714e-01,4.784037e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478880250000e+08,3.478880860000e+08,4.672131e+01,8.751704e-01,4.347541e+01,8.442225e-01,9.305263e-01,4.762687e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478880860000e+08,3.478881470000e+08,4.654099e+01,8.734798e-01,4.303279e+01,8.399140e-01,9.246213e-01,4.954770e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478881470000e+08,3.478882080000e+08,4.662295e+01,8.742486e-01,4.324590e+01,8.419912e-01,9.275668e-01,4.860451e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478882080000e+08,3.478882690000e+08,4.668853e+01,8.748632e-01,4.278688e+01,8.375108e-01,9.164326e-01,5.185598e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478882690000e+08,3.478883300000e+08,4.529508e+01,8.617090e-01,4.236066e+01,8.333288e-01,9.352154e-01,4.682755e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600045
3.478883830000e+08,3.478884440000e+08,4.745901e+01,8.820525e-01,4.381967e+01,8.475584e-01,9.233161e-01,4.945419e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478884440000e+08,3.478885050000e+08,4.747541e+01,8.822048e-01,4.368853e+01,8.462892e-01,9.202348e-01,5.034505e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478885050000e+08,3.478885660000e+08,4.567213e+01,8.652881e-01,4.268853e+01,8.365476e-01,9.346734e-01,4.681495e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478885660000e+08,3.478886270000e+08,4.724590e+01,8.800699e-01,4.401639e+01,8.494588e-01,9.316447e-01,4.700719e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478886270000e+08,3.478886880000e+08,4.752459e+01,8.826616e-01,4.400000e+01,8.493006e-01,9.258365e-01,4.866740e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478886880000e+08,3.478887490000e+08,4.586885e+01,8.671496e-01,4.318033e+01,8.413526e-01,9.413867e-01,4.440770e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478887490000e+08,3.478888100000e+08,4.652459e+01,8.733259e-01,4.296721e+01,8.392738e-01,9.235377e-01,4.988210e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478888100000e+08,3.478888710000e+08,4.783607e+01,8.855494e-01,4.367213e+01,8.461304e-01,9.129541e-01,5.218624e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478888710000e+08,3.478889320000e+08,4.736066e+01,8.811380e-01,4.357377e+01,8.451769e-01,9.200416e-01,5.046173e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478889320000e+08,3.478889930000e+08,4.624590e+01,8.707063e-01,4.303279e+01,8.399140e-01,9.305211e-01,4.787272e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478889930000e+08,3.478890540000e+08,4.596721e+01,8.680788e-01,4.234426e+01,8.331676e-01,9.211840e-01,5.088519e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478890540000e+08,3.478891150000e+08,4.834426e+01,8.902409e-01,4.473771e+01,8.563907e-01,9.253985e-01,4.838390e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478891150000e+08,3.478891760000e+08,4.749180e+01,8.823572e-01,4.406557e+01,8.499332e-01,9.278564e-01,4.806900e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478891760000e+08,3.478892370000e+08,4.759016e+01,8.832704e-01,4.431147e+01,8.523014e-01,9.311057e-01,4.700754e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478892370000e+08,3.478892980000e+08,4.604918e+01,8.688524e-01,4.283607e+01,8.379920e-01,9.302243e-01,4.806955e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478892980000e+08,3.478893590000e+08,4.821312e+01,8.890326e-01,4.485246e+01,8.574883e-01,9.302958e-01,4.695614e-03,2.300000e+01,1.400000e+01,1.011000e+03,6402600046
3.478894070000e+08,3.478894680000e+08,4.645901e+01,8.727102e-01,4.303279e+01,8.399140e-01,9.262527e-01,4.909508e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478894680000e+08,3.478895290000e+08,4.559016e+01,8.645113e-01,4.214754e+01,8.312300e-01,9.244876e-01,5.010248e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478895290000e+08,3.478895900000e+08,4.644262e+01,8.725563e-01,4.265574e+01,8.362263e-01,9.184610e-01,5.141499e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478895900000e+08,3.478896510000e+08,4.688525e+01,8.767044e-01,4.393443e+01,8.486674e-01,9.370629e-01,4.541033e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478896510000e+08,3.478897120000e+08,4.650820e+01,8.731720e-01,4.326229e+01,8.421507e-01,9.302080e-01,4.783693e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478897120000e+08,3.478897730000e+08,4.616393e+01,8.699344e-01,4.285246e+01,8.381523e-01,9.282671e-01,4.862722e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478897730000e+08,3.478898340000e+08,4.575410e+01,8.660642e-01,4.257377e+01,8.354225e-01,9.304909e-01,4.813901e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478898340000e+08,3.478898950000e+08,4.767213e+01,8.840308e-01,4.444262e+01,8.535617e-01,9.322559e-01,4.660218e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478898950000e+08,3.478899560000e+08,4.545901e+01,8.632669e-01,4.201639e+01,8.299357e-01,9.242697e-01,5.024110e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478899560000e+08,3.478900170000e+08,4.868853e+01,8.934050e-01,4.524590e+01,8.612410e-01,9.292929e-01,4.703591e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478900170000e+08,3.478900780000e+08,4.657377e+01,8.737874e-01,4.288525e+01,8.384729e-01,9.208025e-01,5.066444e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478900780000e+08,3.478901390000e+08,4.737705e+01,8.812905e-01,4.396721e+01,8.489841e-01,9.280277e-01,4.807444e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478901390000e+08,3.478902000000e+08,4.642623e+01,8.724023e-01,4.309836e+01,8.405536e-01,9.283192e-01,4.847339e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478902000000e+08,3.478902610000e+08,4.773771e+01,8.846385e-01,4.404918e+01,8.497751e-01,9.227335e-01,4.948094e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478902610000e+08,3.478903220000e+08,4.762295e+01,8.835746e-01,4.388525e+01,8.481924e-01,9.215146e-01,4.989677e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478903220000e+08,3.478903830000e+08,4.854099e+01,8.920503e-01,4.488525e+01,8.578017e-01,9.246876e-01,4.849662e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600047
3.478904340000e+08,3.478904950000e+08,4.596721e+01,8.680788e-01,4.237705e+01,8.334901e-01,9.218973e-01,5.067402e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478904950000e+08,3.478905560000e+08,4.714754e+01,8.791533e-01,4.344262e+01,8.439041e-01,9.214186e-01,5.017575e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478905560000e+08,3.478906170000e+08,4.752459e+01,8.826616e-01,4.406557e+01,8.499332e-01,9.272163e-01,4.824847e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478906170000e+08,3.478906780000e+08,4.600000e+01,8.683884e-01,4.278688e+01,8.375108e-01,9.301497e-01,4.811903e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478906780000e+08,3.478907390000e+08,4.493443e+01,8.582715e-01,4.140984e+01,8.239234e-01,9.215615e-01,5.135377e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478907390000e+08,3.478908000000e+08,4.863934e+01,8.929537e-01,4.447541e+01,8.538765e-01,9.143916e-01,5.136478e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478908000000e+08,3.478908610000e+08,4.785246e+01,8.857012e-01,4.403279e+01,8.496169e-01,9.201781e-01,5.016258e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478908610000e+08,3.478909220000e+08,4.639344e+01,8.720942e-01,4.296721e+01,8.392738e-01,9.261484e-01,4.916171e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478909220000e+08,3.478909830000e+08,4.721312e+01,8.797644e-01,4.318033e+01,8.413526e-01,9.145833e-01,5.208189e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478909830000e+08,3.478910440000e+08,4.765574e+01,8.838788e-01,4.381967e+01,8.475584e-01,9.195046e-01,5.045914e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478910440000e+08,3.478911050000e+08,4.567213e+01,8.652881e-01,4.226229e+01,8.323608e-01,9.253410e-01,4.979679e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478911050000e+08,3.478911660000e+08,4.536066e+01,8.623325e-01,4.219672e+01,8.317148e-01,9.302494e-01,4.842494e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478911660000e+08,3.478912270000e+08,4.732787e+01,8.808330e-01,4.434426e+01,8.526166e-01,9.369588e-01,4.523235e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478912270000e+08,3.478912880000e+08,4.539344e+01,8.626441e-01,4.201639e+01,8.299357e-01,9.256049e-01,4.986817e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478912880000e+08,3.478913490000e+08,4.568853e+01,8.654433e-01,4.232787e+01,8.330063e-01,9.264442e-01,4.944809e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478913490000e+08,3.478914100000e+08,4.777049e+01,8.849423e-01,4.424590e+01,8.516705e-01,9.262183e-01,4.842686e-03,2.300000e+01,1.500000e+01,1.010000e+03,6402600048
3.478914650000e+08,3.478915260000e+08,4.811475e+01,8.881252e-01,4.413115e+01,8.505654e-01,9.172061e-01,5.086611e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478915260000e+08,3.478915870000e+08,4.780328e+01,8.852459e-01,4.450820e+01,8.541912e-01,9.310700e-01,4.691391e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478915870000e+08,3.478916480000e+08,4.755738e+01,8.829661e-01,4.372131e+01,8.466067e-01,9.193382e-01,5.055892e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478916480000e+08,3.478917090000e+08,4.693443e+01,8.771641e-01,4.339344e+01,8.434263e-01,9.245546e-01,4.935963e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478917090000e+08,3.478917700000e+08,4.763934e+01,8.837267e-01,4.391803e+01,8.485091e-01,9.218857e-01,4.978012e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478917700000e+08,3.478918310000e+08,4.718033e+01,8.794590e-01,4.362295e+01,8.456538e-01,9.246004e-01,4.921711e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478918310000e+08,3.478918920000e+08,4.727869e+01,8.803751e-01,4.375410e+01,8.469240e-01,9.254507e-01,4.891034e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478918920000e+08,3.478919530000e+08,4.678688e+01,8.757843e-01,4.322951e+01,8.418316e-01,9.239663e-01,4.961397e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478919530000e+08,3.478920140000e+08,4.701639e+01,8.779297e-01,4.337705e+01,8.432670e-01,9.225941e-01,4.990025e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478920140000e+08,3.478920750000e+08,4.581967e+01,8.666846e-01,4.265574e+01,8.362263e-01,9.309481e-01,4.795783e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478920750000e+08,3.478921360000e+08,4.536066e+01,8.623325e-01,4.175410e+01,8.273412e-01,9.204915e-01,5.142947e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478921360000e+08,3.478921970000e+08,4.691803e+01,8.770109e-01,4.345901e+01,8.440633e-01,9.262753e-01,4.884743e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478921970000e+08,3.478922580000e+08,4.680328e+01,8.759377e-01,4.318033e+01,8.413526e-01,9.225919e-01,5.001438e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478922580000e+08,3.478923190000e+08,4.813115e+01,8.882765e-01,4.444262e+01,8.535617e-01,9.233651e-01,4.909327e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478923190000e+08,3.478923800000e+08,4.681967e+01,8.760911e-01,4.368853e+01,8.462892e-01,9.331232e-01,4.674423e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478923800000e+08,3.478924410000e+08,4.678688e+01,8.757843e-01,4.332787e+01,8.427888e-01,9.260687e-01,4.897889e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600049
3.478924870000e+08,3.478925480000e+08,4.667213e+01,8.747096e-01,4.286885e+01,8.383126e-01,9.185107e-01,5.127416e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600050
3.478925480000e+08,3.478926090000e+08,4.855738e+01,8.922009e-01,4.447541e+01,8.538765e-01,9.159352e-01,5.098554e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600050
3.478926090000e+08,3.478926700000e+08,4.673771e+01,8.753239e-01,4.306557e+01,8.402339e-01,9.214311e-01,5.039161e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600050
3.478926700000e+08,3.478927310000e+08,4.554099e+01,8.640449e-01,4.193443e+01,8.291258e-01,9.208063e-01,5.123458e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600050
3.478927310000e+08,3.478927920000e+08,4.601639e+01,8.685431e-01,4.234426e+01,8.331676e-01,9.201995e-01,5.114728e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600050
3.478927920000e+08,3.478928530000e+08,4.572131e+01,8.657539e-01,4.211475e+01,8.309066e-01,9.211187e-01,5.104117e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600050
3.478928530000e+08,3.478929140000e+08,4.665574e+01,8.745560e-01,4.301639e+01,8.397540e-01,9.219958e-01,5.026968e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600050
3.478929280000e+08,3.478929890000e+08,4.790164e+01,8.861562e-01,4.414754e+01,8.507233e-01,9.216290e-01,4.971823e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600051
3.478929890000e+08,3.478930500000e+08,4.518033e+01,8.606167e-01,4.208197e+01,8.305831e-01,9.314224e-01,4.814210e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600051
3.478930500000e+08,3.478931110000e+08,4.708197e+01,8.785417e-01,4.373771e+01,8.467653e-01,9.289694e-01,4.793263e-03,2.300000e+01,1.600000e+01,1.010000e+03,6402600051
