#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.479441050173e+08,3.479451339889e+08,1.028971589565e+03,47928,47886,44647,42,42,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927184e+00,6402700016,0,0,0
17,3.479451380716e+08,3.479461609730e+08,1.022901418626e+03,47952,47914,44750,38,38,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998047e+00,6402700017,0,0,0
18,3.479461650025e+08,3.479471948822e+08,1.029879671097e+03,47891,47850,44741,41,41,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700018,0,0,0
19,3.479472000145e+08,3.479482249782e+08,1.024963653088e+03,47943,47909,44779,34,34,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700019,0,0,0
20,3.479482290132e+08,3.479492519818e+08,1.022968653083e+03,47909,47872,44674,37,37,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999024e+00,6402700020,0,0,0
21,3.479492560194e+08,3.479502859743e+08,1.029954944491e+03,47936,47903,44768,33,33,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700021,0,0,0
22,3.479502900435e+08,3.479513209970e+08,1.030953427613e+03,47939,47901,44667,38,38,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700022,0,0,0
23,3.479513250105e+08,3.479523439474e+08,1.018936825335e+03,47951,47908,44739,43,43,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700023,0,0,0
24,3.479523480787e+08,3.479533689654e+08,1.020886707366e+03,47930,47882,44641,48,48,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991193e+00,6402700024,0,0,0
25,3.479533730143e+08,3.479543939971e+08,1.020982727826e+03,47951,47919,44793,32,32,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991193e+00,6402700025,0,0,0
26,3.479543980378e+08,3.479554179841e+08,1.019946310878e+03,47961,47925,44805,36,36,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996082e+00,6402700026,0,0,0
27,3.479554220015e+08,3.479564459952e+08,1.023993705630e+03,47938,47896,44543,42,42,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700027,0,0,0
28,3.479564500143e+08,3.479574759730e+08,1.025958660364e+03,47933,47891,44712,42,42,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700028,0,0,0
29,3.479574800224e+08,3.479585039128e+08,1.023890316963e+03,47895,47863,44785,32,32,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996098e+00,6402700029,0,0,0
30,3.479585090009e+08,3.479595369901e+08,1.027989186049e+03,47925,47874,44553,51,51,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995141e+00,6402700030,0,0,0
31,3.479595410309e+08,3.479605679866e+08,1.026955699265e+03,47947,47912,44668,35,35,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700031,0,0,0
32,3.479605720205e+08,3.479615989978e+08,1.026977232277e+03,47944,47904,44630,40,40,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700032,0,0,0
33,3.479616030110e+08,3.479626249732e+08,1.021962198794e+03,47943,47887,44717,56,56,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700033,0,0,0
34,3.479626290194e+08,3.479636489824e+08,1.019963045716e+03,47924,47861,44567,63,63,0,7,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996059e+00,6402700034,0,0,0
35,3.479636540218e+08,3.479646799242e+08,1.025902433574e+03,47919,47884,44510,35,35,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700035,0,0,0
36,3.479646840160e+08,3.479657049837e+08,1.020967693269e+03,47956,47914,44600,42,42,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993151e+00,6402700036,0,0,0
37,3.479657090259e+08,3.479660399941e+08,3.309682890773e+02,15686,15655,14357,31,31,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972891e+00,6402700037,0,0,0
38,3.479660520095e+08,3.479670849906e+08,1.032981092155e+03,47901,47866,44653,35,35,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700038,0,0,0
39,3.479670900014e+08,3.479681139915e+08,1.023990159392e+03,47925,47887,44558,38,38,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.909268e+00,6402700039,0,0,0
40,3.479681180095e+08,3.479691379724e+08,1.019962899387e+03,47935,47901,44614,34,34,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.803134e+00,6402700040,0,0,0
41,3.479691420126e+08,3.479701669829e+08,1.024970257938e+03,47906,47869,44402,37,37,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865497e+00,6402700041,0,0,0
42,3.479701720324e+08,3.479712049843e+08,1.032951889694e+03,47918,47889,44574,29,29,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984526e+00,6402700042,0,0,0
43,3.479712090093e+08,3.479722329846e+08,1.023975280583e+03,47919,47876,44463,43,43,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942439e+00,6402700043,0,0,0
44,3.479722370100e+08,3.479732569655e+08,1.019955461025e+03,47918,47866,44493,52,52,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.855045e+00,6402700044,0,0,0
45,3.479732610639e+08,3.479742729809e+08,1.011916972339e+03,47942,47905,44341,37,37,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.774927e+00,6402700045,0,0,0
46,3.479742770655e+08,3.479752919993e+08,1.014933818638e+03,47930,47896,44465,34,34,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942914e+00,6402700046,0,0,0
47,3.479752960028e+08,3.479763189800e+08,1.022977211535e+03,47940,47913,44387,27,27,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.165039e+00,6402700047,0,0,0
48,3.479763230037e+08,3.479773399997e+08,1.016995973349e+03,47957,47924,44583,33,33,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.952849e+00,6402700048,0,0,0
49,3.479773440853e+08,3.479783589605e+08,1.014875220656e+03,47962,47928,44503,34,34,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.854331e+00,6402700049,0,0,0
50,3.479783630310e+08,3.479793809827e+08,1.017951708078e+03,47961,47925,44471,36,36,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.345436e+00,6402700050,0,0,0
51,3.479793850011e+08,3.479803929743e+08,1.007973268449e+03,47949,47908,44468,41,41,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.902874e+00,6402700051,0,0,0
52,3.479803970335e+08,3.479814049904e+08,1.007956929684e+03,47963,47916,44396,47,47,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.644204e+00,6402700052,0,0,0
53,3.479814090009e+08,3.479824189863e+08,1.009985302150e+03,47975,47939,44296,36,36,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.697330e+00,6402700053,0,0,0
54,3.479824230224e+08,3.479834379784e+08,1.014956075132e+03,47949,47900,44537,49,49,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.365158e+00,6402700054,0,0,0
55,3.479834420421e+08,3.479844599954e+08,1.017953274488e+03,47935,47893,44481,42,42,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.644750e+00,6402700055,0,0,0
56,3.479844640014e+08,3.479854769233e+08,1.012921906412e+03,47967,47933,44337,34,34,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.478303e+00,6402700056,0,0,0
57,3.479854810106e+08,3.479864949590e+08,1.013948381782e+03,47926,47891,44351,35,35,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.521181e+00,6402700057,0,0,0
58,3.479865000398e+08,3.479875109880e+08,1.010948205709e+03,47954,47922,44440,32,32,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.627471e+00,6402700058,0,0,0
59,3.479875150679e+08,3.479885279616e+08,1.012893621564e+03,47961,47931,44193,30,30,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951675e+00,6402700059,0,0,0
60,3.479885320134e+08,3.479895379821e+08,1.005968658268e+03,47988,47952,44430,36,36,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999007e+00,6402700060,0,0,0
61,3.479895420064e+08,3.479905579968e+08,1.015990391672e+03,47936,47903,44272,33,33,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993117e+00,6402700061,0,0,0
62,3.479905620216e+08,3.479915809994e+08,1.018977788925e+03,47935,47912,44239,23,23,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940196e+00,6402700062,0,0,0
63,3.479915850025e+08,3.479925919982e+08,1.006995663702e+03,47966,47929,44351,37,37,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994048e+00,6402700063,0,0,0
64,3.479925960327e+08,3.479936089931e+08,1.012960445106e+03,47966,47938,44378,28,28,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700064,0,0,0
65,3.479936130091e+08,3.479946219664e+08,1.008957296968e+03,47948,47910,44377,38,38,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964356e+00,6402700065,0,0,0
66,3.479946260331e+08,3.479956379966e+08,1.011963561296e+03,47971,47939,44440,32,32,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.891412e+00,6402700066,0,0,0
67,3.479956420037e+08,3.479966599827e+08,1.017979026496e+03,47961,47927,44281,34,34,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884200e+00,6402700067,0,0,0
68,3.479966640049e+08,3.479976789847e+08,1.014979721427e+03,47966,47928,44337,38,38,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980314e+00,6402700068,0,0,0
69,3.479976830323e+08,3.479986939961e+08,1.010963850915e+03,47970,47941,44293,29,29,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993083e+00,6402700069,0,0,0
70,3.479986980185e+08,3.479997049799e+08,1.006961402118e+03,47985,47939,44374,46,46,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993055e+00,6402700070,0,0,0
71,3.479997090000e+08,3.480007309711e+08,1.021971115828e+03,47954,47928,44479,26,26,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700071,0,0,0
72,3.480007350945e+08,3.480017539923e+08,1.018897764444e+03,47939,47901,44444,38,38,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995098e+00,6402700072,0,0,0
73,3.480017580247e+08,3.480027779887e+08,1.019964011073e+03,47950,47920,44387,30,30,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700073,0,0,0
74,3.480027820400e+08,3.480038009959e+08,1.018955937147e+03,47955,47925,44287,30,30,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700074,0,0,0
75,3.480038050338e+08,3.480048179962e+08,1.012962466240e+03,47955,47915,44481,40,40,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995069e+00,6402700075,0,0,0
76,3.480048220115e+08,3.480058399897e+08,1.017978172958e+03,47934,47911,44314,23,23,0,2,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990187e+00,6402700076,0,0,0
77,3.480058440042e+08,3.480068629785e+08,1.018974311829e+03,47949,47910,44293,39,39,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994119e+00,6402700077,0,0,0
78,3.480068670109e+08,3.480078839695e+08,1.016958574593e+03,47915,47888,44461,27,27,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6402700078,0,0,0
79,3.480078890114e+08,3.480089039983e+08,1.014986895919e+03,47970,47933,44506,37,37,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985237e+00,6402700079,0,0,0
80,3.480089080130e+08,3.480099289961e+08,1.020983134151e+03,47955,47908,44271,47,47,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.888453e+00,6402700080,0,0,0
81,3.480099330260e+08,3.480109459883e+08,1.012962271333e+03,47966,47925,44409,41,41,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.934912e+00,6402700081,0,0,0
82,3.480109500352e+08,3.480119699700e+08,1.019934762537e+03,47955,47927,44520,28,28,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975515e+00,6402700082,0,0,0
83,3.480119740098e+08,3.480129979978e+08,1.023988001108e+03,47915,47889,44238,26,26,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972683e+00,6402700083,0,0,0
84,3.480130020280e+08,3.480140259766e+08,1.023948645890e+03,47945,47917,44531,28,28,0,1,e,B,2018,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923903e+00,6402700084,0,0,0
