#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.990590180000e+08,2.990590790000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990590790000e+08,2.990591400000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990591400000e+08,2.990592010000e+08,6.065574e-01,9.971742e-02,4.918033e-02,2.839427e-02,8.108108e-02,4.487428e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990592010000e+08,2.990592620000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990592620000e+08,2.990593230000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990593230000e+08,2.990593840000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990593840000e+08,2.990594460000e+08,6.129032e-01,9.942603e-02,1.612903e-02,1.612903e-02,2.631579e-02,2.596722e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990594460000e+08,2.990595070000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990595070000e+08,2.990595690000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990595690000e+08,2.990596300000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990596300000e+08,2.990596910000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990596910000e+08,2.990597520000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990597520000e+08,2.990598130000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990598130000e+08,2.990598740000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990598740000e+08,2.990599360000e+08,4.193548e-01,8.224225e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990599360000e+08,2.990599970000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990599970000e+08,2.990600580000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990600580000e+08,2.990601190000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990601190000e+08,2.990601800000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990601800000e+08,2.990602410000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990602410000e+08,2.990603020000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990603020000e+08,2.990603630000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990603630000e+08,2.990604240000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990604240000e+08,2.990604850000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990604850000e+08,2.990605460000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990605460000e+08,2.990606070000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990606070000e+08,2.990606680000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990606680000e+08,2.990607290000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990607290000e+08,2.990607900000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990607900000e+08,2.990608510000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990608510000e+08,2.990609120000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990609120000e+08,2.990609730000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990609730000e+08,2.990610340000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990610340000e+08,2.990610950000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990610950000e+08,2.990611560000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990611560000e+08,2.990612180000e+08,5.322581e-01,9.265424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990612180000e+08,2.990612790000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990612790000e+08,2.990613400000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990613400000e+08,2.990614020000e+08,8.064516e-01,1.140495e-01,1.612903e-02,1.612903e-02,2.000000e-02,1.979899e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990614020000e+08,2.990614640000e+08,5.483871e-01,9.404761e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990614640000e+08,2.990615250000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990615250000e+08,2.990615860000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990615860000e+08,2.990616470000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990616470000e+08,2.990617080000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990617080000e+08,2.990617690000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990617690000e+08,2.990618300000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990618300000e+08,2.990618920000e+08,5.483871e-01,9.404761e-02,3.225806e-02,2.280990e-02,5.882353e-02,4.035261e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990618920000e+08,2.990619530000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990619530000e+08,2.990620140000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990620140000e+08,2.990620750000e+08,5.737705e-01,9.698492e-02,4.918033e-02,2.839427e-02,8.571429e-02,4.731878e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990620750000e+08,2.990621370000e+08,6.451613e-01,1.020090e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990621370000e+08,2.990621980000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990621980000e+08,2.990622590000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990622590000e+08,2.990623200000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990623200000e+08,2.990623810000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990623810000e+08,2.990624420000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990624420000e+08,2.990625040000e+08,5.806451e-01,9.677419e-02,1.612903e-02,1.612903e-02,2.777778e-02,2.738926e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990625040000e+08,2.990625650000e+08,5.901639e-01,9.836066e-02,4.918033e-02,2.839427e-02,8.333334e-02,4.606423e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990625650000e+08,2.990626260000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990626260000e+08,2.990626870000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990626870000e+08,2.990627490000e+08,6.451613e-01,1.020090e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990627490000e+08,2.990628100000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990628100000e+08,2.990628710000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.300000e+01,1.007000e+03,32346100002
2.990629330000e+08,2.990629940000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990629940000e+08,2.990630550000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990630550000e+08,2.990631160000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990631160000e+08,2.990631770000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990631770000e+08,2.990632380000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990632380000e+08,2.990632990000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990632990000e+08,2.990633600000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990633600000e+08,2.990634210000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990634210000e+08,2.990634820000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990634820000e+08,2.990635430000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990635430000e+08,2.990636050000e+08,5.967742e-01,9.810907e-02,3.225806e-02,2.280990e-02,5.405406e-02,3.717461e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990636050000e+08,2.990636660000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990636660000e+08,2.990637270000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990637270000e+08,2.990637880000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990637880000e+08,2.990638490000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100003
2.990638740000e+08,2.990639350000e+08,4.918033e-01,8.979059e-02,3.278688e-02,2.318383e-02,6.666667e-02,4.554200e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990639350000e+08,2.990639960000e+08,7.213115e-01,1.087418e-01,4.918033e-02,2.839427e-02,6.818182e-02,3.799912e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990639960000e+08,2.990640570000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990640570000e+08,2.990641180000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990641180000e+08,2.990641790000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990641790000e+08,2.990642400000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990642400000e+08,2.990643010000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990643010000e+08,2.990643620000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990643620000e+08,2.990644230000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990644230000e+08,2.990644840000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990644840000e+08,2.990645450000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990645450000e+08,2.990646060000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990646060000e+08,2.990646670000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990646670000e+08,2.990647280000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990647280000e+08,2.990647890000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990647890000e+08,2.990648500000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990648500000e+08,2.990649110000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990649110000e+08,2.990649720000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990649720000e+08,2.990650330000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990650330000e+08,2.990650940000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990650940000e+08,2.990651550000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990651550000e+08,2.990652160000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990652160000e+08,2.990652770000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990652770000e+08,2.990653380000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990653380000e+08,2.990653990000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990653990000e+08,2.990654610000e+08,6.129032e-01,9.942603e-02,1.612903e-02,1.612903e-02,2.631579e-02,2.596722e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990654610000e+08,2.990655220000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990655220000e+08,2.990655830000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990655830000e+08,2.990656440000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990656440000e+08,2.990657050000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990657050000e+08,2.990657660000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990657660000e+08,2.990658280000e+08,4.838710e-01,8.834235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990658280000e+08,2.990658890000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990658890000e+08,2.990659500000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990659500000e+08,2.990660110000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990660110000e+08,2.990660720000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990660720000e+08,2.990661330000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990661330000e+08,2.990661940000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990661940000e+08,2.990662560000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990662560000e+08,2.990663180000e+08,5.161290e-01,9.123959e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990663180000e+08,2.990663790000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990663790000e+08,2.990664400000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990664400000e+08,2.990665010000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990665010000e+08,2.990665620000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990665620000e+08,2.990666250000e+08,5.714286e-01,9.523810e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990666250000e+08,2.990666860000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990666860000e+08,2.990667470000e+08,6.229508e-01,1.010560e-01,4.918033e-02,2.839427e-02,7.894737e-02,4.374408e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990667470000e+08,2.990668080000e+08,9.180328e-01,1.226773e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990668080000e+08,2.990668690000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990668690000e+08,2.990669300000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990669300000e+08,2.990669910000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990669910000e+08,2.990670520000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990670520000e+08,2.990671130000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990671130000e+08,2.990671750000e+08,6.129032e-01,9.942603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990671750000e+08,2.990672360000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990672360000e+08,2.990672970000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990672970000e+08,2.990673580000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990673580000e+08,2.990674190000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990674190000e+08,2.990674800000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990674800000e+08,2.990675410000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990675410000e+08,2.990676020000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990676020000e+08,2.990676630000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990676630000e+08,2.990677240000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990677240000e+08,2.990677850000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
2.990677850000e+08,2.990678460000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.007000e+03,32346100004
