#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256851790000e+08,3.256852860000e+08,3.243925e+01,5.506093e-01,2.994393e+01,5.290083e-01,9.230769e-01,4.522931e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256852860000e+08,3.256853940000e+08,3.131482e+01,5.384719e-01,2.906482e+01,5.187665e-01,9.281490e-01,4.440566e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256853940000e+08,3.256855010000e+08,3.206542e+01,5.474275e-01,2.949533e+01,5.250307e-01,9.198484e-01,4.635577e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256855010000e+08,3.256856080000e+08,3.224299e+01,5.489411e-01,2.992523e+01,5.288432e-01,9.281160e-01,4.397520e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256856080000e+08,3.256857160000e+08,3.230556e+01,5.469237e-01,2.999074e+01,5.269649e-01,9.283462e-01,4.366406e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256857160000e+08,3.256858230000e+08,3.172897e+01,5.445479e-01,2.942991e+01,5.244482e-01,9.275405e-01,4.449327e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376900015
3.256860080000e+08,3.256861450000e+08,3.208759e+01,4.839587e-01,2.966423e+01,4.653249e-01,9.244768e-01,3.985285e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256861450000e+08,3.256862530000e+08,3.129630e+01,5.383127e-01,2.875926e+01,5.160324e-01,9.189349e-01,4.694626e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256862530000e+08,3.256863600000e+08,3.234579e+01,5.498155e-01,2.967290e+01,5.266088e-01,9.173649e-01,4.680072e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256863600000e+08,3.256864680000e+08,3.079630e+01,5.339952e-01,2.837037e+01,5.125316e-01,9.212267e-01,4.671020e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256864680000e+08,3.256865750000e+08,3.238318e+01,5.501332e-01,2.980374e+01,5.277686e-01,9.203463e-01,4.599673e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256865750000e+08,3.256866840000e+08,3.137615e+01,5.365208e-01,2.896330e+01,5.154788e-01,9.230994e-01,4.555920e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256866840000e+08,3.256867900000e+08,3.244340e+01,5.532357e-01,2.974528e+01,5.297319e-01,9.168363e-01,4.708654e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256867900000e+08,3.256868970000e+08,3.239252e+01,5.502126e-01,2.993458e+01,5.289257e-01,9.241200e-01,4.497939e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256868970000e+08,3.256870040000e+08,3.332710e+01,5.580934e-01,3.059813e+01,5.347559e-01,9.181156e-01,4.591543e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256870040000e+08,3.256871120000e+08,3.210185e+01,5.451967e-01,2.958333e+01,5.233734e-01,9.215460e-01,4.566560e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256871120000e+08,3.256872190000e+08,3.215888e+01,5.482246e-01,2.980374e+01,5.277686e-01,9.267655e-01,4.441201e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376900016
3.256874130000e+08,3.256875410000e+08,3.195312e+01,4.996336e-01,2.900000e+01,4.759858e-01,9.075795e-01,4.528610e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256875410000e+08,3.256876490000e+08,3.189815e+01,5.434641e-01,2.930556e+01,5.209105e-01,9.187228e-01,4.655668e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256876490000e+08,3.256877560000e+08,3.248598e+01,5.510057e-01,3.028972e+01,5.320541e-01,9.323936e-01,4.258472e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256877560000e+08,3.256878630000e+08,3.289720e+01,5.544821e-01,3.048598e+01,5.337750e-01,9.267045e-01,4.392764e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256878630000e+08,3.256879710000e+08,3.069444e+01,5.331115e-01,2.825000e+01,5.114431e-01,9.203620e-01,4.702164e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256879710000e+08,3.256880780000e+08,3.223365e+01,5.488616e-01,2.985981e+01,5.282648e-01,9.263555e-01,4.447464e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256880780000e+08,3.256881850000e+08,3.290654e+01,5.545609e-01,3.058879e+01,5.346742e-01,9.295655e-01,4.312208e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256881850000e+08,3.256882930000e+08,3.224074e+01,5.463747e-01,2.995370e+01,5.266395e-01,9.290637e-01,4.350534e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256882930000e+08,3.256884000000e+08,3.223365e+01,5.488616e-01,2.949533e+01,5.250307e-01,9.150478e-01,4.747474e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256884000000e+08,3.256885080000e+08,3.216667e+01,5.457467e-01,2.975926e+01,5.249273e-01,9.251583e-01,4.464418e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256885080000e+08,3.256886150000e+08,3.180374e+01,5.451891e-01,2.906542e+01,5.211904e-01,9.138995e-01,4.808628e-03,2.300000e+01,0.000000e+00,9.710000e+02,24376900017
3.256888040000e+08,3.256889370000e+08,3.172932e+01,4.884325e-01,2.935338e+01,4.697895e-01,9.251185e-01,4.051629e-03,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
3.256889370000e+08,3.256890450000e+08,3.136111e+01,5.388698e-01,2.911111e+01,5.191795e-01,9.282551e-01,4.434265e-03,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
3.256890450000e+08,3.256891520000e+08,3.152337e+01,5.427807e-01,2.925234e+01,5.228636e-01,9.279573e-01,4.451956e-03,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
3.256891520000e+08,3.256892590000e+08,3.239252e+01,5.502126e-01,2.966355e+01,5.265259e-01,9.157530e-01,4.717937e-03,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
3.256892590000e+08,3.256893670000e+08,3.158333e+01,5.407756e-01,2.898148e+01,5.180222e-01,9.176195e-01,4.707634e-03,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
3.256893670000e+08,3.256894740000e+08,3.233645e+01,5.497361e-01,2.989720e+01,5.285954e-01,9.245664e-01,4.489658e-03,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
3.256894740000e+08,3.256895810000e+08,3.232710e+01,5.496567e-01,2.995327e+01,5.290908e-01,9.265684e-01,4.435116e-03,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
3.256895810000e+08,3.256896890000e+08,3.202778e+01,5.445672e-01,2.962963e+01,5.237828e-01,9.251229e-01,4.475062e-03,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
3.256896890000e+08,3.256897960000e+08,3.175701e+01,5.447885e-01,2.925234e+01,5.228636e-01,9.211301e-01,4.623859e-03,2.300000e+01,0.000000e+00,9.690000e+02,24376900018
