#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.436076552394e+08,5.436081023249e+08,4.470854512453e+02,49033,38439,10098,10594,10594,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
76,5.436081055669e+08,5.436085503327e+08,4.447657718658e+02,49044,38300,9599,10744,10744,0,14,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100076,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
77,5.436085541984e+08,5.436089913567e+08,4.371583259106e+02,49026,38349,10182,10677,10677,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100077,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
78,5.436089950997e+08,5.436094309888e+08,4.358891184330e+02,49057,38393,9787,10664,10664,0,14,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100078,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
79,5.436094343286e+08,5.436098690068e+08,4.346781516075e+02,49051,38190,9944,10861,10861,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100079,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
80,5.436098722335e+08,5.436103010140e+08,4.287804932594e+02,49052,38432,9622,10620,10620,0,15,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100080,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
81,5.436103043361e+08,5.436107340123e+08,4.296761481762e+02,49042,38323,9770,10719,10719,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100081,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
82,5.436107377827e+08,5.436111689879e+08,4.312052406073e+02,49091,38683,9892,10408,10408,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100082,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
83,5.436111726846e+08,5.436116010534e+08,4.283687024117e+02,49082,38555,9668,10527,10527,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100083,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
84,5.436116048028e+08,5.436120350443e+08,4.302415083647e+02,49110,38403,9841,10707,10707,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100084,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
85,5.436120383400e+08,5.436124700669e+08,4.317268788815e+02,49053,38239,10128,10814,10814,0,15,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100085,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
86,5.436124733922e+08,5.436129040481e+08,4.306558603048e+02,49093,38624,9849,10469,10469,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100086,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
87,5.436129078404e+08,5.436133420973e+08,4.342569243908e+02,49067,38419,9889,10648,10648,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100087,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
88,5.436133458950e+08,5.436137760937e+08,4.301987218857e+02,49091,38479,10111,10612,10612,0,15,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100088,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
89,5.436137799837e+08,5.436142110834e+08,4.310997037888e+02,49083,38432,10696,10651,10651,0,6,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100089,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
90,5.436142147934e+08,5.436146431214e+08,4.283280307055e+02,49100,38458,10237,10642,10642,0,12,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100090,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
91,5.436146469920e+08,5.436150811382e+08,4.341461210251e+02,49081,38616,10121,10465,10465,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100091,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
92,5.436150848015e+08,5.436155171342e+08,4.323327159882e+02,49089,38491,10446,10598,10598,0,14,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100092,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
93,5.436155210138e+08,5.436159511675e+08,4.301537318230e+02,49041,38318,10301,10723,10723,0,16,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100093,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
94,5.436159548860e+08,5.436163891738e+08,4.342878103256e+02,49120,38407,10081,10713,10713,0,9,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100094,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
95,5.436163925392e+08,5.436168271914e+08,4.346522141695e+02,49124,38467,10403,10657,10657,0,12,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100095,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
96,5.436168302071e+08,5.436172631953e+08,4.329881902933e+02,49050,38453,10704,10597,10597,0,15,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100096,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
97,5.436172667877e+08,5.436177032173e+08,4.364296284914e+02,49046,38295,10504,10751,10751,0,7,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100097,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
98,5.436177065604e+08,5.436181492164e+08,4.426559774876e+02,49060,38260,10617,10800,10800,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100098,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
99,5.436181531605e+08,5.436185922242e+08,4.390637626648e+02,49059,38556,10472,10503,10503,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100099,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
100,5.436185952753e+08,5.436190412514e+08,4.459760599136e+02,49062,38438,10552,10624,10624,0,16,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100100,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
101,5.436190447244e+08,5.436194892535e+08,4.445290870667e+02,49098,38543,10896,10555,10555,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100101,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
102,5.436194922594e+08,5.436199372671e+08,4.450077021122e+02,49024,38304,10785,10720,10720,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100102,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
103,5.436199411437e+08,5.436203902804e+08,4.491366767883e+02,49018,38511,11069,10507,10507,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100103,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
104,5.436203935482e+08,5.436208432854e+08,4.497372635603e+02,49091,38452,10960,10639,10639,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100104,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
105,5.436208463813e+08,5.436212932988e+08,4.469174613953e+02,49064,38390,10904,10674,10674,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100105,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
106,5.436212966889e+08,5.436217473237e+08,4.506348189116e+02,49077,38563,11615,10514,10514,0,14,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100106,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
107,5.436217506614e+08,5.436222043306e+08,4.536692954302e+02,49087,38549,11546,10538,10538,0,12,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100107,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
108,5.436222072288e+08,5.436226593354e+08,4.521066304445e+02,49023,38327,11366,10696,10696,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100108,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
109,5.436226625937e+08,5.436231163561e+08,4.537624331713e+02,48990,38338,11548,10652,10652,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100109,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
110,5.436231201163e+08,5.436235743640e+08,4.542477002144e+02,49069,38367,11492,10702,10702,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100110,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
111,5.436235777536e+08,5.436240323876e+08,4.546340043545e+02,49016,38232,10804,10784,10784,0,12,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100111,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
112,5.436240362257e+08,5.436244904043e+08,4.541785526276e+02,49072,38462,11725,10610,10610,0,14,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100112,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
113,5.436244937289e+08,5.436249454024e+08,4.516735135317e+02,49062,38522,11328,10540,10540,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100113,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
114,5.436249487751e+08,5.436254044245e+08,4.556494216919e+02,49085,38436,11655,10649,10649,0,16,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100114,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
115,5.436254073683e+08,5.436258664388e+08,4.590705422163e+02,49062,38642,11122,10420,10420,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100115,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
116,5.436258695663e+08,5.436263284467e+08,4.588803535700e+02,49065,38394,11678,10671,10671,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100116,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
117,5.436263316392e+08,5.436267874256e+08,4.557864248753e+02,49029,38428,12005,10601,10601,0,11,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100117,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
118,5.436267913366e+08,5.436272514682e+08,4.601315963268e+02,49072,38602,11484,10470,10470,0,14,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100118,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
119,5.436272544325e+08,5.436277144519e+08,4.600194209814e+02,49051,38391,11737,10660,10660,0,12,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100119,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
120,5.436277180777e+08,5.436281774869e+08,4.594091875553e+02,49024,38350,11875,10674,10674,0,13,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100120,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
121,5.436281814594e+08,5.436286395084e+08,4.580489537716e+02,49037,38432,11447,10605,10605,0,10,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100121,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
122,5.436286432125e+08,5.436287974926e+08,1.542801065445e+02,16625,12918,4216,3707,3707,0,4,e,B,2024,3,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629100122,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.436288032859e+08,5.436292665283e+08,4.632424215078e+02,48985,38428,12021,10557,10557,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.436292700818e+08,5.436297315176e+08,4.614357838631e+02,49077,38639,12017,10438,10438,0,14,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.436297346709e+08,5.436301945559e+08,4.598849893808e+02,49060,38418,11656,10642,10642,0,8,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.436301979185e+08,5.436306555712e+08,4.576526137590e+02,49073,38461,11988,10612,10612,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.436306586781e+08,5.436311175561e+08,4.588780007362e+02,49031,38305,11787,10726,10726,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.436311220646e+08,5.436312995833e+08,1.775187216997e+02,18855,14747,4617,4108,4108,0,4,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.436313152259e+08,5.436313545777e+08,3.935183751583e+01,4146,3300,944,846,846,0,3,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.436313693689e+08,5.436314635749e+08,9.420596945286e+01,10258,8081,2472,2177,2177,0,8,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.436314865986e+08,5.436317136023e+08,2.270036715269e+02,24458,19247,5832,5211,5211,0,8,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.436317355304e+08,5.436319435937e+08,2.080632883310e+02,22126,17225,5499,4901,4901,0,6,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.436319577469e+08,5.436324176126e+08,4.598656965494e+02,49044,38306,11948,10738,10738,0,24,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.436324212798e+08,5.436328776213e+08,4.563415062428e+02,49033,38482,11964,10551,10551,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.436328815974e+08,5.436333396429e+08,4.580455598831e+02,49020,38533,11837,10487,10487,0,12,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.436333426541e+08,5.436338046461e+08,4.619920154810e+02,49017,38369,12200,10648,10648,0,22,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.436338088095e+08,5.436342706623e+08,4.618527928591e+02,49045,38487,11808,10558,10558,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.436342743241e+08,5.436347296636e+08,4.553395019770e+02,49025,38400,12365,10625,10625,0,10,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.436347334472e+08,5.436351946932e+08,4.612460395098e+02,49063,38349,12105,10714,10714,0,13,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.436351977687e+08,5.436356576989e+08,4.599302330017e+02,49062,38524,12146,10538,10538,0,18,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.436356608305e+08,5.436361167206e+08,4.558901474476e+02,49027,38503,12059,10524,10524,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.436361197936e+08,5.436365777204e+08,4.579268598557e+02,49002,38382,12292,10620,10620,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.436365810124e+08,5.436370397432e+08,4.587308641672e+02,49083,38316,11992,10767,10767,0,16,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.436370428153e+08,5.436375017531e+08,4.589377398491e+02,49050,38244,11914,10806,10806,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.436375050739e+08,5.436379617672e+08,4.566932780743e+02,49086,38431,11903,10655,10655,0,9,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.436379647047e+08,5.436384187765e+08,4.540718554258e+02,49040,38426,12426,10614,10614,0,10,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.436384224286e+08,5.436388767967e+08,4.543680406809e+02,49061,38518,12660,10543,10543,0,15,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.436388800317e+08,5.436393327900e+08,4.527583111525e+02,49035,38461,12374,10574,10574,0,18,e,B,2024,3,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5629200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
