#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246168500000e+08,3.246169110000e+08,1.593443e+01,5.110970e-01,1.354098e+01,4.711511e-01,8.497942e-01,1.145954e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246169110000e+08,3.246169720000e+08,1.529508e+01,5.007385e-01,1.280328e+01,4.581373e-01,8.370847e-01,1.208996e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246169720000e+08,3.246170330000e+08,1.581967e+01,5.092533e-01,1.377049e+01,4.751271e-01,8.704663e-01,1.080945e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246170330000e+08,3.246170940000e+08,1.542623e+01,5.028807e-01,1.314754e+01,4.642558e-01,8.522848e-01,1.156672e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246170940000e+08,3.246171550000e+08,1.506557e+01,4.969674e-01,1.304918e+01,4.625160e-01,8.661588e-01,1.123145e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246171550000e+08,3.246172160000e+08,1.491803e+01,4.945280e-01,1.250820e+01,4.528271e-01,8.384615e-01,1.219997e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246172160000e+08,3.246172770000e+08,1.557377e+01,5.052798e-01,1.363934e+01,4.728592e-01,8.757895e-01,1.070083e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246172770000e+08,3.246173380000e+08,1.611475e+01,5.139808e-01,1.390164e+01,4.773843e-01,8.626653e-01,1.097829e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246173380000e+08,3.246173990000e+08,1.647541e+01,5.197006e-01,1.396721e+01,4.785088e-01,8.477612e-01,1.133226e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246173990000e+08,3.246174600000e+08,1.603279e+01,5.126720e-01,1.390164e+01,4.773843e-01,8.670757e-01,1.085579e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246174600000e+08,3.246175210000e+08,1.537705e+01,5.020785e-01,1.300000e+01,4.616435e-01,8.454158e-01,1.180365e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246175210000e+08,3.246175820000e+08,1.588525e+01,5.103076e-01,1.385246e+01,4.765391e-01,8.720330e-01,1.073133e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246175820000e+08,3.246176430000e+08,1.583607e+01,5.095171e-01,1.326229e+01,4.662775e-01,8.374741e-01,1.187021e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246176430000e+08,3.246177040000e+08,1.567213e+01,5.068730e-01,1.377049e+01,4.751271e-01,8.786611e-01,1.056043e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246177660000e+08,3.246178270000e+08,1.509836e+01,4.975079e-01,1.295082e+01,4.607695e-01,8.577633e-01,1.150959e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246178270000e+08,3.246178880000e+08,1.557377e+01,5.052798e-01,1.347541e+01,4.700089e-01,8.652632e-01,1.107785e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246178880000e+08,3.246179490000e+08,1.552459e+01,5.044814e-01,1.352459e+01,4.708658e-01,8.711721e-01,1.088634e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246179490000e+08,3.246180100000e+08,1.508197e+01,4.972377e-01,1.286885e+01,4.593090e-01,8.532609e-01,1.166595e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246180100000e+08,3.246180710000e+08,1.627869e+01,5.165886e-01,1.396721e+01,4.785088e-01,8.580061e-01,1.107657e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246180710000e+08,3.246181320000e+08,1.567213e+01,5.068730e-01,1.352459e+01,4.708658e-01,8.629707e-01,1.112182e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246181320000e+08,3.246181930000e+08,1.527869e+01,5.004701e-01,1.332787e+01,4.674288e-01,8.723176e-01,1.093188e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246181930000e+08,3.246182540000e+08,1.598361e+01,5.118851e-01,1.388525e+01,4.771027e-01,8.687180e-01,1.081533e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246182540000e+08,3.246183150000e+08,1.522951e+01,4.996639e-01,1.288525e+01,4.596015e-01,8.460711e-01,1.184011e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246183150000e+08,3.246183760000e+08,1.536066e+01,5.018108e-01,1.295082e+01,4.607695e-01,8.431163e-01,1.188127e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246183760000e+08,3.246184370000e+08,1.590164e+01,5.105709e-01,1.368852e+01,4.737109e-01,8.608248e-01,1.111354e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246184370000e+08,3.246184980000e+08,1.590164e+01,5.105709e-01,1.393443e+01,4.779469e-01,8.762887e-01,1.057164e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246184980000e+08,3.246185590000e+08,1.618033e+01,5.150255e-01,1.381967e+01,4.759748e-01,8.541033e-01,1.123620e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246185590000e+08,3.246186200000e+08,1.595082e+01,5.113598e-01,1.411475e+01,4.810295e-01,8.848921e-01,1.023155e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246186200000e+08,3.246186810000e+08,1.606557e+01,5.131959e-01,1.360656e+01,4.722905e-01,8.469388e-01,1.150126e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246186810000e+08,3.246187420000e+08,1.559016e+01,5.055457e-01,1.344262e+01,4.694368e-01,8.622503e-01,1.117562e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246187420000e+08,3.246188030000e+08,1.570492e+01,5.074028e-01,1.329508e+01,4.668535e-01,8.465554e-01,1.164450e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246188030000e+08,3.246188640000e+08,1.536066e+01,5.018108e-01,1.316393e+01,4.645452e-01,8.569904e-01,1.143670e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246188640000e+08,3.246189250000e+08,1.577049e+01,5.084611e-01,1.378689e+01,4.754098e-01,8.742204e-01,1.069124e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246189250000e+08,3.246189860000e+08,1.603279e+01,5.126720e-01,1.360656e+01,4.722905e-01,8.486708e-01,1.145939e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246189860000e+08,3.246190470000e+08,1.578689e+01,5.087253e-01,1.390164e+01,4.773843e-01,8.805815e-01,1.044979e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246190470000e+08,3.246191080000e+08,1.536066e+01,5.018108e-01,1.373771e+01,4.745611e-01,8.943437e-01,1.004223e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246191080000e+08,3.246191690000e+08,1.529508e+01,5.007385e-01,1.327869e+01,4.665655e-01,8.681672e-01,1.107574e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246191690000e+08,3.246192300000e+08,1.644262e+01,5.191832e-01,1.408197e+01,4.804705e-01,8.564307e-01,1.107201e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246192300000e+08,3.246192910000e+08,1.667213e+01,5.227941e-01,1.411475e+01,4.810295e-01,8.466077e-01,1.130010e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246192910000e+08,3.246193520000e+08,1.483607e+01,4.931675e-01,1.295082e+01,4.607695e-01,8.729282e-01,1.107107e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246193520000e+08,3.246194130000e+08,1.532787e+01,5.012749e-01,1.281967e+01,4.584305e-01,8.363636e-01,1.209851e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246194130000e+08,3.246194740000e+08,1.504918e+01,4.966970e-01,1.291803e+01,4.601859e-01,8.583878e-01,1.150723e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246194740000e+08,3.246195350000e+08,1.555738e+01,5.050138e-01,1.314754e+01,4.642558e-01,8.451001e-01,1.174482e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246195350000e+08,3.246195960000e+08,1.506557e+01,4.969674e-01,1.278689e+01,4.578439e-01,8.487486e-01,1.181902e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246195960000e+08,3.246196570000e+08,1.560656e+01,5.058115e-01,1.331148e+01,4.671412e-01,8.529412e-01,1.147854e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246196570000e+08,3.246197180000e+08,1.526229e+01,5.002015e-01,1.331148e+01,4.671412e-01,8.721805e-01,1.094276e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246197180000e+08,3.246197790000e+08,1.485246e+01,4.934399e-01,1.293443e+01,4.604778e-01,8.708609e-01,1.114138e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246197790000e+08,3.246198400000e+08,1.647541e+01,5.197006e-01,1.419672e+01,4.824242e-01,8.616915e-01,1.088973e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246198400000e+08,3.246199010000e+08,1.527869e+01,5.004701e-01,1.290164e+01,4.598938e-01,8.444206e-01,1.187265e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246199010000e+08,3.246199620000e+08,1.514754e+01,4.983175e-01,1.303279e+01,4.622253e-01,8.603896e-01,1.140172e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246199620000e+08,3.246200230000e+08,1.631148e+01,5.171086e-01,1.388525e+01,4.771027e-01,8.512563e-01,1.128075e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246200230000e+08,3.246200840000e+08,1.624590e+01,5.160680e-01,1.385246e+01,4.765391e-01,8.526741e-01,1.125886e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246200840000e+08,3.246201450000e+08,1.614754e+01,5.145034e-01,1.391803e+01,4.776656e-01,8.619289e-01,1.099180e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246201450000e+08,3.246202060000e+08,1.516393e+01,4.985871e-01,1.286885e+01,4.593090e-01,8.486487e-01,1.178382e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246202060000e+08,3.246202670000e+08,1.542623e+01,5.028807e-01,1.319672e+01,4.651233e-01,8.554729e-01,1.146259e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246202670000e+08,3.246203280000e+08,1.475410e+01,4.918033e-01,1.280328e+01,4.581373e-01,8.677778e-01,1.129107e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246203280000e+08,3.246203890000e+08,1.468852e+01,4.907092e-01,1.242623e+01,4.513410e-01,8.459821e-01,1.205902e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246203890000e+08,3.246204500000e+08,1.609836e+01,5.137193e-01,1.404918e+01,4.799109e-01,8.727087e-01,1.063600e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246204500000e+08,3.246205110000e+08,1.498361e+01,4.956137e-01,1.296721e+01,4.610610e-01,8.654267e-01,1.128812e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246205530000e+08,3.246206140000e+08,1.563934e+01,5.063425e-01,1.363934e+01,4.728592e-01,8.721174e-01,1.081232e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246206140000e+08,3.246206750000e+08,1.485246e+01,4.934399e-01,1.236066e+01,4.501485e-01,8.322296e-01,1.241410e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246206750000e+08,3.246207360000e+08,1.513115e+01,4.980478e-01,1.318033e+01,4.648343e-01,8.710726e-01,1.103060e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246207360000e+08,3.246207970000e+08,1.591803e+01,5.108340e-01,1.375410e+01,4.748442e-01,8.640577e-01,1.099864e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246207970000e+08,3.246208580000e+08,1.483607e+01,4.931675e-01,1.288525e+01,4.596015e-01,8.685083e-01,1.123342e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246208580000e+08,3.246209190000e+08,1.560656e+01,5.058115e-01,1.326229e+01,4.662775e-01,8.497899e-01,1.157942e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246209190000e+08,3.246209800000e+08,1.506557e+01,4.969674e-01,1.300000e+01,4.616435e-01,8.628945e-01,1.134615e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246209800000e+08,3.246210410000e+08,1.503279e+01,4.964263e-01,1.290164e+01,4.598938e-01,8.582334e-01,1.151874e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246210410000e+08,3.246211020000e+08,1.596721e+01,5.116225e-01,1.363934e+01,4.728592e-01,8.542094e-01,1.130752e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246211020000e+08,3.246211630000e+08,1.542623e+01,5.028807e-01,1.298361e+01,4.613524e-01,8.416578e-01,1.190067e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246211630000e+08,3.246212240000e+08,1.559016e+01,5.055457e-01,1.311475e+01,4.636766e-01,8.412198e-01,1.185121e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246212240000e+08,3.246212850000e+08,1.531148e+01,5.010068e-01,1.300000e+01,4.616435e-01,8.490364e-01,1.171456e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246212850000e+08,3.246213460000e+08,1.540984e+01,5.026134e-01,1.327869e+01,4.665655e-01,8.617021e-01,1.125958e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246213460000e+08,3.246214070000e+08,1.583607e+01,5.095171e-01,1.385246e+01,4.765391e-01,8.747412e-01,1.065014e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246214070000e+08,3.246214680000e+08,1.475410e+01,4.918033e-01,1.239344e+01,4.507452e-01,8.400000e-01,1.222020e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246214680000e+08,3.246215290000e+08,1.544262e+01,5.031478e-01,1.334426e+01,4.677162e-01,8.641189e-01,1.116454e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246215290000e+08,3.246215900000e+08,1.647541e+01,5.197006e-01,1.373771e+01,4.745611e-01,8.338308e-01,1.174171e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246215900000e+08,3.246216510000e+08,1.547541e+01,5.036817e-01,1.316393e+01,4.645452e-01,8.506356e-01,1.160137e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246216510000e+08,3.246217120000e+08,1.504918e+01,4.966970e-01,1.304918e+01,4.625160e-01,8.671024e-01,1.120398e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246217120000e+08,3.246217730000e+08,1.588525e+01,5.103076e-01,1.349180e+01,4.702947e-01,8.493292e-01,1.149187e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246217730000e+08,3.246218340000e+08,1.570492e+01,5.074028e-01,1.290164e+01,4.598938e-01,8.215031e-01,1.237192e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246218340000e+08,3.246218950000e+08,1.542623e+01,5.028807e-01,1.314754e+01,4.642558e-01,8.522848e-01,1.156672e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246218950000e+08,3.246219560000e+08,1.560656e+01,5.058115e-01,1.339344e+01,4.685772e-01,8.581933e-01,1.130635e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246219560000e+08,3.246220170000e+08,1.581967e+01,5.092533e-01,1.344262e+01,4.694368e-01,8.497409e-01,1.150270e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246220170000e+08,3.246220780000e+08,1.563934e+01,5.063425e-01,1.350820e+01,4.705803e-01,8.637317e-01,1.110741e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246220780000e+08,3.246221390000e+08,1.567213e+01,5.068730e-01,1.352459e+01,4.708658e-01,8.629707e-01,1.112182e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246221390000e+08,3.246222000000e+08,1.527869e+01,5.004701e-01,1.324590e+01,4.659892e-01,8.669528e-01,1.112481e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246222000000e+08,3.246222610000e+08,1.586885e+01,5.100442e-01,1.360656e+01,4.722905e-01,8.574380e-01,1.123739e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246222610000e+08,3.246223220000e+08,1.526229e+01,5.002015e-01,1.326229e+01,4.662775e-01,8.689581e-01,1.105935e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246223220000e+08,3.246223830000e+08,1.531148e+01,5.010068e-01,1.293443e+01,4.604778e-01,8.447537e-01,1.184956e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246223830000e+08,3.246224440000e+08,1.568852e+01,5.071380e-01,1.327869e+01,4.665655e-01,8.463950e-01,1.165556e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246224440000e+08,3.246225050000e+08,1.486885e+01,4.937121e-01,1.291803e+01,4.601859e-01,8.687983e-01,1.121052e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246225050000e+08,3.246225660000e+08,1.463934e+01,4.898870e-01,1.231148e+01,4.492521e-01,8.409854e-01,1.223734e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246225660000e+08,3.246226270000e+08,1.536066e+01,5.018108e-01,1.322951e+01,4.657007e-01,8.612593e-01,1.129273e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246226270000e+08,3.246226880000e+08,1.526229e+01,5.002015e-01,1.288525e+01,4.596015e-01,8.442535e-01,1.188422e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246226880000e+08,3.246227490000e+08,1.545902e+01,5.034149e-01,1.309836e+01,4.633867e-01,8.472959e-01,1.171351e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246227490000e+08,3.246228100000e+08,1.572131e+01,5.076677e-01,1.339344e+01,4.685772e-01,8.519291e-01,1.146905e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246228100000e+08,3.246228710000e+08,1.439344e+01,4.857552e-01,1.267213e+01,4.557849e-01,8.804100e-01,1.095072e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246228710000e+08,3.246229320000e+08,1.472131e+01,4.912565e-01,1.270492e+01,4.563741e-01,8.630289e-01,1.147331e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246229320000e+08,3.246229930000e+08,1.614754e+01,5.145034e-01,1.377049e+01,4.751271e-01,8.527919e-01,1.128936e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246229930000e+08,3.246230540000e+08,1.568852e+01,5.071380e-01,1.377049e+01,4.751271e-01,8.777429e-01,1.058924e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246230540000e+08,3.246231150000e+08,1.521311e+01,4.993950e-01,1.288525e+01,4.596015e-01,8.469828e-01,1.181771e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246231150000e+08,3.246231760000e+08,1.614754e+01,5.145034e-01,1.406557e+01,4.801908e-01,8.710660e-01,1.067803e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246231760000e+08,3.246232370000e+08,1.544262e+01,5.031478e-01,1.326229e+01,4.662775e-01,8.588110e-01,1.134550e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246232370000e+08,3.246232980000e+08,1.529508e+01,5.007385e-01,1.314754e+01,4.642558e-01,8.595927e-01,1.137366e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246233620000e+08,3.246234230000e+08,1.432787e+01,4.846474e-01,1.206557e+01,4.447429e-01,8.421053e-01,1.233421e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246234230000e+08,3.246234840000e+08,1.652459e+01,5.204757e-01,1.411475e+01,4.810295e-01,8.541667e-01,1.111653e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246234840000e+08,3.246235450000e+08,1.560656e+01,5.058115e-01,1.344262e+01,4.694368e-01,8.613445e-01,1.120053e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246235450000e+08,3.246236060000e+08,1.618033e+01,5.150255e-01,1.390164e+01,4.773843e-01,8.591692e-01,1.107209e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246236060000e+08,3.246236670000e+08,1.565574e+01,5.066078e-01,1.355738e+01,4.714362e-01,8.659686e-01,1.102434e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246236670000e+08,3.246237280000e+08,1.598361e+01,5.118851e-01,1.401639e+01,4.793505e-01,8.769231e-01,1.052124e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246237280000e+08,3.246237890000e+08,1.449180e+01,4.874121e-01,1.280328e+01,4.581373e-01,8.834842e-01,1.079110e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246237890000e+08,3.246238500000e+08,1.581967e+01,5.092533e-01,1.344262e+01,4.694368e-01,8.497409e-01,1.150270e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246238500000e+08,3.246239110000e+08,1.537705e+01,5.020785e-01,1.322951e+01,4.657007e-01,8.603411e-01,1.131796e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246239110000e+08,3.246239720000e+08,1.595082e+01,5.113598e-01,1.359016e+01,4.720059e-01,8.520041e-01,1.138385e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246239720000e+08,3.246240330000e+08,1.555738e+01,5.050138e-01,1.316393e+01,4.645452e-01,8.461539e-01,1.171210e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246240330000e+08,3.246240940000e+08,1.549180e+01,5.039484e-01,1.337705e+01,4.682904e-01,8.634921e-01,1.116843e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246240940000e+08,3.246241550000e+08,1.563934e+01,5.063425e-01,1.326229e+01,4.662775e-01,8.480084e-01,1.162347e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246241550000e+08,3.246242160000e+08,1.554098e+01,5.047477e-01,1.319672e+01,4.651233e-01,8.491561e-01,1.162394e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246242160000e+08,3.246242770000e+08,1.604918e+01,5.129340e-01,1.386885e+01,4.768210e-01,8.641471e-01,1.095058e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246242770000e+08,3.246243380000e+08,1.547541e+01,5.036817e-01,1.340984e+01,4.688639e-01,8.665254e-01,1.106889e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246243380000e+08,3.246243990000e+08,1.606557e+01,5.131959e-01,1.390164e+01,4.773843e-01,8.653061e-01,1.090550e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246243990000e+08,3.246244600000e+08,1.547541e+01,5.036817e-01,1.350820e+01,4.705803e-01,8.728814e-01,1.084167e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246244600000e+08,3.246245210000e+08,1.626229e+01,5.163284e-01,1.377049e+01,4.751271e-01,8.467742e-01,1.143652e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246245210000e+08,3.246245820000e+08,1.444262e+01,4.865843e-01,1.247541e+01,4.522333e-01,8.637912e-01,1.155631e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246245820000e+08,3.246246430000e+08,1.532787e+01,5.012749e-01,1.334426e+01,4.677162e-01,8.705882e-01,1.097710e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246246430000e+08,3.246247040000e+08,1.550820e+01,5.042149e-01,1.319672e+01,4.651233e-01,8.509514e-01,1.157899e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246247040000e+08,3.246247650000e+08,1.581967e+01,5.092533e-01,1.373771e+01,4.745611e-01,8.683938e-01,1.088261e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246247650000e+08,3.246248260000e+08,1.560656e+01,5.058115e-01,1.322951e+01,4.657007e-01,8.476891e-01,1.164569e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246248260000e+08,3.246248870000e+08,1.537705e+01,5.020785e-01,1.350820e+01,4.705803e-01,8.784648e-01,1.066871e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246248870000e+08,3.246249480000e+08,1.562295e+01,5.060771e-01,1.336066e+01,4.680034e-01,8.551942e-01,1.139932e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246249480000e+08,3.246250090000e+08,1.531148e+01,5.010068e-01,1.336066e+01,4.680034e-01,8.725910e-01,1.091018e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246250090000e+08,3.246250700000e+08,1.475410e+01,4.918033e-01,1.263934e+01,4.551949e-01,8.566667e-01,1.168041e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246250700000e+08,3.246251310000e+08,1.508197e+01,4.972377e-01,1.275410e+01,4.572566e-01,8.456522e-01,1.191111e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246251310000e+08,3.246251920000e+08,1.468852e+01,4.907092e-01,1.252459e+01,4.531238e-01,8.526786e-01,1.184054e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246251920000e+08,3.246252530000e+08,1.454098e+01,4.882385e-01,1.242623e+01,4.513410e-01,8.545660e-01,1.183706e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246252530000e+08,3.246253140000e+08,1.500000e+01,4.958847e-01,1.278689e+01,4.578439e-01,8.524590e-01,1.172418e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246253140000e+08,3.246253750000e+08,1.545902e+01,5.034149e-01,1.267213e+01,4.557849e-01,8.197243e-01,1.251834e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246253750000e+08,3.246254360000e+08,1.609836e+01,5.137193e-01,1.363934e+01,4.728592e-01,8.472505e-01,1.147995e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246254360000e+08,3.246254970000e+08,1.457377e+01,4.887886e-01,1.224590e+01,4.480541e-01,8.402700e-01,1.228717e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246254970000e+08,3.246255580000e+08,1.400000e+01,4.790701e-01,1.201639e+01,4.438356e-01,8.583138e-01,1.193323e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246255580000e+08,3.246256190000e+08,1.593443e+01,5.110970e-01,1.383607e+01,4.762570e-01,8.683128e-01,1.084618e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246256190000e+08,3.246256800000e+08,1.570492e+01,5.074028e-01,1.350820e+01,4.705803e-01,8.601252e-01,1.120644e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246256800000e+08,3.246257410000e+08,1.514754e+01,4.983175e-01,1.300000e+01,4.616435e-01,8.582251e-01,1.147531e-02,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
