#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103764540000e+08,3.103765150000e+08,1.275410e+01,4.572566e-01,1.057377e+01,4.163418e-01,8.290489e-01,1.349697e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103765150000e+08,3.103765760000e+08,1.249180e+01,4.525303e-01,1.021311e+01,4.091798e-01,8.175853e-01,1.399004e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103765760000e+08,3.103766370000e+08,1.168852e+01,4.377387e-01,9.377049e+00,3.920741e-01,8.022441e-01,1.491672e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103766370000e+08,3.103766980000e+08,1.360656e+01,4.722905e-01,1.111475e+01,4.268596e-01,8.168675e-01,1.342516e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103766980000e+08,3.103767590000e+08,1.160656e+01,4.362011e-01,9.622951e+00,3.971817e-01,8.290960e-01,1.414692e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103767590000e+08,3.103768200000e+08,1.285246e+01,4.590164e-01,1.065574e+01,4.179524e-01,8.290817e-01,1.344420e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103768200000e+08,3.103768810000e+08,1.247541e+01,4.522333e-01,1.027869e+01,4.104913e-01,8.239159e-01,1.380731e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103768810000e+08,3.103769420000e+08,1.208197e+01,4.450450e-01,9.983606e+00,4.045562e-01,8.263229e-01,1.395444e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103769420000e+08,3.103770030000e+08,1.277049e+01,4.575503e-01,1.050820e+01,4.150488e-01,8.228498e-01,1.367925e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103770030000e+08,3.103770640000e+08,1.224590e+01,4.480541e-01,1.021311e+01,4.091798e-01,8.340027e-01,1.361363e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103770640000e+08,3.103771250000e+08,1.245902e+01,4.519360e-01,1.031148e+01,4.111454e-01,8.276316e-01,1.370063e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103771250000e+08,3.103771860000e+08,1.163934e+01,4.368168e-01,9.622951e+00,3.971817e-01,8.267606e-01,1.420313e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103771860000e+08,3.103772470000e+08,1.159016e+01,4.358930e-01,9.770492e+00,4.002149e-01,8.429986e-01,1.368219e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103772470000e+08,3.103773080000e+08,1.236066e+01,4.501485e-01,1.014754e+01,4.078641e-01,8.209549e-01,1.396224e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103773080000e+08,3.103773690000e+08,1.222951e+01,4.477541e-01,1.032787e+01,4.114721e-01,8.445040e-01,1.326756e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103773690000e+08,3.103774300000e+08,1.239344e+01,4.507452e-01,1.027869e+01,4.104913e-01,8.293651e-01,1.368188e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103774300000e+08,3.103774910000e+08,1.262295e+01,4.548996e-01,1.044262e+01,4.137518e-01,8.272727e-01,1.362258e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103774910000e+08,3.103775520000e+08,1.219672e+01,4.471535e-01,1.019672e+01,4.088513e-01,8.360215e-01,1.357425e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103775520000e+08,3.103776130000e+08,1.214754e+01,4.462511e-01,1.000000e+01,4.048882e-01,8.232118e-01,1.401436e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103776130000e+08,3.103776740000e+08,1.278689e+01,4.578439e-01,1.072131e+01,4.192365e-01,8.384615e-01,1.317748e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103776740000e+08,3.103777350000e+08,1.208197e+01,4.450450e-01,9.934426e+00,4.035585e-01,8.222524e-01,1.408221e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103777350000e+08,3.103777960000e+08,1.204918e+01,4.444407e-01,1.004918e+01,4.058826e-01,8.340136e-01,1.372395e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103777960000e+08,3.103778570000e+08,1.229508e+01,4.489529e-01,1.057377e+01,4.163418e-01,8.600000e-01,1.267017e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103778570000e+08,3.103779190000e+08,9.338710e+00,3.881035e-01,7.822581e+00,3.552051e-01,8.376511e-01,1.532558e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103779190000e+08,3.103779930000e+08,1.221622e+01,4.063053e-01,1.018919e+01,3.710684e-01,8.340708e-01,1.237310e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103779930000e+08,3.103780540000e+08,1.600000e+01,5.121475e-01,1.332787e+01,4.674288e-01,8.329918e-01,1.193890e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103780540000e+08,3.103781170000e+08,9.142858e+00,3.809524e-01,7.571429e+00,3.466719e-01,8.281250e-01,1.571966e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103781170000e+08,3.103781780000e+08,1.634426e+01,5.176280e-01,1.381967e+01,4.759748e-01,8.455366e-01,1.144541e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103781780000e+08,3.103782390000e+08,1.222951e+01,4.477541e-01,1.036066e+01,4.121248e-01,8.471850e-01,1.317355e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103782390000e+08,3.103783000000e+08,1.180328e+01,4.398822e-01,9.803279e+00,4.008859e-01,8.305556e-01,1.398079e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103783000000e+08,3.103783610000e+08,1.193443e+01,4.423193e-01,9.918033e+00,4.032254e-01,8.310440e-01,1.388779e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103783610000e+08,3.103784250000e+08,8.546875e+00,3.654380e-01,7.062500e+00,3.321921e-01,8.263254e-01,1.619758e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103784250000e+08,3.103784880000e+08,1.234921e+01,4.427405e-01,1.000000e+01,3.984095e-01,8.097686e-01,1.407122e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103784880000e+08,3.103785490000e+08,1.496721e+01,4.953424e-01,1.257377e+01,4.540125e-01,8.400877e-01,1.213020e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103785490000e+08,3.103786100000e+08,1.114754e+01,4.274887e-01,9.032787e+00,3.848096e-01,8.102941e-01,1.503513e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103786100000e+08,3.103786710000e+08,1.132787e+01,4.309324e-01,9.721312e+00,3.992064e-01,8.581765e-01,1.327160e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103786710000e+08,3.103787320000e+08,1.236066e+01,4.501485e-01,1.042623e+01,4.134269e-01,8.435013e-01,1.323161e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103787320000e+08,3.103787930000e+08,1.193443e+01,4.423193e-01,9.737705e+00,3.995429e-01,8.159341e-01,1.436311e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103787930000e+08,3.103788540000e+08,1.160656e+01,4.362011e-01,9.491803e+00,3.944659e-01,8.177966e-01,1.450722e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103788540000e+08,3.103789150000e+08,1.168852e+01,4.377387e-01,9.573771e+00,3.961654e-01,8.190743e-01,1.441674e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103789150000e+08,3.103789760000e+08,1.178689e+01,4.395766e-01,9.622951e+00,3.971817e-01,8.164117e-01,1.443819e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103789760000e+08,3.103790370000e+08,1.170492e+01,4.380455e-01,9.540983e+00,3.954865e-01,8.151261e-01,1.452784e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103790370000e+08,3.103790980000e+08,1.180328e+01,4.398822e-01,9.639344e+00,3.975199e-01,8.166667e-01,1.442039e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103790980000e+08,3.103791590000e+08,1.181967e+01,4.401876e-01,9.721312e+00,3.992064e-01,8.224688e-01,1.423080e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103791590000e+08,3.103792200000e+08,1.145902e+01,4.334198e-01,9.442623e+00,3.934426e-01,8.240343e-01,1.440284e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103792200000e+08,3.103792810000e+08,1.162295e+01,4.365091e-01,9.836065e+00,4.015557e-01,8.462623e-01,1.354626e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103792810000e+08,3.103793420000e+08,1.318033e+01,4.648343e-01,1.085246e+01,4.217928e-01,8.233831e-01,1.344897e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103793420000e+08,3.103794030000e+08,1.196721e+01,4.429264e-01,9.950820e+00,4.038913e-01,8.315068e-01,1.385360e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200011
3.103794640000e+08,3.103795250000e+08,1.132787e+01,4.309324e-01,9.557377e+00,3.958261e-01,8.437048e-01,1.381431e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103795250000e+08,3.103795860000e+08,1.270492e+01,4.563741e-01,1.049180e+01,4.147249e-01,8.258064e-01,1.362399e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103795860000e+08,3.103796470000e+08,1.211475e+01,4.456484e-01,1.018033e+01,4.085225e-01,8.403248e-01,1.347473e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103796470000e+08,3.103797080000e+08,1.229508e+01,4.489529e-01,1.034426e+01,4.117986e-01,8.413333e-01,1.334124e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103797080000e+08,3.103797690000e+08,1.165574e+01,4.371243e-01,9.754098e+00,3.998790e-01,8.368495e-01,1.385744e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103797690000e+08,3.103798390000e+08,8.928572e+00,3.571429e-01,7.414286e+00,3.254510e-01,8.304000e-01,1.501124e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103798390000e+08,3.103799050000e+08,1.169697e+01,4.209831e-01,9.787879e+00,3.850989e-01,8.367876e-01,1.330073e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103799050000e+08,3.103799720000e+08,1.211940e+01,4.253077e-01,1.001493e+01,3.866219e-01,8.263547e-01,1.329342e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103799720000e+08,3.103800360000e+08,1.240625e+01,4.402813e-01,1.039062e+01,4.029312e-01,8.375315e-01,1.309106e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103800360000e+08,3.103800970000e+08,1.496721e+01,4.953424e-01,1.222951e+01,4.477541e-01,8.170865e-01,1.279445e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103800970000e+08,3.103801580000e+08,1.208197e+01,4.450450e-01,1.013115e+01,4.075345e-01,8.385346e-01,1.355397e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103801580000e+08,3.103802190000e+08,1.162295e+01,4.365091e-01,9.622951e+00,3.971817e-01,8.279266e-01,1.417521e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103802190000e+08,3.103802800000e+08,1.200000e+01,4.435328e-01,1.024590e+01,4.098361e-01,8.538252e-01,1.305766e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103802800000e+08,3.103803410000e+08,1.214754e+01,4.462511e-01,9.803279e+00,4.008859e-01,8.070176e-01,1.449744e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103803410000e+08,3.103804050000e+08,8.515625e+00,3.647693e-01,6.906250e+00,3.284968e-01,8.110092e-01,1.677008e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103804050000e+08,3.103804660000e+08,1.427869e+01,4.838149e-01,1.188525e+01,4.414069e-01,8.323766e-01,1.265663e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103804660000e+08,3.103805270000e+08,1.263934e+01,4.551949e-01,1.045902e+01,4.140764e-01,8.274968e-01,1.360676e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103805270000e+08,3.103805880000e+08,1.254098e+01,4.534202e-01,1.044262e+01,4.137518e-01,8.326797e-01,1.349530e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103805880000e+08,3.103806490000e+08,1.168852e+01,4.377387e-01,9.983606e+00,4.045562e-01,8.541374e-01,1.321877e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103806490000e+08,3.103807100000e+08,1.275410e+01,4.572566e-01,1.080328e+01,4.208360e-01,8.470437e-01,1.290467e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103807100000e+08,3.103807710000e+08,1.162295e+01,4.365091e-01,9.344262e+00,3.913881e-01,8.039492e-01,1.490992e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103807710000e+08,3.103808320000e+08,1.259016e+01,4.543084e-01,1.037705e+01,4.124507e-01,8.242188e-01,1.373494e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103808320000e+08,3.103808930000e+08,1.147541e+01,4.337297e-01,9.721312e+00,3.992064e-01,8.471429e-01,1.360104e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103808930000e+08,3.103809540000e+08,1.234426e+01,4.498499e-01,1.006557e+01,4.062135e-01,8.154051e-01,1.413836e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103809540000e+08,3.103810150000e+08,1.126229e+01,4.296834e-01,9.295082e+00,3.903567e-01,8.253275e-01,1.448595e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103810150000e+08,3.103810760000e+08,1.155738e+01,4.352760e-01,9.508197e+00,3.948064e-01,8.226950e-01,1.438419e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103810760000e+08,3.103811370000e+08,1.255738e+01,4.537165e-01,1.047541e+01,4.144008e-01,8.342037e-01,1.343721e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103811370000e+08,3.103811980000e+08,1.249180e+01,4.525303e-01,1.054098e+01,4.156958e-01,8.438320e-01,1.315063e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103811980000e+08,3.103812590000e+08,1.147541e+01,4.337297e-01,9.819673e+00,4.012209e-01,8.557143e-01,1.328089e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103812590000e+08,3.103813200000e+08,1.227869e+01,4.486535e-01,1.018033e+01,4.085225e-01,8.291055e-01,1.375397e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103813200000e+08,3.103813810000e+08,1.204918e+01,4.444407e-01,9.950820e+00,4.038913e-01,8.258504e-01,1.398841e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103813810000e+08,3.103814420000e+08,1.198361e+01,4.432297e-01,1.001639e+01,4.052199e-01,8.358413e-01,1.370046e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103814420000e+08,3.103815030000e+08,1.111475e+01,4.268596e-01,9.508197e+00,3.948064e-01,8.554572e-01,1.350462e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103815030000e+08,3.103815640000e+08,1.236066e+01,4.501485e-01,1.037705e+01,4.124507e-01,8.395225e-01,1.336711e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103815640000e+08,3.103816250000e+08,1.247541e+01,4.522333e-01,1.029508e+01,4.108185e-01,8.252299e-01,1.376666e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103816250000e+08,3.103816860000e+08,1.245902e+01,4.519360e-01,1.036066e+01,4.121248e-01,8.315790e-01,1.357510e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103816860000e+08,3.103817470000e+08,1.129508e+01,4.303084e-01,9.606558e+00,3.968432e-01,8.505080e-01,1.358434e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103817470000e+08,3.103818080000e+08,1.175410e+01,4.389648e-01,9.786885e+00,4.005506e-01,8.326360e-01,1.394116e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103818080000e+08,3.103818690000e+08,1.216393e+01,4.465521e-01,1.009836e+01,4.068745e-01,8.301887e-01,1.378383e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103818690000e+08,3.103819300000e+08,1.213115e+01,4.459499e-01,1.024590e+01,4.098361e-01,8.445946e-01,1.331807e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103819300000e+08,3.103819910000e+08,1.196721e+01,4.429264e-01,1.019672e+01,4.088513e-01,8.520548e-01,1.314083e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103819910000e+08,3.103820520000e+08,1.211475e+01,4.456484e-01,1.054098e+01,4.156958e-01,8.700947e-01,1.236729e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103820520000e+08,3.103821130000e+08,1.300000e+01,4.616435e-01,1.077049e+01,4.201969e-01,8.284994e-01,1.338574e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103821130000e+08,3.103821740000e+08,1.178689e+01,4.395766e-01,9.672132e+00,3.981953e-01,8.205841e-01,1.430960e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103821740000e+08,3.103822350000e+08,1.134426e+01,4.312441e-01,9.442623e+00,3.934426e-01,8.323699e-01,1.419976e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103822350000e+08,3.103822960000e+08,1.268852e+01,4.560796e-01,1.072131e+01,4.192365e-01,8.449612e-01,1.300972e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103822960000e+08,3.103823570000e+08,1.250820e+01,4.528271e-01,1.057377e+01,4.163418e-01,8.453473e-01,1.308983e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103823570000e+08,3.103824180000e+08,1.167213e+01,4.374316e-01,9.688524e+00,3.985327e-01,8.300562e-01,1.407558e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103824180000e+08,3.103824790000e+08,1.181967e+01,4.401876e-01,9.836065e+00,4.015557e-01,8.321775e-01,1.391763e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103824790000e+08,3.103825400000e+08,1.198361e+01,4.432297e-01,9.983606e+00,4.045562e-01,8.331053e-01,1.379153e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103825400000e+08,3.103826010000e+08,1.149180e+01,4.340394e-01,9.655738e+00,3.978577e-01,8.402283e-01,1.383852e-02,2.300000e+01,1.700000e+01,1.016000e+03,24359200012
3.103826310000e+08,3.103826920000e+08,1.147541e+01,4.337297e-01,9.426229e+00,3.931009e-01,8.214286e-01,1.447578e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103826920000e+08,3.103827530000e+08,1.234426e+01,4.498499e-01,1.031148e+01,4.111454e-01,8.353254e-01,1.351586e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103827530000e+08,3.103828140000e+08,1.231148e+01,4.492521e-01,1.031148e+01,4.111454e-01,8.375499e-01,1.346001e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103828140000e+08,3.103828750000e+08,1.145902e+01,4.334198e-01,9.622951e+00,3.971817e-01,8.397711e-01,1.387434e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103828750000e+08,3.103829360000e+08,1.250820e+01,4.528271e-01,1.013115e+01,4.075345e-01,8.099607e-01,1.420337e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103829360000e+08,3.103829970000e+08,1.183607e+01,4.404927e-01,9.688524e+00,3.985327e-01,8.185595e-01,1.434246e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103829970000e+08,3.103830580000e+08,1.275410e+01,4.572566e-01,1.057377e+01,4.163418e-01,8.290489e-01,1.349697e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103830580000e+08,3.103831190000e+08,1.142623e+01,4.327993e-01,9.344262e+00,3.913881e-01,8.177905e-01,1.462144e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103831190000e+08,3.103831800000e+08,1.231148e+01,4.492521e-01,1.031148e+01,4.111454e-01,8.375499e-01,1.346001e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103831800000e+08,3.103832410000e+08,1.231148e+01,4.492521e-01,1.026229e+01,4.101638e-01,8.335553e-01,1.359196e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103832410000e+08,3.103833020000e+08,1.260656e+01,4.546041e-01,1.037705e+01,4.124507e-01,8.231469e-01,1.375884e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103833020000e+08,3.103833630000e+08,1.122951e+01,4.290574e-01,9.131147e+00,3.868991e-01,8.131387e-01,1.489350e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103833630000e+08,3.103834240000e+08,1.218033e+01,4.468529e-01,1.003279e+01,4.055514e-01,8.236877e-01,1.398068e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103834240000e+08,3.103834850000e+08,1.155738e+01,4.352760e-01,9.475410e+00,3.941251e-01,8.198581e-01,1.447379e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103834850000e+08,3.103835460000e+08,1.218033e+01,4.468529e-01,1.011475e+01,4.072047e-01,8.304172e-01,1.376717e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103835460000e+08,3.103836070000e+08,1.222951e+01,4.477541e-01,1.008197e+01,4.065442e-01,8.243968e-01,1.393044e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103836070000e+08,3.103836680000e+08,1.200000e+01,4.435328e-01,9.819673e+00,4.012209e-01,8.183060e-01,1.425189e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103836680000e+08,3.103837290000e+08,1.213115e+01,4.459499e-01,9.934426e+00,4.035585e-01,8.189189e-01,1.415602e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103837290000e+08,3.103837900000e+08,1.327869e+01,4.665655e-01,1.091803e+01,4.230652e-01,8.222222e-01,1.343355e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103837900000e+08,3.103838510000e+08,1.263934e+01,4.551949e-01,1.042623e+01,4.134269e-01,8.249027e-01,1.368718e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103838510000e+08,3.103839120000e+08,1.214754e+01,4.462511e-01,1.008197e+01,4.065442e-01,8.299595e-01,1.380052e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103839120000e+08,3.103839730000e+08,1.265574e+01,4.554900e-01,1.072131e+01,4.192365e-01,8.471503e-01,1.295102e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103839730000e+08,3.103840340000e+08,1.178689e+01,4.395766e-01,9.803279e+00,4.008859e-01,8.317107e-01,1.395243e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103840340000e+08,3.103840950000e+08,1.044262e+01,4.137518e-01,8.704918e+00,3.777613e-01,8.335950e-01,1.475676e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103840950000e+08,3.103841560000e+08,1.152459e+01,4.346581e-01,9.803279e+00,4.008859e-01,8.506401e-01,1.344350e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103841560000e+08,3.103842170000e+08,1.198361e+01,4.432297e-01,9.950820e+00,4.038913e-01,8.303694e-01,1.388127e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103842170000e+08,3.103842780000e+08,1.178689e+01,4.395766e-01,9.770492e+00,4.002149e-01,8.289291e-01,1.404373e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103842780000e+08,3.103843390000e+08,1.188525e+01,4.414069e-01,1.013115e+01,4.075345e-01,8.524138e-01,1.317283e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103843390000e+08,3.103844000000e+08,1.190164e+01,4.417113e-01,9.819673e+00,4.012209e-01,8.250689e-01,1.409971e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103844000000e+08,3.103844610000e+08,1.204918e+01,4.444407e-01,1.004918e+01,4.058826e-01,8.340136e-01,1.372395e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103844610000e+08,3.103845220000e+08,1.162295e+01,4.365091e-01,9.606558e+00,3.968432e-01,8.265162e-01,1.422106e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103845220000e+08,3.103845830000e+08,1.211475e+01,4.456484e-01,9.901639e+00,4.028920e-01,8.173207e-01,1.421408e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103845830000e+08,3.103846440000e+08,1.173771e+01,4.386586e-01,9.819673e+00,4.012209e-01,8.365922e-01,1.381773e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103846440000e+08,3.103847050000e+08,1.211475e+01,4.456484e-01,1.026229e+01,4.101638e-01,8.470907e-01,1.323914e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103847050000e+08,3.103847660000e+08,1.216393e+01,4.465521e-01,1.031148e+01,4.111454e-01,8.477089e-01,1.319042e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103847660000e+08,3.103848390000e+08,9.972603e+00,3.696093e-01,8.013699e+00,3.313257e-01,8.035714e-01,1.472478e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103848390000e+08,3.103849000000e+08,1.557377e+01,5.052798e-01,1.291803e+01,4.601859e-01,8.294737e-01,1.220212e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103849000000e+08,3.103849610000e+08,1.198361e+01,4.432297e-01,9.868853e+00,4.022244e-01,8.235294e-01,1.409993e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103849610000e+08,3.103850220000e+08,1.203279e+01,4.441383e-01,9.754098e+00,3.998790e-01,8.106267e-01,1.446178e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103850220000e+08,3.103850830000e+08,1.203279e+01,4.441383e-01,9.885246e+00,4.025584e-01,8.215259e-01,1.413352e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103850830000e+08,3.103851550000e+08,9.722222e+00,3.674655e-01,7.847222e+00,3.301351e-01,8.071429e-01,1.491228e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103851550000e+08,3.103852270000e+08,1.201389e+01,4.084845e-01,9.972222e+00,3.721600e-01,8.300578e-01,1.277017e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103852270000e+08,3.103852980000e+08,1.194366e+01,4.101470e-01,9.901408e+00,3.734387e-01,8.290094e-01,1.292909e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
3.103852980000e+08,3.103853590000e+08,1.549180e+01,5.039484e-01,1.277049e+01,4.575503e-01,8.243386e-01,1.237870e-02,2.300000e+01,1.700000e+01,1.017000e+03,24359200013
