#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.502390160000e+08,2.502390770000e+08,2.422951e+01,6.302421e-01,1.965574e+01,5.676488e-01,8.112314e-01,1.017888e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502390770000e+08,2.502391380000e+08,2.424590e+01,6.304552e-01,1.901639e+01,5.583405e-01,7.843137e-01,1.069479e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502391380000e+08,2.502391990000e+08,2.362295e+01,6.223034e-01,1.880328e+01,5.552031e-01,7.959750e-01,1.061596e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502391990000e+08,2.502392600000e+08,2.409836e+01,6.285341e-01,1.867213e+01,5.532635e-01,7.748299e-01,1.089431e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502392600000e+08,2.502393210000e+08,2.278688e+01,6.111919e-01,1.793443e+01,5.422241e-01,7.870504e-01,1.098076e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502393210000e+08,2.502393820000e+08,2.460656e+01,6.351269e-01,1.968852e+01,5.681220e-01,8.001332e-01,1.032193e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502393820000e+08,2.502394430000e+08,2.281967e+01,6.116315e-01,1.809836e+01,5.446966e-01,7.931035e-01,1.085730e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502394430000e+08,2.502395040000e+08,2.386885e+01,6.255339e-01,1.872131e+01,5.539917e-01,7.843407e-01,1.077844e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502395040000e+08,2.502395650000e+08,2.342623e+01,6.197068e-01,1.852459e+01,5.510733e-01,7.907628e-01,1.076035e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502395650000e+08,2.502396260000e+08,2.362295e+01,6.223034e-01,1.893443e+01,5.571359e-01,8.015267e-01,1.050698e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502396260000e+08,2.502396870000e+08,2.359016e+01,6.218714e-01,1.855738e+01,5.515608e-01,7.866574e-01,1.079944e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502396870000e+08,2.502397480000e+08,2.334426e+01,6.186217e-01,1.829508e+01,5.476490e-01,7.837079e-01,1.091045e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502397480000e+08,2.502398090000e+08,2.395082e+01,6.266071e-01,1.913115e+01,5.600227e-01,7.987680e-01,1.048899e-02,1.990000e+01,9.100000e+00,1.009000e+03,1289600017
2.502398540000e+08,2.502399150000e+08,2.308197e+01,6.151365e-01,1.814754e+01,5.454363e-01,7.862216e-01,1.092580e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502399150000e+08,2.502399760000e+08,2.414754e+01,6.291751e-01,1.940984e+01,5.640869e-01,8.038018e-01,1.034715e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502399760000e+08,2.502400370000e+08,2.216393e+01,6.027796e-01,1.780328e+01,5.402379e-01,8.032544e-01,1.081162e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502400370000e+08,2.502400980000e+08,2.416393e+01,6.293886e-01,1.967213e+01,5.678855e-01,8.141112e-01,1.013257e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502400980000e+08,2.502401590000e+08,2.418033e+01,6.296021e-01,1.957377e+01,5.664640e-01,8.094915e-01,1.022509e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502401590000e+08,2.502402200000e+08,2.318033e+01,6.164458e-01,1.881967e+01,5.554451e-01,8.118812e-01,1.039292e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502402200000e+08,2.502402810000e+08,2.319672e+01,6.166637e-01,1.818033e+01,5.459287e-01,7.837456e-01,1.094440e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502402810000e+08,2.502403420000e+08,2.360656e+01,6.220874e-01,1.885246e+01,5.559287e-01,7.986111e-01,1.056828e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502403420000e+08,2.502404030000e+08,2.326229e+01,6.175347e-01,1.908197e+01,5.593023e-01,8.202960e-01,1.019232e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502404030000e+08,2.502404640000e+08,2.296721e+01,6.136055e-01,1.822951e+01,5.466666e-01,7.937188e-01,1.081046e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502404640000e+08,2.502405250000e+08,2.296721e+01,6.136055e-01,1.831148e+01,5.478943e-01,7.972876e-01,1.074060e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502405250000e+08,2.502405860000e+08,2.340984e+01,6.194900e-01,1.891803e+01,5.568947e-01,8.081232e-01,1.042044e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502405860000e+08,2.502406470000e+08,2.359016e+01,6.218714e-01,1.859016e+01,5.520478e-01,7.880473e-01,1.077371e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502406470000e+08,2.502407080000e+08,2.422951e+01,6.302421e-01,1.975410e+01,5.690674e-01,8.152909e-01,1.009400e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502407080000e+08,2.502407690000e+08,2.349180e+01,6.205736e-01,1.926229e+01,5.619389e-01,8.199582e-01,1.014985e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502407690000e+08,2.502408300000e+08,2.327869e+01,6.177523e-01,1.862295e+01,5.525344e-01,8.000000e-01,1.061490e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502408300000e+08,2.502408910000e+08,2.277049e+01,6.109720e-01,1.800000e+01,5.432144e-01,7.904968e-01,1.091929e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502408910000e+08,2.502409520000e+08,2.291803e+01,6.129482e-01,1.804918e+01,5.439560e-01,7.875537e-01,1.093984e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502409520000e+08,2.502410130000e+08,2.345902e+01,6.201403e-01,1.850820e+01,5.508294e-01,7.889588e-01,1.078676e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502410130000e+08,2.502410740000e+08,2.273771e+01,6.105320e-01,1.806557e+01,5.442030e-01,7.945206e-01,1.084922e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502410740000e+08,2.502411350000e+08,2.421312e+01,6.300288e-01,1.911475e+01,5.597827e-01,7.894381e-01,1.060862e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502411350000e+08,2.502411960000e+08,2.362295e+01,6.223034e-01,1.885246e+01,5.559287e-01,7.980569e-01,1.057546e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502411960000e+08,2.502412570000e+08,2.363935e+01,6.225193e-01,1.900000e+01,5.580999e-01,8.037448e-01,1.045892e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502412570000e+08,2.502413180000e+08,2.316393e+01,6.162277e-01,1.845902e+01,5.500971e-01,7.968861e-01,1.070279e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502413180000e+08,2.502413790000e+08,2.370492e+01,6.233821e-01,1.895082e+01,5.573770e-01,7.994468e-01,1.052993e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502413790000e+08,2.502414400000e+08,2.322951e+01,6.170993e-01,1.919672e+01,5.609816e-01,8.263938e-01,1.006216e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502414400000e+08,2.502415010000e+08,2.359016e+01,6.218714e-01,1.880328e+01,5.552031e-01,7.970813e-01,1.060186e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502415010000e+08,2.502415620000e+08,2.400000e+01,6.272501e-01,1.929508e+01,5.624170e-01,8.039618e-01,1.037570e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502415620000e+08,2.502416230000e+08,2.437705e+01,6.321580e-01,1.972131e+01,5.685949e-01,8.090115e-01,1.019355e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502416230000e+08,2.502416840000e+08,2.381967e+01,6.248891e-01,1.872131e+01,5.539917e-01,7.859601e-01,1.076006e-02,1.980000e+01,8.500000e+00,1.010000e+03,1289600018
2.502417330000e+08,2.502417940000e+08,2.286885e+01,6.122901e-01,1.773771e+01,5.392421e-01,7.756273e-01,1.116926e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502417940000e+08,2.502418550000e+08,2.280328e+01,6.114117e-01,1.788525e+01,5.414801e-01,7.843278e-01,1.102763e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502418550000e+08,2.502419160000e+08,2.303279e+01,6.144808e-01,1.854098e+01,5.513171e-01,8.049822e-01,1.057042e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502419160000e+08,2.502419770000e+08,2.363935e+01,6.225193e-01,1.824590e+01,5.469124e-01,7.718447e-01,1.105090e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502419770000e+08,2.502420380000e+08,2.414754e+01,6.291751e-01,1.901639e+01,5.583405e-01,7.875085e-01,1.065852e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502420380000e+08,2.502420990000e+08,2.373771e+01,6.238131e-01,1.847541e+01,5.503413e-01,7.783149e-01,1.091595e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502420990000e+08,2.502421600000e+08,2.327869e+01,6.177523e-01,1.831148e+01,5.478943e-01,7.866197e-01,1.087215e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502421600000e+08,2.502422210000e+08,2.263935e+01,6.092100e-01,1.785246e+01,5.409836e-01,7.885590e-01,1.098790e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502422210000e+08,2.502422820000e+08,2.326229e+01,6.175347e-01,1.775410e+01,5.394912e-01,7.632135e-01,1.128523e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502422820000e+08,2.502423430000e+08,2.324590e+01,6.173171e-01,1.822951e+01,5.466666e-01,7.842031e-01,1.092443e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502423430000e+08,2.502424040000e+08,2.301639e+01,6.142621e-01,1.826229e+01,5.471581e-01,7.934473e-01,1.080416e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502424040000e+08,2.502424650000e+08,2.232787e+01,6.050047e-01,1.749180e+01,5.354912e-01,7.834067e-01,1.116163e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502424650000e+08,2.502425260000e+08,2.318033e+01,6.164458e-01,1.859016e+01,5.520478e-01,8.019802e-01,1.059770e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502425260000e+08,2.502425870000e+08,2.327869e+01,6.177523e-01,1.836065e+01,5.486295e-01,7.887324e-01,1.083271e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502425870000e+08,2.502426480000e+08,2.342623e+01,6.197068e-01,1.816393e+01,5.456825e-01,7.753674e-01,1.104013e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502426480000e+08,2.502427090000e+08,2.314754e+01,6.160097e-01,1.826229e+01,5.471581e-01,7.889518e-01,1.085922e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502427090000e+08,2.502427700000e+08,2.232787e+01,6.050047e-01,1.786885e+01,5.412319e-01,8.002937e-01,1.083258e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502427700000e+08,2.502428310000e+08,2.365574e+01,6.227351e-01,1.863935e+01,5.527775e-01,7.879418e-01,1.076072e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502428310000e+08,2.502428920000e+08,2.418033e+01,6.296021e-01,1.891803e+01,5.568947e-01,7.823729e-01,1.074403e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502428920000e+08,2.502429530000e+08,2.488525e+01,6.387135e-01,1.981967e+01,5.700111e-01,7.964427e-01,1.033439e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502429530000e+08,2.502430140000e+08,2.318033e+01,6.164458e-01,1.821312e+01,5.464208e-01,7.857143e-01,1.091200e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502430140000e+08,2.502430750000e+08,2.385246e+01,6.253191e-01,1.873771e+01,5.542341e-01,7.855670e-01,1.075984e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502430750000e+08,2.502431360000e+08,2.293443e+01,6.131673e-01,1.785246e+01,5.409836e-01,7.784132e-01,1.110371e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502431360000e+08,2.502431970000e+08,2.263935e+01,6.092100e-01,1.785246e+01,5.409836e-01,7.885590e-01,1.098790e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502431970000e+08,2.502432580000e+08,2.237705e+01,6.056706e-01,1.785246e+01,5.409836e-01,7.978022e-01,1.087100e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502432580000e+08,2.502433190000e+08,2.296721e+01,6.136055e-01,1.816393e+01,5.456825e-01,7.908637e-01,1.086542e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502433190000e+08,2.502433800000e+08,2.360656e+01,6.220874e-01,1.850820e+01,5.508294e-01,7.840278e-01,1.084385e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502433800000e+08,2.502434410000e+08,2.221312e+01,6.034480e-01,1.762295e+01,5.374950e-01,7.933579e-01,1.099954e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502434410000e+08,2.502435020000e+08,2.214754e+01,6.025566e-01,1.773771e+01,5.392421e-01,8.008882e-01,1.086442e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502435020000e+08,2.502435630000e+08,2.391803e+01,6.261780e-01,1.918033e+01,5.607420e-01,8.019191e-01,1.043419e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502435630000e+08,2.502436240000e+08,2.222951e+01,6.036706e-01,1.765574e+01,5.379947e-01,7.942478e-01,1.097793e-02,2.000000e+01,9.400000e+00,1.010000e+03,1289600019
2.502436350000e+08,2.502436960000e+08,2.295082e+01,6.133865e-01,1.781967e+01,5.404866e-01,7.764286e-01,1.113512e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502436960000e+08,2.502437570000e+08,2.267213e+01,6.096510e-01,1.700000e+01,5.279096e-01,7.498192e-01,1.164647e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502437570000e+08,2.502438180000e+08,2.414754e+01,6.291751e-01,1.875410e+01,5.544766e-01,7.766463e-01,1.085193e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502438180000e+08,2.502438790000e+08,2.339344e+01,6.192730e-01,1.845902e+01,5.500971e-01,7.890680e-01,1.079982e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502438790000e+08,2.502439400000e+08,2.344262e+01,6.199237e-01,1.849180e+01,5.505854e-01,7.888112e-01,1.079329e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502439400000e+08,2.502440010000e+08,2.331148e+01,6.181871e-01,1.867213e+01,5.532635e-01,8.009845e-01,1.058780e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502440010000e+08,2.502440620000e+08,2.278688e+01,6.111919e-01,1.822951e+01,5.466666e-01,8.000000e-01,1.072884e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502440620000e+08,2.502441230000e+08,2.350820e+01,6.207900e-01,1.847541e+01,5.503413e-01,7.859135e-01,1.083197e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502441230000e+08,2.502441840000e+08,2.324590e+01,6.173171e-01,1.842623e+01,5.496083e-01,7.926657e-01,1.076571e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502441840000e+08,2.502442450000e+08,2.319672e+01,6.166637e-01,1.836065e+01,5.486295e-01,7.915195e-01,1.079904e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502442450000e+08,2.502443060000e+08,2.386885e+01,6.255339e-01,1.918033e+01,5.607420e-01,8.035714e-01,1.041199e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502443060000e+08,2.502443670000e+08,2.357377e+01,6.216553e-01,1.878688e+01,5.549610e-01,7.969402e-01,1.060829e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502443670000e+08,2.502444280000e+08,2.386885e+01,6.255339e-01,1.914754e+01,5.602625e-01,8.021978e-01,1.043940e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502444280000e+08,2.502444890000e+08,2.439344e+01,6.323705e-01,1.929508e+01,5.624170e-01,7.909946e-01,1.054057e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502444890000e+08,2.502445500000e+08,2.345902e+01,6.201403e-01,1.832787e+01,5.481395e-01,7.812718e-01,1.092782e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502445500000e+08,2.502446110000e+08,2.359016e+01,6.218714e-01,1.862295e+01,5.525344e-01,7.894371e-01,1.074779e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502446110000e+08,2.502446720000e+08,2.350820e+01,6.207900e-01,1.860656e+01,5.522912e-01,7.914923e-01,1.072778e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502446720000e+08,2.502447330000e+08,2.311475e+01,6.155732e-01,1.837705e+01,5.488744e-01,7.950355e-01,1.075036e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502447330000e+08,2.502447940000e+08,2.357377e+01,6.216553e-01,1.913115e+01,5.600227e-01,8.115438e-01,1.031292e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502447940000e+08,2.502448550000e+08,2.354098e+01,6.212229e-01,1.893443e+01,5.571359e-01,8.043175e-01,1.046918e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502448550000e+08,2.502458590000e+08,1.454183e-01,1.203491e-02,1.155379e-01,1.072742e-02,7.945206e-01,3.343954e-02,2.030000e+01,1.030000e+01,1.010000e+03,1289600020
2.502455180000e+08,2.502455790000e+08,2.277049e+01,6.109720e-01,1.788525e+01,5.414801e-01,7.854571e-01,1.101456e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502455790000e+08,2.502456400000e+08,2.239344e+01,6.058924e-01,1.760656e+01,5.372449e-01,7.862372e-01,1.109220e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502456400000e+08,2.502457010000e+08,2.468852e+01,6.361839e-01,2.014754e+01,5.747065e-01,8.160691e-01,9.983397e-03,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502457010000e+08,2.502467210000e+08,5.176471e-01,2.252770e-02,4.117647e-01,2.009206e-02,7.954546e-01,1.755439e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502467210000e+08,2.502467820000e+08,4.084918e+02,2.587777e+00,3.255082e+02,2.310022e+00,7.968537e-01,2.548808e-03,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502467820000e+08,2.502468430000e+08,2.283607e+01,6.118510e-01,1.831148e+01,5.478943e-01,8.018665e-01,1.067959e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502468430000e+08,2.502469040000e+08,2.331148e+01,6.181871e-01,1.860656e+01,5.522912e-01,7.981716e-01,1.064362e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502469040000e+08,2.502469650000e+08,2.260656e+01,6.087686e-01,1.800000e+01,5.432144e-01,7.962291e-01,1.084696e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502469650000e+08,2.502470260000e+08,2.378688e+01,6.244589e-01,1.891803e+01,5.568947e-01,7.953136e-01,1.059205e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502470260000e+08,2.502470870000e+08,2.316393e+01,6.162277e-01,1.845902e+01,5.500971e-01,7.968861e-01,1.070279e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502470870000e+08,2.502471480000e+08,2.339344e+01,6.192730e-01,1.900000e+01,5.580999e-01,8.121934e-01,1.033887e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502471480000e+08,2.502472090000e+08,2.318033e+01,6.164458e-01,1.855738e+01,5.515608e-01,8.005658e-01,1.062609e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502472090000e+08,2.502472700000e+08,2.406557e+01,6.281064e-01,1.890164e+01,5.566533e-01,7.854223e-01,1.071472e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502472700000e+08,2.502473310000e+08,2.380328e+01,6.246741e-01,1.890164e+01,5.566533e-01,7.940772e-01,1.061207e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502473310000e+08,2.502473920000e+08,2.277049e+01,6.109720e-01,1.822951e+01,5.466666e-01,8.005760e-01,1.072109e-02,2.070000e+01,1.200000e+01,1.010000e+03,1289600021
2.502474040000e+08,2.502474650000e+08,2.352459e+01,6.210064e-01,1.801639e+01,5.434618e-01,7.658536e-01,1.117868e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502474650000e+08,2.502475260000e+08,2.372131e+01,6.235976e-01,1.863935e+01,5.527775e-01,7.857636e-01,1.078595e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502475260000e+08,2.502475870000e+08,2.234426e+01,6.052268e-01,1.780328e+01,5.402379e-01,7.967718e-01,1.089961e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502475870000e+08,2.502476480000e+08,2.277049e+01,6.109720e-01,1.767213e+01,5.382444e-01,7.760979e-01,1.118501e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502476480000e+08,2.502477090000e+08,2.280328e+01,6.114117e-01,1.742623e+01,5.344865e-01,7.641984e-01,1.138185e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502477090000e+08,2.502477700000e+08,2.362295e+01,6.223034e-01,1.811475e+01,5.449433e-01,7.668286e-01,1.113922e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502477700000e+08,2.502478310000e+08,2.224590e+01,6.038932e-01,1.762295e+01,5.374950e-01,7.921886e-01,1.101435e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502478310000e+08,2.502478920000e+08,2.414754e+01,6.291751e-01,1.857377e+01,5.518044e-01,7.691786e-01,1.097868e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502478920000e+08,2.502479530000e+08,2.339344e+01,6.192730e-01,1.806557e+01,5.442030e-01,7.722495e-01,1.110188e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502479530000e+08,2.502480140000e+08,2.231148e+01,6.047825e-01,1.716393e+01,5.304489e-01,7.692873e-01,1.141960e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502480140000e+08,2.502480750000e+08,2.300000e+01,6.140433e-01,1.793443e+01,5.422241e-01,7.797577e-01,1.106372e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502480750000e+08,2.502481360000e+08,2.200000e+01,6.005462e-01,1.663935e+01,5.222797e-01,7.563338e-01,1.171866e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502481360000e+08,2.502481970000e+08,2.268852e+01,6.098713e-01,1.713115e+01,5.299419e-01,7.550578e-01,1.155989e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502481970000e+08,2.502482580000e+08,2.250820e+01,6.074429e-01,1.696721e+01,5.274003e-01,7.538238e-01,1.162580e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502482580000e+08,2.502483190000e+08,2.232787e+01,6.050047e-01,1.642623e+01,5.189243e-01,7.356828e-01,1.194867e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502483190000e+08,2.502483800000e+08,2.124590e+01,5.901639e-01,1.570492e+01,5.074028e-01,7.391976e-01,1.219645e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502483800000e+08,2.502484410000e+08,2.240984e+01,6.061141e-01,1.678688e+01,5.245901e-01,7.490856e-01,1.172585e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502484410000e+08,2.502485020000e+08,2.373771e+01,6.238131e-01,1.849180e+01,5.505854e-01,7.790055e-01,1.090377e-02,2.090000e+01,1.330000e+01,1.010000e+03,1289600022
2.502485160000e+08,2.502485770000e+08,2.372131e+01,6.235976e-01,1.868852e+01,5.535063e-01,7.878369e-01,1.074778e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502485770000e+08,2.502486380000e+08,2.390164e+01,6.259634e-01,1.831148e+01,5.478943e-01,7.661180e-01,1.108581e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502486380000e+08,2.502486990000e+08,2.311475e+01,6.155732e-01,1.740984e+01,5.342351e-01,7.531915e-01,1.148215e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502486990000e+08,2.502487600000e+08,2.155738e+01,5.944743e-01,1.595082e+01,5.113598e-01,7.399240e-01,1.209709e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502487600000e+08,2.502488210000e+08,2.177049e+01,5.974055e-01,1.652459e+01,5.204757e-01,7.590361e-01,1.173568e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502488210000e+08,2.502488820000e+08,2.163935e+01,5.956033e-01,1.663935e+01,5.222797e-01,7.689394e-01,1.160171e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502488820000e+08,2.502489430000e+08,2.147541e+01,5.933430e-01,1.606557e+01,5.131959e-01,7.480916e-01,1.199397e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502489430000e+08,2.502490040000e+08,2.260656e+01,6.087686e-01,1.734426e+01,5.332281e-01,7.672226e-01,1.138018e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502490040000e+08,2.502490650000e+08,2.326229e+01,6.175347e-01,1.755738e+01,5.364940e-01,7.547569e-01,1.142117e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502490650000e+08,2.502491260000e+08,2.342623e+01,6.197068e-01,1.773771e+01,5.392421e-01,7.571728e-01,1.134306e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502491260000e+08,2.502491870000e+08,2.303279e+01,6.144808e-01,1.727869e+01,5.322191e-01,7.501779e-01,1.154940e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502491870000e+08,2.502492480000e+08,2.214754e+01,6.025566e-01,1.719672e+01,5.309553e-01,7.764619e-01,1.133465e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502492480000e+08,2.502493090000e+08,2.281967e+01,6.116315e-01,1.706557e+01,5.289267e-01,7.478448e-01,1.163912e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502493090000e+08,2.502493700000e+08,2.288525e+01,6.125095e-01,1.736065e+01,5.334800e-01,7.585960e-01,1.145341e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
2.502493700000e+08,2.502494310000e+08,2.185246e+01,5.985290e-01,1.714754e+01,5.301955e-01,7.846962e-01,1.125801e-02,2.110000e+01,1.420000e+01,1.010000e+03,1289600023
