#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514939140000e+08,3.514939750000e+08,3.196721e+00,2.289220e-01,2.622951e-01,6.557377e-02,8.205128e-02,1.965326e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514939750000e+08,3.514940360000e+08,3.327869e+00,2.335706e-01,3.114754e-01,7.145736e-02,9.359606e-02,2.044286e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514940360000e+08,3.514940970000e+08,2.803279e+00,2.143721e-01,2.950820e-01,6.955148e-02,1.052632e-01,2.346863e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514940970000e+08,3.514941580000e+08,2.852459e+00,2.162444e-01,3.442623e-01,7.512420e-02,1.206897e-01,2.469628e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514941580000e+08,3.514942190000e+08,2.868852e+00,2.168649e-01,1.803279e-01,5.437090e-02,6.285714e-02,1.834684e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514942190000e+08,3.514942800000e+08,3.295082e+00,2.324172e-01,3.278688e-01,7.331371e-02,9.950249e-02,2.111350e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514942800000e+08,3.514943410000e+08,2.737705e+00,2.118500e-01,2.622951e-01,6.557377e-02,9.580839e-02,2.277581e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514943410000e+08,3.514944020000e+08,2.885246e+00,2.174836e-01,2.622951e-01,6.557377e-02,9.090909e-02,2.166960e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514944020000e+08,3.514944630000e+08,3.081967e+00,2.247756e-01,2.622951e-01,6.557377e-02,8.510638e-02,2.035108e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514944630000e+08,3.514945240000e+08,2.983607e+00,2.211596e-01,2.786885e-01,6.759189e-02,9.340660e-02,2.157046e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514945240000e+08,3.514945850000e+08,2.918033e+00,2.187158e-01,3.278688e-01,7.331371e-02,1.123596e-01,2.367083e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514945850000e+08,3.514946460000e+08,2.770492e+00,2.131148e-01,3.278688e-01,7.331371e-02,1.183432e-01,2.484724e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514946460000e+08,3.514947070000e+08,3.262295e+00,2.312580e-01,4.426230e-01,8.518282e-02,1.356784e-01,2.427541e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514947070000e+08,3.514947680000e+08,3.032787e+00,2.229749e-01,3.770492e-01,7.862019e-02,1.243243e-01,2.425849e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514947680000e+08,3.514948290000e+08,3.180328e+00,2.283342e-01,4.098361e-01,8.196721e-02,1.288660e-01,2.405530e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514948290000e+08,3.514948900000e+08,2.934426e+00,2.193293e-01,3.114754e-01,7.145736e-02,1.061452e-01,2.302275e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514948900000e+08,3.514949510000e+08,2.327869e+00,1.953504e-01,1.803279e-01,5.437090e-02,7.746479e-02,2.243363e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514949510000e+08,3.514950120000e+08,2.672131e+00,2.092975e-01,2.950820e-01,6.955148e-02,1.104295e-01,2.454928e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514950120000e+08,3.514950730000e+08,2.967213e+00,2.205512e-01,2.950820e-01,6.955148e-02,9.944751e-02,2.224397e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514950730000e+08,3.514951340000e+08,3.065574e+00,2.241770e-01,3.278688e-01,7.331371e-02,1.069519e-01,2.260012e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514951340000e+08,3.514951960000e+08,3.161290e+00,2.258064e-01,3.548387e-01,7.565187e-02,1.122449e-01,2.254768e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514951960000e+08,3.514952570000e+08,3.163934e+00,2.277450e-01,3.606557e-01,7.689206e-02,1.139896e-01,2.287565e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514952570000e+08,3.514953180000e+08,3.196721e+00,2.289220e-01,1.967213e-01,5.678855e-02,6.153846e-02,1.720934e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514953180000e+08,3.514953790000e+08,2.721312e+00,2.112147e-01,4.426230e-01,8.518282e-02,1.626506e-01,2.864357e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514953790000e+08,3.514954400000e+08,2.868852e+00,2.168649e-01,2.622951e-01,6.557377e-02,9.142857e-02,2.178720e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514954400000e+08,3.514955010000e+08,2.622951e+00,2.073625e-01,2.786885e-01,6.759189e-02,1.062500e-01,2.436198e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514955010000e+08,3.514955620000e+08,2.934426e+00,2.193293e-01,4.918033e-01,8.979059e-02,1.675978e-01,2.791735e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514955620000e+08,3.514956230000e+08,3.196721e+00,2.289220e-01,3.606557e-01,7.689206e-02,1.128205e-01,2.265596e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514956230000e+08,3.514956840000e+08,3.032787e+00,2.229749e-01,2.622951e-01,6.557377e-02,8.648649e-02,2.066549e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514956840000e+08,3.514957450000e+08,2.934426e+00,2.193293e-01,3.770492e-01,7.862019e-02,1.284916e-01,2.501190e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514957450000e+08,3.514958070000e+08,2.483871e+00,2.001560e-01,3.225806e-01,7.213122e-02,1.298701e-01,2.708858e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514958070000e+08,3.514958680000e+08,2.868852e+00,2.168649e-01,2.459016e-01,6.349153e-02,8.571429e-02,2.116160e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514958680000e+08,3.514959290000e+08,2.934426e+00,2.193293e-01,2.622951e-01,6.557377e-02,8.938547e-02,2.132427e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514959290000e+08,3.514959900000e+08,2.819672e+00,2.149980e-01,2.622951e-01,6.557377e-02,9.302326e-02,2.214775e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514959900000e+08,3.514960510000e+08,2.918033e+00,2.187158e-01,3.770492e-01,7.862019e-02,1.292135e-01,2.514200e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514960510000e+08,3.514961120000e+08,2.803279e+00,2.143721e-01,2.622951e-01,6.557377e-02,9.356725e-02,2.227059e-02,1.700000e+01,7.000000e+00,1.004000e+03,9406800002
3.514961450000e+08,3.514962060000e+08,2.737705e+00,2.118500e-01,2.295082e-01,6.133865e-02,8.383234e-02,2.144544e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514962060000e+08,3.514962670000e+08,2.950820e+00,2.199411e-01,3.442623e-01,7.512420e-02,1.166667e-01,2.392762e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514962670000e+08,3.514963280000e+08,3.295082e+00,2.324172e-01,2.459016e-01,6.349153e-02,7.462686e-02,1.853566e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514963280000e+08,3.514963890000e+08,3.163934e+00,2.277450e-01,3.606557e-01,7.689206e-02,1.139896e-01,2.287565e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514963890000e+08,3.514964500000e+08,2.983607e+00,2.211596e-01,3.442623e-01,7.512420e-02,1.153846e-01,2.368184e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514964500000e+08,3.514965110000e+08,2.983607e+00,2.211596e-01,3.114754e-01,7.145736e-02,1.043956e-01,2.266541e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514965110000e+08,3.514965720000e+08,2.737705e+00,2.118500e-01,3.606557e-01,7.689206e-02,1.317365e-01,2.617102e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514965720000e+08,3.514966330000e+08,2.836066e+00,2.156221e-01,2.786885e-01,6.759189e-02,9.826589e-02,2.263172e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514966330000e+08,3.514966940000e+08,2.918033e+00,2.187158e-01,2.786885e-01,6.759189e-02,9.550562e-02,2.202964e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514966940000e+08,3.514967550000e+08,3.000000e+00,2.217664e-01,3.278688e-01,7.331371e-02,1.092896e-01,2.306387e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514967550000e+08,3.514968160000e+08,2.754098e+00,2.124833e-01,3.278688e-01,7.331371e-02,1.190476e-01,2.498515e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514968160000e+08,3.514968770000e+08,3.344262e+00,2.341452e-01,4.426230e-01,8.518282e-02,1.323529e-01,2.372593e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514968770000e+08,3.514969380000e+08,2.786885e+00,2.137443e-01,3.278688e-01,7.331371e-02,1.176471e-01,2.471082e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514969380000e+08,3.514969990000e+08,2.573771e+00,2.054093e-01,3.278688e-01,7.331371e-02,1.273885e-01,2.660883e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514969990000e+08,3.514970600000e+08,2.885246e+00,2.174836e-01,2.459016e-01,6.349153e-02,8.522727e-02,2.104697e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514970600000e+08,3.514971210000e+08,3.213115e+00,2.295082e-01,3.606557e-01,7.689206e-02,1.122449e-01,2.254768e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514971210000e+08,3.514971820000e+08,3.131148e+00,2.265619e-01,3.114754e-01,7.145736e-02,9.947644e-02,2.165663e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514971820000e+08,3.514972430000e+08,2.983607e+00,2.211596e-01,2.786885e-01,6.759189e-02,9.340660e-02,2.157046e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514972430000e+08,3.514973040000e+08,2.885246e+00,2.174836e-01,3.442623e-01,7.512420e-02,1.193182e-01,2.443467e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514973040000e+08,3.514973650000e+08,2.885246e+00,2.174836e-01,3.278688e-01,7.331371e-02,1.136364e-01,2.392259e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514973650000e+08,3.514974260000e+08,2.754098e+00,2.124833e-01,1.967213e-01,5.678855e-02,7.142857e-02,1.986959e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514974260000e+08,3.514974870000e+08,2.852459e+00,2.162444e-01,4.098361e-01,8.196721e-02,1.436782e-01,2.659128e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514974870000e+08,3.514975480000e+08,3.098361e+00,2.253726e-01,3.770492e-01,7.862019e-02,1.216931e-01,2.378073e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514975480000e+08,3.514976090000e+08,2.819672e+00,2.149980e-01,3.934426e-01,8.031114e-02,1.395349e-01,2.642067e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514976090000e+08,3.514976700000e+08,2.934426e+00,2.193293e-01,3.442623e-01,7.512420e-02,1.173184e-01,2.405241e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514976700000e+08,3.514977310000e+08,3.163934e+00,2.277450e-01,2.459016e-01,6.349153e-02,7.772021e-02,1.927168e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514977310000e+08,3.514977920000e+08,3.540984e+00,2.409334e-01,3.934426e-01,8.031114e-02,1.111111e-01,2.138334e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514977920000e+08,3.514978530000e+08,2.557377e+00,2.047540e-01,3.114754e-01,7.145736e-02,1.217949e-01,2.618486e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514978530000e+08,3.514979140000e+08,3.245902e+00,2.306762e-01,4.262295e-01,8.359049e-02,1.313131e-01,2.400231e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514979140000e+08,3.514979750000e+08,2.868852e+00,2.168649e-01,3.114754e-01,7.145736e-02,1.085714e-01,2.351701e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514979750000e+08,3.514980360000e+08,3.213115e+00,2.295082e-01,3.442623e-01,7.512420e-02,1.071429e-01,2.209248e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514980360000e+08,3.514980990000e+08,2.825397e+00,2.117725e-01,2.380952e-01,6.147593e-02,8.426967e-02,2.082138e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514980990000e+08,3.514981600000e+08,3.016393e+00,2.223715e-01,3.442623e-01,7.512420e-02,1.141304e-01,2.344103e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514981600000e+08,3.514982210000e+08,2.950820e+00,2.199411e-01,4.754098e-01,8.828139e-02,1.611111e-01,2.740178e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514982210000e+08,3.514982820000e+08,3.196721e+00,2.289220e-01,3.442623e-01,7.512420e-02,1.076923e-01,2.219895e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514982820000e+08,3.514983430000e+08,2.950820e+00,2.199411e-01,3.114754e-01,7.145736e-02,1.055556e-01,2.290240e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514983430000e+08,3.514984040000e+08,3.147541e+00,2.271542e-01,2.950820e-01,6.955148e-02,9.375000e-02,2.103580e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514984040000e+08,3.514984650000e+08,3.131148e+00,2.265619e-01,4.262295e-01,8.359049e-02,1.361257e-01,2.481296e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514984650000e+08,3.514985260000e+08,2.967213e+00,2.205512e-01,2.622951e-01,6.557377e-02,8.839779e-02,2.110008e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514985260000e+08,3.514985870000e+08,2.836066e+00,2.156221e-01,3.934426e-01,8.031114e-02,1.387283e-01,2.628026e-02,1.700000e+01,7.000000e+00,1.003000e+03,9406800003
3.514986320000e+08,3.514986930000e+08,2.967213e+00,2.205512e-01,2.950820e-01,6.955148e-02,9.944751e-02,2.224397e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514986930000e+08,3.514987540000e+08,3.049180e+00,2.235768e-01,2.786885e-01,6.759189e-02,9.139785e-02,2.112995e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514987540000e+08,3.514988150000e+08,2.901639e+00,2.181006e-01,3.442623e-01,7.512420e-02,1.186441e-01,2.430592e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514988150000e+08,3.514988770000e+08,2.774194e+00,2.115303e-01,3.225806e-01,7.213122e-02,1.162791e-01,2.444242e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514988770000e+08,3.514989380000e+08,2.918033e+00,2.187158e-01,2.459016e-01,6.349153e-02,8.426967e-02,2.082138e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514989380000e+08,3.514989990000e+08,3.081967e+00,2.247756e-01,3.114754e-01,7.145736e-02,1.010638e-01,2.198282e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514989990000e+08,3.514990600000e+08,3.098361e+00,2.253726e-01,3.442623e-01,7.512420e-02,1.111111e-01,2.285976e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514990600000e+08,3.514991210000e+08,2.918033e+00,2.187158e-01,3.442623e-01,7.512420e-02,1.179775e-01,2.417851e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514991210000e+08,3.514991820000e+08,3.065574e+00,2.241770e-01,3.442623e-01,7.512420e-02,1.122995e-01,2.308880e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514991820000e+08,3.514992430000e+08,2.737705e+00,2.118500e-01,3.770492e-01,7.862019e-02,1.377245e-01,2.666677e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514992430000e+08,3.514993040000e+08,2.950820e+00,2.199411e-01,3.770492e-01,7.862019e-02,1.277778e-01,2.488313e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514993040000e+08,3.514993650000e+08,3.016393e+00,2.223715e-01,3.606557e-01,7.689206e-02,1.195652e-01,2.391895e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514993650000e+08,3.514994260000e+08,2.983607e+00,2.211596e-01,2.459016e-01,6.349153e-02,8.241758e-02,2.038435e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514994260000e+08,3.514994870000e+08,3.213115e+00,2.295082e-01,5.081967e-01,9.127483e-02,1.581633e-01,2.606386e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514994870000e+08,3.514995480000e+08,2.803279e+00,2.143721e-01,2.622951e-01,6.557377e-02,9.356725e-02,2.227059e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514995480000e+08,3.514996090000e+08,3.098361e+00,2.253726e-01,3.114754e-01,7.145736e-02,1.005291e-01,2.187301e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514996090000e+08,3.514996700000e+08,2.475410e+00,2.014460e-01,2.622951e-01,6.557377e-02,1.059603e-01,2.504733e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514996700000e+08,3.514997310000e+08,3.262295e+00,2.312580e-01,4.426230e-01,8.518282e-02,1.356784e-01,2.427541e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514997310000e+08,3.514997920000e+08,2.754098e+00,2.124833e-01,2.786885e-01,6.759189e-02,1.011905e-01,2.326746e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514997920000e+08,3.514998530000e+08,2.557377e+00,2.047540e-01,2.459016e-01,6.349153e-02,9.615385e-02,2.360306e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514998530000e+08,3.514999140000e+08,2.704918e+00,2.105776e-01,2.622951e-01,6.557377e-02,9.696969e-02,2.303707e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514999140000e+08,3.514999750000e+08,3.295082e+00,2.324172e-01,3.606557e-01,7.689206e-02,1.094527e-01,2.202134e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.514999750000e+08,3.515000360000e+08,5.229508e+00,2.927963e-01,1.393443e+00,1.511401e-01,2.664577e-01,2.475320e-02,1.700000e+01,7.000000e+00,1.002000e+03,9406800004
3.515001990000e+08,3.515002600000e+08,2.737705e+00,2.118500e-01,3.278688e-01,7.331371e-02,1.197605e-01,2.512459e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515002600000e+08,3.515003210000e+08,3.098361e+00,2.253726e-01,4.426230e-01,8.518282e-02,1.428571e-01,2.545345e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515003210000e+08,3.515003820000e+08,2.934426e+00,2.193293e-01,3.278688e-01,7.331371e-02,1.117318e-01,2.354692e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515003820000e+08,3.515004430000e+08,2.918033e+00,2.187158e-01,3.934426e-01,8.031114e-02,1.348315e-01,2.559976e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515004430000e+08,3.515005040000e+08,3.163934e+00,2.277450e-01,4.754098e-01,8.828139e-02,1.502591e-01,2.572083e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515005040000e+08,3.515005650000e+08,2.786885e+00,2.137443e-01,2.622951e-01,6.557377e-02,9.411765e-02,2.239479e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515005650000e+08,3.515006260000e+08,3.196721e+00,2.289220e-01,3.442623e-01,7.512420e-02,1.076923e-01,2.219895e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515006260000e+08,3.515006870000e+08,2.557377e+00,2.047540e-01,2.622951e-01,6.557377e-02,1.025641e-01,2.429054e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515006870000e+08,3.515007480000e+08,3.000000e+00,2.217664e-01,3.934426e-01,8.031114e-02,1.311475e-01,2.495327e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515007480000e+08,3.515008090000e+08,2.967213e+00,2.205512e-01,4.590164e-01,8.674594e-02,1.546961e-01,2.687861e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515008090000e+08,3.515008700000e+08,3.016393e+00,2.223715e-01,3.114754e-01,7.145736e-02,1.032609e-01,2.243324e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515008700000e+08,3.515009310000e+08,2.704918e+00,2.105776e-01,3.442623e-01,7.512420e-02,1.272727e-01,2.594567e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515009310000e+08,3.515009920000e+08,3.229508e+00,2.300929e-01,4.262295e-01,8.359049e-02,1.319797e-01,2.411490e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515009920000e+08,3.515010530000e+08,2.967213e+00,2.205512e-01,2.786885e-01,6.759189e-02,9.392265e-02,2.168346e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515010530000e+08,3.515011140000e+08,3.032787e+00,2.229749e-01,4.098361e-01,8.196721e-02,1.351351e-01,2.513462e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515011140000e+08,3.515011750000e+08,3.131148e+00,2.265619e-01,3.114754e-01,7.145736e-02,9.947644e-02,2.165663e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515011750000e+08,3.515012360000e+08,2.622951e+00,2.073625e-01,3.114754e-01,7.145736e-02,1.187500e-01,2.557446e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515012360000e+08,3.515012970000e+08,2.852459e+00,2.162444e-01,2.622951e-01,6.557377e-02,9.195402e-02,2.190608e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515012970000e+08,3.515013580000e+08,3.147541e+00,2.271542e-01,2.786885e-01,6.759189e-02,8.854166e-02,2.050178e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515013580000e+08,3.515014190000e+08,3.000000e+00,2.217664e-01,3.606557e-01,7.689206e-02,1.202186e-01,2.404073e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515014190000e+08,3.515014800000e+08,2.836066e+00,2.156221e-01,2.786885e-01,6.759189e-02,9.826589e-02,2.263172e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515014800000e+08,3.515015410000e+08,2.622951e+00,2.073625e-01,4.918033e-01,8.979059e-02,1.875000e-01,3.085690e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515015410000e+08,3.515016020000e+08,2.721312e+00,2.112147e-01,2.295082e-01,6.133865e-02,8.433735e-02,2.156869e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515016020000e+08,3.515016630000e+08,2.704918e+00,2.105776e-01,3.606557e-01,7.689206e-02,1.333333e-01,2.646388e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515016630000e+08,3.515017240000e+08,3.180328e+00,2.283342e-01,4.262295e-01,8.359049e-02,1.340206e-01,2.445900e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515017240000e+08,3.515017850000e+08,2.934426e+00,2.193293e-01,4.590164e-01,8.674594e-02,1.564246e-01,2.715113e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515017850000e+08,3.515018460000e+08,3.180328e+00,2.283342e-01,4.098361e-01,8.196721e-02,1.288660e-01,2.405530e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515018460000e+08,3.515019070000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515019070000e+08,3.515019680000e+08,2.868852e+00,2.168649e-01,3.114754e-01,7.145736e-02,1.085714e-01,2.351701e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515019680000e+08,3.515020290000e+08,2.672131e+00,2.092975e-01,2.950820e-01,6.955148e-02,1.104295e-01,2.454928e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515020290000e+08,3.515020900000e+08,3.213115e+00,2.295082e-01,3.442623e-01,7.512420e-02,1.071429e-01,2.209248e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515020900000e+08,3.515021510000e+08,2.885246e+00,2.174836e-01,2.622951e-01,6.557377e-02,9.090909e-02,2.166960e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515021510000e+08,3.515022120000e+08,2.819672e+00,2.149980e-01,2.950820e-01,6.955148e-02,1.046512e-01,2.334017e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515022120000e+08,3.515022730000e+08,3.098361e+00,2.253726e-01,1.967213e-01,5.678855e-02,6.349207e-02,1.773718e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515022730000e+08,3.515023360000e+08,2.682540e+00,2.063492e-01,4.603175e-01,8.547881e-02,1.715976e-01,2.900233e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515023360000e+08,3.515023970000e+08,3.081967e+00,2.247756e-01,4.754098e-01,8.828139e-02,1.542553e-01,2.634273e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515023970000e+08,3.515024580000e+08,3.016393e+00,2.223715e-01,2.786885e-01,6.759189e-02,9.239130e-02,2.134794e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515024580000e+08,3.515025190000e+08,3.049180e+00,2.235768e-01,3.114754e-01,7.145736e-02,1.021505e-01,2.220576e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515025190000e+08,3.515025800000e+08,2.639344e+00,2.080095e-01,2.786885e-01,6.759189e-02,1.055901e-01,2.421960e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515025800000e+08,3.515026410000e+08,3.016393e+00,2.223715e-01,3.442623e-01,7.512420e-02,1.141304e-01,2.344103e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515026410000e+08,3.515027020000e+08,2.852459e+00,2.162444e-01,2.950820e-01,6.955148e-02,1.034483e-01,2.308738e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515027020000e+08,3.515027630000e+08,2.918033e+00,2.187158e-01,2.950820e-01,6.955148e-02,1.011236e-01,2.259780e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515027630000e+08,3.515028240000e+08,3.098361e+00,2.253726e-01,3.114754e-01,7.145736e-02,1.005291e-01,2.187301e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
3.515028240000e+08,3.515028850000e+08,2.868852e+00,2.168649e-01,3.114754e-01,7.145736e-02,1.085714e-01,2.351701e-02,1.700000e+01,1.200000e+01,1.003000e+03,9406800008
